﻿Payments over £250 June 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V111959,0923,2000,Supplies and Services,Furniture & Equipment,06/06/2022,6972.00
Ove Arup & Partners Limited,Planning Policy and Other Planning,V112447,7006,2800,Third Party payments,Contractors,24/06/2022,3500.01
Ove Arup & Partners Limited,Planning Policy and Other Planning,V112447,7006,2800,Third Party payments,Contractors,24/06/2022,5761.87
Pertemps Ltd,Environmental Services,V112271,0923,0200,Employees,Agency Staff,06/06/2022,147.36
Pertemps Ltd,Environmental Services,V112271,0925,0200,Employees,Agency Staff,06/06/2022,188.81
Pertemps Ltd,Environmental Services,V112288,0922,0200,Employees,Agency Staff,08/06/2022,156.57
Pertemps Ltd,Environmental Services,V112288,0923,0200,Employees,Agency Staff,08/06/2022,437.48
Pertemps Ltd,Environmental Services,V112376,0925,0200,Employees,Agency Staff,08/06/2022,856.53
Pertemps Ltd,Environmental Services,V112394,0925,0200,Employees,Agency Staff,08/06/2022,559.80
Pertemps Ltd,Environmental Services,V112396,0925,0200,Employees,Agency Staff,08/06/2022,90.42
Pertemps Ltd,Environmental Services,V112396,4317,0200,Employees,Agency Staff,08/06/2022,82.89
Pertemps Ltd,Environmental Services,V112397,0925,0200,Employees,Agency Staff,08/06/2022,508.61
Pertemps Ltd,Environmental Services,V112398,0923,0200,Employees,Agency Staff,08/06/2022,124.40
Pertemps Ltd,Environmental Services,V112398,0925,0200,Employees,Agency Staff,08/06/2022,116.63
Pertemps Ltd,Environmental Services,V112414,0925,0200,Employees,Agency Staff,14/06/2022,406.38
Pertemps Ltd,Environmental Services,V112414,0925,0200,Employees,Agency Staff,14/06/2022,342.10
Pertemps Ltd,Environmental Services,V112453,0922,0200,Employees,Agency Staff,14/06/2022,156.57
Pertemps Ltd,Environmental Services,V112453,0923,0200,Employees,Agency Staff,14/06/2022,299.33
Pertemps Ltd,Environmental Services,V112497,0925,0200,Employees,Agency Staff,16/06/2022,325.10
Pertemps Ltd,Environmental Services,V112497,0925,0200,Employees,Agency Staff,16/06/2022,217.70
Pertemps Ltd,Environmental Services,V112507,0925,0200,Employees,Agency Staff,30/06/2022,441.70
Pertemps Ltd,Environmental Services,V112507,0925,0200,Employees,Agency Staff,30/06/2022,90.43
Pertemps Ltd,Environmental Services,V112507,4317,0200,Employees,Agency Staff,30/06/2022,203.44
Pertemps Ltd,Environmental Services,V112508,0923,0200,Employees,Agency Staff,16/06/2022,313.14
Pertemps Ltd,Environmental Services,V112508,0925,0200,Employees,Agency Staff,16/06/2022,18.42
Pertemps Ltd,Environmental Services,V112591,0925,0200,Employees,Agency Staff,20/06/2022,544.25
Pertemps Ltd,Environmental Services,V112595,0925,0200,Employees,Agency Staff,20/06/2022,511.16
Pertemps Ltd,Environmental Services,V112596,0923,0200,Employees,Agency Staff,20/06/2022,161.18
Pertemps Ltd,Environmental Services,V112596,0925,0200,Employees,Agency Staff,20/06/2022,294.72
Pertemps Ltd,Environmental Services,V112597,0925,0200,Employees,Agency Staff,20/06/2022,759.83
Pertemps Ltd,Environmental Services,V112598,0925,0200,Employees,Agency Staff,20/06/2022,217.70
Pertemps Ltd,Environmental Services,V112598,4317,0200,Employees,Agency Staff,20/06/2022,209.93
Pertemps Ltd,Environmental Services,V112599,0925,0200,Employees,Agency Staff,20/06/2022,557.59
Pertemps Ltd,Environmental Services,V112682,0925,0200,Employees,Agency Staff,28/06/2022,796.67
Pertemps Ltd,Environmental Services,V112712,0925,0200,Employees,Agency Staff,28/06/2022,345.99
Pertemps Ltd,Environmental Services,V112713,0925,0200,Employees,Agency Staff,28/06/2022,410.66
Pertemps Ltd,Environmental Services,V112714,0925,0200,Employees,Agency Staff,28/06/2022,202.15
Pertemps Ltd,Environmental Services,V112716,0925,0200,Employees,Agency Staff,28/06/2022,452.10
REDACTED,Community Services,V112559,6106,5400,Third Party payments,Grants,16/06/2022,350.00
REDACTED,Community Services,V112556,6106,5400,Third Party payments,Grants,16/06/2022,350.00
PHS Group Ltd,Property Services,V112363,4650,1311,Premises,Contract Cleaning & Supplies,24/06/2022,23.37
PHS Group Ltd,Property Services,V112364,4651,1311,Premises,Contract Cleaning & Supplies,24/06/2022,46.74
PHS Group Ltd,Property Services,V112365,4660,1311,Premises,Contract Cleaning & Supplies,24/06/2022,11.68
PHS Group Ltd,Property Services,V112366,4630,1311,Premises,Contract Cleaning & Supplies,24/06/2022,35.06
PHS Group Ltd,Property Services,V112367,4633,1311,Premises,Contract Cleaning & Supplies,24/06/2022,23.37
PHS Group Ltd,Property Services,V112368,4635,1311,Premises,Contract Cleaning & Supplies,24/06/2022,58.42
PHS Group Ltd,Property Services,V112369,2972,1311,Premises,Contract Cleaning & Supplies,24/06/2022,334.15
PHS Group Ltd,Property Services,V112370,0900,1311,Premises,Contract Cleaning & Supplies,24/06/2022,9.99
PHS Group Ltd,Property Services,V112371,2973,1311,Premises,Contract Cleaning & Supplies,24/06/2022,19.98
PHS Group Ltd,Property Services,V112372,4661,1311,Premises,Contract Cleaning & Supplies,24/06/2022,35.06
PHS Group Ltd,Property Services,V112373,6550,1311,Premises,Contract Cleaning & Supplies,24/06/2022,9.99
PHS Group Ltd,Property Services,V112375,4642,1311,Premises,Contract Cleaning & Supplies,24/06/2022,46.74
REDACTED,Finance and Other Resources,V112228,8813,2125,Supplies and Services,ICT- Software Licences,22/06/2022,1495.00
Place Informatics Ltd,Economic Development,V112528,6711,2800,Third Party payments,Contractors,22/06/2022,4400.00
Post Office Ltd (Payout Account),Finance and Other Resources,V112465,8013,2800,Third Party payments,Contractors,14/06/2022,1000.00
REDACTED,Economic Development,V112389,6711,5400,Third Party payments,Grants,08/06/2022,900.73
Pure Staff Ltd,Environmental Services,V112156,0925,0200,Employees,Agency Staff,10/06/2022,182.06
Pure Staff Ltd,Environmental Services,V112156,0925,0200,Employees,Agency Staff,10/06/2022,303.58
Pure Staff Ltd,Environmental Services,V112156,4317,0200,Employees,Agency Staff,10/06/2022,98.84
Pure Staff Ltd,Environmental Services,V112255,0923,0200,Employees,Agency Staff,16/06/2022,98.84
Pure Staff Ltd,Environmental Services,V112255,0925,0200,Employees,Agency Staff,16/06/2022,453.42
Pure Staff Ltd,Environmental Services,V112292,0922,0200,Employees,Agency Staff,24/06/2022,614.22
Pure Staff Ltd,Environmental Services,V112292,0925,0200,Employees,Agency Staff,24/06/2022,618.30
R Glover Ascroft Ltd,Environmental Services,V112236,0925,2700,Supplies and Services,Clothing and Uniforms,10/06/2022,596.16
REDACTED,Community Services,V112578,2670,5400,Third Party payments,Grants,20/06/2022,3748.97
REDACTED,Community Services,V112538,6106,5400,Third Party payments,Grants,16/06/2022,350.00
REDACTED,Community Services,V112560,6106,5400,Third Party payments,Grants,16/06/2022,350.00
REDACTED,Economic Development,V112669,6711,5400,Third Party payments,Grants,22/06/2022,375.00
REDACTED,Economic Development,V112733,6711,5400,Third Party payments,Grants,30/06/2022,744.75
REDACTED,Community Services,V112539,6106,5400,Third Party payments,Grants,16/06/2022,350.00
REDACTED,Community Services,V112405,6106,5400,Third Party payments,Grants,10/06/2022,350.00
Richmond Guest House Ltd,Housing,V112604,3300,2800,Third Party payments,Contractors,24/06/2022,1007.50
REDACTED,Community Services,V112407,6106,5400,Third Party payments,Grants,10/06/2022,350.00
REDACTED,Community Services,V112400,6106,5400,Third Party payments,Grants,10/06/2022,700.00
REDACTED,Community Services,V112698,6106,5400,Third Party payments,Grants,24/06/2022,700.00
REDACTED,Community Services,V112546,6106,5400,Third Party payments,Grants,16/06/2022,350.00
Scarab Sweepers Limited,Environmental Services,V112238,0771,3510,Transport,Vehicle Maintenance,22/06/2022,1100.00
REDACTED,Community Services,V112579,2670,5400,Third Party payments,Grants,20/06/2022,2149.00
Signs Central,Environmental Services,V112433,0842,3510,Transport,Vehicle Maintenance,16/06/2022,30.00
Signs Central,Environmental Services,V112443,0842,3510,Transport,Vehicle Maintenance,16/06/2022,109.00
Signs Central,Environmental Services,V112511,0922,4000,Supplies and Services,Printing & Photocopying,16/06/2022,400.00
Signs Central,Environmental Services,V112563,0925,2700,Supplies and Services,Clothing and Uniforms,16/06/2022,122.00
Signs Central,Environmental Services,V112654,0770,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/06/2022,300.00
Signs Central,Environmental Services,V112709,0925,2000,Supplies and Services,Furniture & Equipment,30/06/2022,177.60
Signs Central,Environmental Services,V112710,0925,2700,Supplies and Services,Clothing and Uniforms,30/06/2022,92.50
Signs Central,Environmental Services,V112710,0925,2700,Supplies and Services,Clothing and Uniforms,30/06/2022,37.00
Signs Central,Environmental Services,V112710,0925,2700,Supplies and Services,Clothing and Uniforms,30/06/2022,92.50
Signs Central,Environmental Services,V112710,0925,2700,Supplies and Services,Clothing and Uniforms,30/06/2022,16.05
Signs Central,Environmental Services,V112710,0925,2700,Supplies and Services,Clothing and Uniforms,30/06/2022,92.50
Signs Central,Environmental Services,V112710,0925,2700,Supplies and Services,Clothing and Uniforms,30/06/2022,16.05
Signs Central,Environmental Services,V112710,0925,2700,Supplies and Services,Clothing and Uniforms,30/06/2022,26.75
Signs Central,Environmental Services,V112711,0925,2700,Supplies and Services,Clothing and Uniforms,30/06/2022,138.00
Simon Tullett Machinery Company Ltd,Environmental Services,V112144,0731,3510,Transport,Vehicle Maintenance,14/06/2022,664.40
SSE (SWALEC),Property Services,V112409,2972,1303,Premises,Gas,27/06/2022,255.15
SSI Schaefer Limited,Environmental Services,V111975,0925,2000,Supplies and Services,Furniture & Equipment,06/06/2022,10410.00
Stonehouse Recruitment Group Limited,Development Control,V112032,7300,0200,Employees,Agency Staff,30/06/2022,673.75
Stonehouse Recruitment Group Limited,Development Control,V112160,7300,0200,Employees,Agency Staff,30/06/2022,866.25
Stonehouse Recruitment Group Limited,Development Control,V112254,7300,0200,Employees,Agency Staff,16/06/2022,1830.00
Stonehouse Recruitment Group Limited,Development Control,V112261,7300,0200,Employees,Agency Staff,24/06/2022,1952.50
Stonehouse Recruitment Group Limited,Development Control,V112291,7300,0200,Employees,Agency Staff,28/06/2022,2074.58
Stonehouse Recruitment Group Limited,Development Control,V112296,7300,0200,Employees,Agency Staff,28/06/2022,2220.00
Stonehouse Recruitment Group Limited,Development Control,V112297,7300,0200,Employees,Agency Staff,28/06/2022,2090.00
Stonehouse Recruitment Group Limited,Development Control,V112381,7300,0200,Employees,Agency Staff,28/06/2022,2104.50
Swarco UK Ltd,Property Services,V112479,4162,1000,Premises,Repairs & Maintenance,22/06/2022,3206.13
Swarco UK Ltd,Property Services,V112479,4162,1000,Premises,Repairs & Maintenance,22/06/2022,13239.51
Terberg Matec UK Ltd,Environmental Services,V112216,0836,3510,Transport,Vehicle Maintenance,22/06/2022,283.94
Thamesdown Recycling,Environmental Services,V112000,4314,2800,Third Party payments,Contractors,08/06/2022,2200.00
Thamesdown Recycling,Environmental Services,V112334,4314,2800,Third Party payments,Contractors,28/06/2022,2200.00
The Community Technology Enabled Care Services,Finance and Other Resources,V111536,4311,2800,Third Party payments,Contractors,22/06/2022,216.77
The Community Technology Enabled Care Services,Finance and Other Resources,V111536,4320,5500,Supplies and Services,Miscellaneous Expenses,22/06/2022,214.19
REDACTED,Economic Development,V112696,6711,5400,Third Party payments,Grants,24/06/2022,1500.00
The Malvern Showground,Tourism,V112674,6590,9252,Income,Commission,28/06/2022,-8.40
The Malvern Showground,Tourism,V112674,9609,8902,Balance Sheet,Payments,28/06/2022,84.00
The Malvern Showground,Tourism,V112675,6550,9252,Income,Commission,28/06/2022,-108.60
The Malvern Showground,Tourism,V112675,9553,8902,Balance Sheet,Payments,28/06/2022,1086.00
Thomson Reuters,Legal Services,V112729,8841,4130,Supplies and Services,Publications,28/06/2022,519.00
REDACTED,Economic Development,V112323,6734,5400,Third Party payments,Grants,08/06/2022,1000.00
Total Environmental Compliance Ltd,Property Services,V112154,0900,2821,Third Party payments,Legionella Testing,14/06/2022,27.42
Total Environmental Compliance Ltd,Property Services,V112154,2972,2821,Third Party payments,Legionella Testing,14/06/2022,27.42
Total Environmental Compliance Ltd,Property Services,V112154,2973,2821,Third Party payments,Legionella Testing,14/06/2022,27.50
Total Environmental Compliance Ltd,Property Services,V112154,4630,2821,Third Party payments,Legionella Testing,14/06/2022,27.42
Total Environmental Compliance Ltd,Property Services,V112154,4633,2821,Third Party payments,Legionella Testing,14/06/2022,27.42
Total Environmental Compliance Ltd,Property Services,V112154,4642,2821,Third Party payments,Legionella Testing,14/06/2022,27.42
Total Environmental Compliance Ltd,Property Services,V112154,4650,2821,Third Party payments,Legionella Testing,14/06/2022,27.42
Total Environmental Compliance Ltd,Property Services,V112154,4651,2821,Third Party payments,Legionella Testing,14/06/2022,27.42
Total Environmental Compliance Ltd,Property Services,V112154,4660,2821,Third Party payments,Legionella Testing,14/06/2022,27.39
Total Environmental Compliance Ltd,Property Services,V112154,4661,2821,Third Party payments,Legionella Testing,14/06/2022,27.42
Total Environmental Compliance Ltd,Property Services,V112154,6590,2821,Third Party payments,Legionella Testing,14/06/2022,27.42
Transport Training Services UK Ltd,Environmental Services,V112564,0900,0600,Employees,Training,24/06/2022,215.00
Truck Tyre Solutions Ltd,Environmental Services,V111921,0833,3320,Transport,Tyres,06/06/2022,182.68
Truck Tyre Solutions Ltd,Environmental Services,V111921,0834,3320,Transport,Tyres,06/06/2022,182.68
Truck Tyre Solutions Ltd,Environmental Services,V111921,0835,3320,Transport,Tyres,06/06/2022,182.68
Truck Tyre Solutions Ltd,Environmental Services,V111921,0837,3320,Transport,Tyres,06/06/2022,182.68
Truck Tyre Solutions Ltd,Environmental Services,V111921,0838,3320,Transport,Tyres,06/06/2022,182.68
Truck Tyre Solutions Ltd,Environmental Services,V111922,0839,3320,Transport,Tyres,06/06/2022,69.00
Truck Tyre Solutions Ltd,Environmental Services,V111939,0834,3320,Transport,Tyres,06/06/2022,129.00
Truck Tyre Solutions Ltd,Environmental Services,V111940,0840,3320,Transport,Tyres,06/06/2022,180.00
Truck Tyre Solutions Ltd,Environmental Services,V111963,0833,3320,Transport,Tyres,06/06/2022,26.50
Truck Tyre Solutions Ltd,Environmental Services,V111963,0834,3320,Transport,Tyres,06/06/2022,26.50
Truck Tyre Solutions Ltd,Environmental Services,V111963,0839,3320,Transport,Tyres,06/06/2022,26.50
Truck Tyre Solutions Ltd,Environmental Services,V111963,0840,3320,Transport,Tyres,06/06/2022,26.50
Truck Tyre Solutions Ltd,Environmental Services,V111964,0725,3320,Transport,Tyres,06/06/2022,39.00
Truck Tyre Solutions Ltd,Environmental Services,V112010,0839,3320,Transport,Tyres,08/06/2022,392.50
Truck Tyre Solutions Ltd,Environmental Services,V112025,0840,3320,Transport,Tyres,08/06/2022,392.50
Truck Tyre Solutions Ltd,Environmental Services,V112029,0762,3320,Transport,Tyres,08/06/2022,72.00
Truck Tyre Solutions Ltd,Environmental Services,V112037,0842,3320,Transport,Tyres,10/06/2022,130.00
Truck Tyre Solutions Ltd,Environmental Services,V112038,0778,3320,Transport,Tyres,10/06/2022,85.00
Truck Tyre Solutions Ltd,Environmental Services,V112039,0825,3320,Transport,Tyres,10/06/2022,88.40
Truck Tyre Solutions Ltd,Environmental Services,V112040,0841,3320,Transport,Tyres,10/06/2022,30.00
Truck Tyre Solutions Ltd,Environmental Services,V112059,0777,3320,Transport,Tyres,14/06/2022,969.00
Truck Tyre Solutions Ltd,Environmental Services,V112059,0778,3320,Transport,Tyres,14/06/2022,484.50
Truck Tyre Solutions Ltd,Environmental Services,V112059,0795,3320,Transport,Tyres,14/06/2022,484.50
Truck Tyre Solutions Ltd,Environmental Services,V112059,0823,3320,Transport,Tyres,14/06/2022,484.50
Truck Tyre Solutions Ltd,Environmental Services,V112059,0824,3320,Transport,Tyres,14/06/2022,484.50
Truck Tyre Solutions Ltd,Environmental Services,V112059,0828,3320,Transport,Tyres,14/06/2022,484.50
Truck Tyre Solutions Ltd,Environmental Services,V112059,0831,3320,Transport,Tyres,14/06/2022,484.50
Truck Tyre Solutions Ltd,Environmental Services,V112131,0794,3320,Transport,Tyres,14/06/2022,941.52
Truck Tyre Solutions Ltd,Environmental Services,V112184,0833,3320,Transport,Tyres,20/06/2022,69.00
Truck Tyre Solutions Ltd,Environmental Services,V112185,0778,3320,Transport,Tyres,20/06/2022,154.00
Truck Tyre Solutions Ltd,Environmental Services,V112186,0841,3320,Transport,Tyres,20/06/2022,1588.00
Truck Tyre Solutions Ltd,Environmental Services,V112286,0828,3320,Transport,Tyres,24/06/2022,60.00
Truck Tyre Solutions Ltd,Environmental Services,V112289,0778,3320,Transport,Tyres,24/06/2022,120.00
Truck Tyre Solutions Ltd,Environmental Services,V112290,0722,3320,Transport,Tyres,24/06/2022,98.45
Truck Tyre Solutions Ltd,Environmental Services,V112302,0834,3320,Transport,Tyres,28/06/2022,138.00
Truck Tyre Solutions Ltd,Environmental Services,V112303,0778,3320,Transport,Tyres,28/06/2022,60.00
Truck Tyre Solutions Ltd,Environmental Services,V112304,0835,3320,Transport,Tyres,28/06/2022,39.00
Truck Tyre Solutions Ltd,Environmental Services,V112305,0838,3320,Transport,Tyres,28/06/2022,39.00
Truck Tyre Solutions Ltd,Environmental Services,V112306,0833,3320,Transport,Tyres,28/06/2022,355.00
Truck Tyre Solutions Ltd,Environmental Services,V112306,0834,3320,Transport,Tyres,28/06/2022,355.00
Truck Tyre Solutions Ltd,Environmental Services,V112306,0839,3320,Transport,Tyres,28/06/2022,355.00
Truck Tyre Solutions Ltd,Environmental Services,V112307,0841,3320,Transport,Tyres,28/06/2022,69.00
Truck Tyre Solutions Ltd,Environmental Services,V112308,0841,3320,Transport,Tyres,28/06/2022,440.00
Truck Tyre Solutions Ltd,Environmental Services,V112309,0833,3320,Transport,Tyres,28/06/2022,392.50
Truck Tyre Solutions Ltd,Environmental Services,V112309,0840,3320,Transport,Tyres,28/06/2022,392.50
Truck Tyre Solutions Ltd,Environmental Services,V112310,0833,3320,Transport,Tyres,28/06/2022,69.00
Upton upon Severn Town Council,Finance and Other Resources,V112770,7200,5400,Third Party payments,Grants,30/06/2022,11942.20
Vision Techniques (UK) Ltf,Environmental Services,V111918,0836,3510,Transport,Vehicle Maintenance,06/06/2022,1017.50
Vodafone UK Ltd,Community Services,V112699,4500,2800,Third Party payments,Contractors,24/06/2022,5120.00
Water Plus,Property Services,V112202,4651,1511,Premises,Water services,08/06/2022,-60.24
Water Plus,Property Services,V112262,2950,1511,Premises,Water services,08/06/2022,6.54
Water Plus,Property Services,V112287,4635,1511,Premises,Water services,08/06/2022,17.80
Water Plus,Property Services,V112324,4660,1511,Premises,Water services,08/06/2022,274.83
Water Plus,Property Services,V112327,4630,1511,Premises,Water services,08/06/2022,40.43
Water Plus,Property Services,V112328,0900,1511,Premises,Water services,08/06/2022,384.15
Water Plus,Property Services,V112438,2972,1511,Premises,Water services,14/06/2022,274.63
Water Plus,Property Services,V112439,2972,1511,Premises,Water services,14/06/2022,652.71
Water Plus,Property Services,V112440,4651,1511,Premises,Water services,14/06/2022,46.68
Water Plus,Property Services,V112484,6590,1511,Premises,Water services,14/06/2022,37.28
Water Plus,Property Services,V112485,6590,1511,Premises,Water services,14/06/2022,80.07
Waterlogic GB Limited,Property Services,V112031,0900,1000,Premises,Repairs & Maintenance,10/06/2022,48.90
Waterlogic GB Limited,Property Services,V112031,2972,1000,Premises,Repairs & Maintenance,10/06/2022,68.88
Waterlogic GB Limited,Property Services,V112031,2973,1000,Premises,Repairs & Maintenance,10/06/2022,97.80
Whitefoot PR Ltd,Tourism,V112612,6550,2600,Supplies and Services,Items for Re-sale,24/06/2022,403.00
Whittaker Office Solutions,Property Services,V112315,8633,4100,Supplies and Services,Stationery,08/06/2022,7.81
Whittaker Office Solutions,Property Services,V112315,8633,4100,Supplies and Services,Stationery,08/06/2022,217.20
Whittaker Office Solutions,Property Services,V112315,8633,4100,Supplies and Services,Stationery,08/06/2022,150.23
Whittaker Office Solutions,Property Services,V112316,8633,4100,Supplies and Services,Stationery,08/06/2022,186.26
Whittaker Office Solutions,Property Services,V112316,8633,4100,Supplies and Services,Stationery,08/06/2022,259.68
Whittaker Office Solutions,Property Services,V112325,8633,4100,Supplies and Services,Stationery,08/06/2022,382.86
Worcester Doors Ltd,Property Services,V112175,2988,1000,Premises,Repairs & Maintenance,14/06/2022,832.00
Worcester Doors Ltd,Property Services,V112175,2988,1000,Premises,Repairs & Maintenance,14/06/2022,684.00
Worcester Philharmonic Orchestra,Tourism,V112676,6550,9252,Income,Commission,28/06/2022,-28.50
Worcester Philharmonic Orchestra,Tourism,V112676,9556,8902,Balance Sheet,Payments,28/06/2022,285.00
Worcester Wheels Community Transport,Community Services,V112359,4070,5529,Third Party payments,Concessionary Fares,08/06/2022,626.00
Worcestershire County Council,Environmental Services,V112258,0922,5507,Third Party payments,OLA`s,06/06/2022,43118.77
Worcestershire County Council,Environmental Services,V112258,0932,5507,Third Party payments,OLA`s,06/06/2022,3814.80
Worcestershire County Council,Economic Development,V112565,6710,4346,Third Party payments,Partnership Support,16/06/2022,10000.00
Worcestershire County Council,Economic Development,V112574,6710,4346,Third Party payments,Partnership Support,16/06/2022,5000.00
Wots Cooking,Economic Development,V112351,6732,2800,Third Party payments,Contractors,10/06/2022,520.00
Wright Staff Recruitment Ltd,Environmental Services,V112418,0923,0200,Employees,Agency Staff,14/06/2022,349.83
Wychavon District Council,Finance and Other Resources,V112256,8645,5507,Third Party payments,OLA`s,08/06/2022,-1008.16
Wychavon District Council,Finance and Other Resources,V112322,3800,5507,Third Party payments,OLA`s,08/06/2022,23730.00
Wychavon District Council,Finance and Other Resources,V112322,8013,5507,Third Party payments,OLA`s,08/06/2022,23730.00
Wychavon District Council,Finance and Other Resources,V112478,8013,5500,Supplies and Services,Miscellaneous Expenses,14/06/2022,333.32
Wychavon District Council,Community Services,V112523,4101,5507,Third Party payments,OLA`s,16/06/2022,3460.91
Wychavon District Council,Community Services,V112523,4302,5507,Third Party payments,OLA`s,16/06/2022,3460.91
