Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Pertemps Ltd,Environmental Services,V100195,0922,3510,Transport,Vehicle Maintenance,18/09/2020,536.92
Pertemps Ltd,Environmental Services,V100202,0925,0200,Employees,Agency Staff,18/09/2020,485.43
Pertemps Ltd,Environmental Services,V100203,0925,0200,Employees,Agency Staff,18/09/2020,558.42
Pertemps Ltd,Environmental Services,V100204,0925,0200,Employees,Agency Staff,18/09/2020,503.94
Pertemps Ltd,Environmental Services,V100205,0922,0200,Employees,Agency Staff,18/09/2020,673.02
Pertemps Ltd,Environmental Services,V100206,0925,3510,Transport,Vehicle Maintenance,18/09/2020,377.96
Pertemps Ltd,Environmental Services,V100207,0925,3510,Transport,Vehicle Maintenance,18/09/2020,299.64
Pertemps Ltd,Environmental Services,V100332,0925,0200,Employees,Agency Staff,28/09/2020,544.80
Pertemps Ltd,Environmental Services,V100336,0925,0200,Employees,Agency Staff,28/09/2020,527.78
Pertemps Ltd,Environmental Services,V100337,0925,0200,Employees,Agency Staff,28/09/2020,433.95
Pirtek (Kidderminster),Environmental Services,V100038,0828,3510,Transport,Vehicle Maintenance,08/09/2020,430.61
Pirtek Worcester,Environmental Services,V100255,0778,3510,Transport,Vehicle Maintenance,24/09/2020,218.44
Pitney Bowes Ltd,Property Services,V100123,8633,4220,Supplies and Services,Postage,15/09/2020,1002.49
Powick Parish Council,Finance and Other Resources,P100314,0007,4899,Transfer Payments,Precept Payments,24/09/2020,25500.00
Pressure Washer Sales and Service,Environmental Services,V099938,0784,3510,Transport,Vehicle Maintenance,02/09/2020,326.89
Printed Banners and Signs Ltd,Property Services,V100170,8861,2000,Supplies and Services,Furniture & Equipment,22/09/2020,1161.00
R Glover Ascroft Ltd,Environmental Services,V099893,0925,2700,Supplies and Services,Clothing and Uniforms,08/09/2020,470.00
Red Kite Pest Control,Environmental Services,V100351,0960,2800,Third Party payments,Contractors,30/09/2020,750.00
Ripple Parish Council,Finance and Other Resources,P100316,0007,4899,Transfer Payments,Precept Payments,24/09/2020,10483.10
Rochford Parish Council,Finance and Other Resources,P100317,0007,4899,Transfer Payments,Precept Payments,24/09/2020,1750.00
Royal Mail,Finance and Other Resources,V100148,8861,4220,Supplies and Services,Postage,16/09/2020,293.75
Royal Mail Stamps and Collectibles,Economic Development,V099971,6550,2600,Supplies and Services,Items for Re-sale,02/09/2020,594.15
REDACTED,Finance and Other Resources,V099968,4312,9250,Income,Refunds,02/09/2020,285.00
Rushwick Parish Council,Finance and Other Resources,P100278,0007,4899,Transfer Payments,Precept Payments,24/09/2020,13361.00
S F Planning Ltd,Development Control,V099943,7300,2800,Third Party payments,Contractors,04/09/2020,1500.00
Scarab Sweepers Limited,Environmental Services,V099710,0701,3510,Transport,Vehicle Maintenance,02/09/2020,2341.90
Scotia Binding Supplies Ltd,Property Services,V100261,8633,4000,Supplies and Services,Printing & Photocopying,24/09/2020,394.00
Severn Arts,Community Services,V100249,6098,5527,Supplies and Services,Contributions,30/09/2020,2250.00
Severn Stoke with Croome D`Abitot Parish Council,Finance and Other Resources,P100318,0007,4899,Transfer Payments,Precept Payments,24/09/2020,4450.00
Shrawley Parish Council,Finance and Other Resources,P100320,0007,4899,Transfer Payments,Precept Payments,24/09/2020,4000.00
Signs Central,Environmental Services,V100011,0925,2700,Supplies and Services,Clothing and Uniforms,10/09/2020,412.80
Signs Central,Environmental Services,V100235,0925,2000,Supplies and Services,Furniture & Equipment,24/09/2020,510.00
Signs Central,Environmental Services,V100260,0925,2700,Supplies and Services,Clothing and Uniforms,30/09/2020,2070.30
Simon Tullett Machinery Company Ltd,Environmental Services,V099342,0960,2000,Supplies and Services,Furniture & Equipment,02/09/2020,330.42
Spacehive Ltd,Community Services,V100097,4070,5400,Third Party payments,Grants,10/09/2020,50000.00
SSI Schaefer Limited,Environmental Services,V099680,0925,2000,Supplies and Services,Furniture & Equipment,02/09/2020,10200.00
Star Editions Limited,Tourism,V099904,6550,2600,Supplies and Services,Items for Re-sale,04/09/2020,519.72
Sterling Hydrotech Limited,Property Services,V099985,18ms,7010,Capital,Works,30/09/2020,15545.00
Sterling Hydrotech Limited,Property Services,V099985,18ms,7010,Capital,Works,30/09/2020,2500.00
Sterling Hydrotech Limited,Property Services,V099985,18ms,7010,Capital,Works,30/09/2020,3107.00
Sterling Hydrotech Limited,Property Services,V099985,18ms,7010,Capital,Works,30/09/2020,2678.00
Stoke Bliss Kyre & Bockleton Parish Council,Finance and Other Resources,P100323,0007,4899,Transfer Payments,Precept Payments,24/09/2020,1848.00
Suckley Parish Council,Finance and Other Resources,P100324,0007,4899,Transfer Payments,Precept Payments,24/09/2020,7154.50
Tenbury Town Council,Finance and Other Resources,P100325,0007,4899,Transfer Payments,Precept Payments,24/09/2020,95800.00
Tenbury Transport Trust,Community Services,V100224,4070,5529,Third Party payments,Concessionary Fares,22/09/2020,260.00
Thamesdown Recycling,Environmental Services,V099716,4314,2800,Third Party payments,Contractors,02/09/2020,2750.00
The London Hotel,Housing,V100111,3300,2800,Third Party payments,Contractors,14/09/2020,35.00
The London Hotel,Housing,V100112,3300,2800,Third Party payments,Contractors,14/09/2020,1015.00
The London Hotel,Housing,V100112,3300,2800,Third Party payments,Contractors,14/09/2020,1470.00
The Shelsleys Parish Council,Finance and Other Resources,P100319,0007,4899,Transfer Payments,Precept Payments,24/09/2020,2000.00
The Traveller Movement,Community Services,V100184,6098,5300,Supplies and Services,Subscriptions,18/09/2020,700.00
Thomson Reuters,Legal Services,V100121,8841,4130,Supplies and Services,Publications,28/09/2020,437.00
Thomson Reuters,Legal Services,V100132,8841,4130,Supplies and Services,Publications,14/09/2020,437.00
Truck Tyre Solutions Ltd,Environmental Services,V099537,0833,3320,Transport,Tyres,02/09/2020,1300.00
Truck Tyre Solutions Ltd,Environmental Services,V099712,0831,3320,Transport,Tyres,02/09/2020,108.00
Truck Tyre Solutions Ltd,Environmental Services,V099757,0795,3320,Transport,Tyres,08/09/2020,378.85
Truck Tyre Solutions Ltd,Environmental Services,V099791,0728,3320,Transport,Tyres,14/09/2020,84.85
Truck Tyre Solutions Ltd,Environmental Services,V099911,0824,3320,Transport,Tyres,08/09/2020,39.00
Truck Tyre Solutions Ltd,Environmental Services,V099912,0838,3320,Transport,Tyres,14/09/2020,45.00
Truck Tyre Solutions Ltd,Environmental Services,V099913,0823,3320,Transport,Tyres,14/09/2020,37.85
Truck Tyre Solutions Ltd,Environmental Services,V099914,0835,3320,Transport,Tyres,14/09/2020,45.00
Truck Tyre Solutions Ltd,Environmental Services,V099915,0726,3320,Transport,Tyres,14/09/2020,159.70
Truck Tyre Solutions Ltd,Environmental Services,V100081,0722,3320,Transport,Tyres,14/09/2020,111.00
Upton Upon Severn Baptist Church,Community Services,V100343,6098,5400,Third Party payments,Grants,28/09/2020,7791.95
Upton upon Severn Town Council,Finance and Other Resources,P100279,0007,4899,Transfer Payments,Precept Payments,24/09/2020,68611.00
Vision Techniques (UK) Ltf,Environmental Services,V099866,0796,3510,Transport,Vehicle Maintenance,18/09/2020,2350.00
Vision Techniques (UK) Ltf,Environmental Services,V099927,0701,3510,Transport,Vehicle Maintenance,22/09/2020,300.00
Vision Techniques (UK) Ltf,Environmental Services,V099927,0704,3510,Transport,Vehicle Maintenance,22/09/2020,300.00
Vision Techniques (UK) Ltf,Environmental Services,V099927,0722,3510,Transport,Vehicle Maintenance,22/09/2020,300.00
Vision Techniques (UK) Ltf,Environmental Services,V099927,0762,3510,Transport,Vehicle Maintenance,22/09/2020,300.00
Vision Techniques (UK) Ltf,Environmental Services,V099927,0823,3510,Transport,Vehicle Maintenance,22/09/2020,300.00
Vision Techniques (UK) Ltf,Environmental Services,V099927,0824,3510,Transport,Vehicle Maintenance,22/09/2020,300.00
Water Plus,Finance and Other Resources,RE00003,9001,8904,Balance Sheet,Transfers,24/09/2020,454.84
Water Plus,Finance and Other Resources,V089929,2985,1511,Premises,Water services,24/09/2020,-71.41
Water Plus,Finance and Other Resources,V089930,6550,1511,Premises,Water services,24/09/2020,-127.69
Water Plus,Finance and Other Resources,V089931,2985,1511,Premises,Water services,24/09/2020,-138.10
Water Plus,Finance and Other Resources,V089949,2985,1511,Premises,Water services,24/09/2020,-105.27
Water Plus,Finance and Other Resources,V090241,2971,1511,Premises,Water services,24/09/2020,587.61
Water Plus,Property Services,V090845,2985,1511,Premises,Water services,24/09/2020,90.08
Water Plus,Property Services,V091818,4154,1511,Premises,Water services,24/09/2020,73.47
Water Plus,Property Services,V092239,2997,1511,Premises,Water services,24/09/2020,12.76
Water Plus,Property Services,V093379,4633,1511,Premises,Water services,24/09/2020,-319.40
Water Plus,Property Services,V096983,0900,1511,Premises,Water services,24/09/2020,457.90
Water Plus,Property Services,V099207,2988,1511,Premises,Water services,24/09/2020,-63.15
Water Plus,Property Services,V099208,2988,1511,Premises,Water services,24/09/2020,-52.94
Water Plus,Property Services,V099209,2988,1511,Premises,Water services,24/09/2020,-44.91
Water Plus,Property Services,V099210,2988,1511,Premises,Water services,24/09/2020,-40.27
Water Plus,Property Services,V099211,2988,1511,Premises,Water services,24/09/2020,-40.84
Water Plus,Property Services,V099212,2988,1511,Premises,Water services,24/09/2020,-70.24
Water Plus,Property Services,V100231,0900,1511,Premises,Water services,24/09/2020,-457.90
Water Plus,Property Services,V100242,0900,1511,Premises,Water services,24/09/2020,457.90
Water Plus,Property Services,V100243,0900,1511,Premises,Water services,24/09/2020,104.77
Water Plus,Property Services,V100243,0900,1511,Premises,Water services,24/09/2020,553.21
Water Plus,Property Services,V100244,0900,1511,Premises,Water services,24/09/2020,293.03
West Malvern Parish Council,Finance and Other Resources,P100280,0007,4899,Transfer Payments,Precept Payments,24/09/2020,8700.00
West Midlands Employers,Finance and Other Resources,V100331,2622,4346,Third Party payments,Partnership Support,28/09/2020,3360.00
Whitefoot PR Ltd,Tourism,V099991,6550,2600,Supplies and Services,Items for Re-sale,02/09/2020,250.00
Wicksteed Leisure Limited,Environmental Services,V099896,0960,2000,Supplies and Services,Furniture & Equipment,16/09/2020,344.00
Worcester City Council,Finance and Other Resources,V100254,8862,5507,Third Party payments,OLA`s,24/09/2020,13240.00
Wright Staff Recruitment Ltd,Environmental Services,V100135,0925,0200,Employees,Agency Staff,14/09/2020,1032.82
Wright Staff Recruitment Ltd,Environmental Services,V100137,0925,0200,Employees,Agency Staff,14/09/2020,920.97
Wright Staff Recruitment Ltd,Environmental Services,V100138,0925,0200,Employees,Agency Staff,16/09/2020,1307.35
Wright Staff Recruitment Ltd,Environmental Services,V100139,0925,0200,Employees,Agency Staff,16/09/2020,120.00
Wright Staff Recruitment Ltd,Environmental Services,V100341,0925,0200,Employees,Agency Staff,30/09/2020,894.78
Wright Staff Recruitment Ltd,Environmental Services,V100364,0925,0200,Employees,Agency Staff,30/09/2020,60.00
Wychavon District Council,Community Services,V099748,4101,5507,Third Party payments,OLA`s,04/09/2020,3263.44
Wychavon District Council,Community Services,V099748,4302,5507,Third Party payments,OLA`s,04/09/2020,3263.44
Wychavon District Council,Finance and Other Resources,V099986,8861,2125,Supplies and Services,ICT- Software Licences,04/09/2020,270.00
Wychavon District Council,Property Services,V099994,0900,4230,Supplies and Services,Telephones,04/09/2020,11.00
Wychavon District Council,Property Services,V099994,0920,4230,Supplies and Services,Telephones,04/09/2020,24.75
Wychavon District Council,Property Services,V099994,0922,4230,Supplies and Services,Telephones,04/09/2020,5.50
Wychavon District Council,Property Services,V099994,0923,4230,Supplies and Services,Telephones,04/09/2020,5.50
Wychavon District Council,Property Services,V099994,0925,4230,Supplies and Services,Telephones,04/09/2020,19.25
Wychavon District Council,Property Services,V099994,0932,4230,Supplies and Services,Telephones,04/09/2020,5.50
Wychavon District Council,Property Services,V099994,0935,4230,Supplies and Services,Telephones,04/09/2020,5.50
Wychavon District Council,Property Services,V099994,0960,4230,Supplies and Services,Telephones,04/09/2020,2.75
Wychavon District Council,Property Services,V099994,4302,4230,Supplies and Services,Telephones,04/09/2020,30.00
Wychavon District Council,Property Services,V099994,4311,4230,Supplies and Services,Telephones,04/09/2020,78.00
Wychavon District Council,Property Services,V099994,4837,4230,Supplies and Services,Telephones,04/09/2020,51.23
Wychavon District Council,Property Services,V099994,4837,4230,Supplies and Services,Telephones,04/09/2020,15.35
Wychavon District Council,Property Services,V099994,6098,4230,Supplies and Services,Telephones,04/09/2020,46.50
Wychavon District Council,Property Services,V099994,6710,4230,Supplies and Services,Telephones,04/09/2020,11.00
Wychavon District Council,Property Services,V099994,7300,4230,Supplies and Services,Telephones,04/09/2020,2.75
Wychavon District Council,Property Services,V099994,7400,4230,Supplies and Services,Telephones,04/09/2020,38.54
Wychavon District Council,Property Services,V099994,7410,4230,Supplies and Services,Telephones,04/09/2020,33.50
Wychavon District Council,Property Services,V099994,7500,4230,Supplies and Services,Telephones,04/09/2020,50.00
Wychavon District Council,Property Services,V099994,7850,4230,Supplies and Services,Telephones,04/09/2020,10.00
Wychavon District Council,Property Services,V099994,8120,4230,Supplies and Services,Telephones,04/09/2020,2.75
Wychavon District Council,Property Services,V099994,8841,4230,Supplies and Services,Telephones,04/09/2020,39.60
Wychavon District Council,Property Services,V099994,8861,4230,Supplies and Services,Telephones,04/09/2020,2.75
Wychavon District Council,Property Services,V099994,8864,4230,Supplies and Services,Telephones,04/09/2020,2.75
Wychavon District Council,Finance and Other Resources,V100003,3800,5507,Third Party payments,OLA`s,10/09/2020,342.00
Wychavon District Council,Finance and Other Resources,V100059,3800,5507,Third Party payments,OLA`s,10/09/2020,23879.16
Wychavon District Council,Finance and Other Resources,V100059,8013,5507,Third Party payments,OLA`s,10/09/2020,23879.17
Wychavon District Council,Finance and Other Resources,V100060,8013,5500,Supplies and Services,Miscellaneous Expenses,10/09/2020,333.32
Wychavon District Council,Finance and Other Resources,V100117,3305,2125,Supplies and Services,ICT- Software Licences,18/09/2020,4688.63
Wychavon District Council,Finance and Other Resources,V100178,8812,5507,Third Party payments,OLA`s,18/09/2020,41914.00
Wye Vale Demolition Limited,Development Control,V099741,7300,2800,Third Party payments,Contractors,02/09/2020,14450.00
YMCA Worcestershire,Housing,V100248,3300,2800,Third Party payments,Contractors,30/09/2020,358.70
