Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Stock Sweepers Limited,Environmental Services,V098177,0704,3510,Transport,Vehicle Maintenance,27/05/2020,200.40
Stock Sweepers Limited,Environmental Services,V098177,0704,3510,Transport,Vehicle Maintenance,27/05/2020,79.20
Tenbury High Ormiston Academy,Finance and Other Resources,V098506,4311,2800,Third Party payments,Contractors,07/05/2020,149.60
Tenbury High Ormiston Academy,Finance and Other Resources,V098506,4311,2800,Third Party payments,Contractors,07/05/2020,132.39
Tenbury High Ormiston Academy,Finance and Other Resources,V098506,4311,2800,Third Party payments,Contractors,07/05/2020,14.72
Tenbury High Ormiston Academy,Finance and Other Resources,V098506,4311,2800,Third Party payments,Contractors,07/05/2020,629.00
Tenbury High Ormiston Academy,Finance and Other Resources,V098506,4311,2800,Third Party payments,Contractors,07/05/2020,30.83
Tenbury High Ormiston Academy,Finance and Other Resources,V098506,4311,2800,Third Party payments,Contractors,07/05/2020,2351.53
Thamesdown Recycling,Environmental Services,V098107,4314,2800,Third Party payments,Contractors,05/05/2020,727.60
The Community Housing Group Limited,Finance and Other Resources,V098085,4311,2800,Third Party payments,Contractors,13/05/2020,349.53
The Fountain Inn,Housing,V098592,3300,2800,Third Party payments,Contractors,19/05/2020,560.00
The Fountain Inn,Housing,V098593,3300,2800,Third Party payments,Contractors,19/05/2020,560.00
The Fountain Inn,Housing,V098640,3300,2800,Third Party payments,Contractors,27/05/2020,560.00
The London Homeopath,Community Services,V098652,4311,5400,Third Party payments,Grants,27/05/2020,2500.00
The Plastics Surgery,Environmental Services,V098641,0838,3510,Transport,Vehicle Maintenance,21/05/2020,500.00
Truck Tyre Solutions Ltd,Environmental Services,V098340,0723,3320,Transport,Tyres,21/05/2020,207.00
Truck Tyre Solutions Ltd,Environmental Services,V098349,0762,3320,Transport,Tyres,27/05/2020,176.70
Truck Tyre Solutions Ltd,Environmental Services,V098351,0795,3320,Transport,Tyres,21/05/2020,100.00
Truck Tyre Solutions Ltd,Environmental Services,V098452,0833,3320,Transport,Tyres,07/05/2020,1155.00
Truck Tyre Solutions Ltd,Environmental Services,V098452,0836,3320,Transport,Tyres,07/05/2020,1155.00
Truck Tyre Solutions Ltd,Environmental Services,V098452,0837,3320,Transport,Tyres,07/05/2020,1155.00
Truck Tyre Solutions Ltd,Environmental Services,V098452,0838,3320,Transport,Tyres,07/05/2020,1155.00
Truck Tyre Solutions Ltd,Environmental Services,V098453,0836,3320,Transport,Tyres,07/05/2020,110.95
Truck Tyre Solutions Ltd,Environmental Services,V098454,0796,3320,Transport,Tyres,07/05/2020,341.85
Truck Tyre Solutions Ltd,Environmental Services,V098455,0836,3320,Transport,Tyres,07/05/2020,107.85
Truck Tyre Solutions Ltd,Environmental Services,V098497,0777,3320,Transport,Tyres,27/05/2020,1060.55
Vision Techniques (UK) Ltf,Environmental Services,V098108,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/05/2020,260.00
REDACTED,Community Services,V098650,4311,5400,Third Party payments,Grants,27/05/2020,500.00
Wright Staff Recruitment Ltd,Environmental Services,V098394,0923,0200,Employees,Agency Staff,05/05/2020,125.20
Wright Staff Recruitment Ltd,Environmental Services,V098394,0925,0200,Employees,Agency Staff,05/05/2020,546.49
Wright Staff Recruitment Ltd,Environmental Services,V098496,0922,0200,Employees,Agency Staff,13/05/2020,81.23
Wright Staff Recruitment Ltd,Environmental Services,V098496,0925,0200,Employees,Agency Staff,13/05/2020,500.80
Wright Staff Recruitment Ltd,Environmental Services,V098496,0925,0200,Employees,Agency Staff,13/05/2020,450.49
Wright Staff Recruitment Ltd,Environmental Services,V098556,0923,0200,Employees,Agency Staff,19/05/2020,659.60
Wright Staff Recruitment Ltd,Environmental Services,V098556,0925,0200,Employees,Agency Staff,19/05/2020,697.88
Wychavon District Council,Finance and Other Resources,V098385,8645,5507,Third Party payments,OLA`s,19/05/2020,-3674.34
Wychavon District Council,Finance and Other Resources,V098435,8013,5500,Supplies and Services,Miscellaneous Expenses,07/05/2020,333.32
Wychavon District Council,Property Services,V098437,0900,4230,Supplies and Services,Telephones,07/05/2020,3.78
Wychavon District Council,Property Services,V098437,0920,4230,Supplies and Services,Telephones,07/05/2020,45.21
Wychavon District Council,Property Services,V098437,0922,4230,Supplies and Services,Telephones,07/05/2020,28.46
Wychavon District Council,Property Services,V098437,0923,4230,Supplies and Services,Telephones,07/05/2020,2.75
Wychavon District Council,Property Services,V098437,0925,4230,Supplies and Services,Telephones,07/05/2020,30.25
Wychavon District Council,Property Services,V098437,0932,4230,Supplies and Services,Telephones,07/05/2020,5.50
Wychavon District Council,Property Services,V098437,0960,4230,Supplies and Services,Telephones,07/05/2020,5.50
Wychavon District Council,Property Services,V098437,4302,4230,Supplies and Services,Telephones,07/05/2020,8.25
Wychavon District Council,Property Services,V098437,4311,4230,Supplies and Services,Telephones,07/05/2020,14.89
Wychavon District Council,Property Services,V098437,4837,4230,Supplies and Services,Telephones,07/05/2020,35.00
Wychavon District Council,Property Services,V098437,6098,4230,Supplies and Services,Telephones,07/05/2020,12.00
Wychavon District Council,Property Services,V098437,6098,4230,Supplies and Services,Telephones,07/05/2020,117.00
Wychavon District Council,Property Services,V098437,6710,4230,Supplies and Services,Telephones,07/05/2020,29.50
Wychavon District Council,Property Services,V098437,7400,4230,Supplies and Services,Telephones,07/05/2020,95.36
Wychavon District Council,Property Services,V098437,7410,4230,Supplies and Services,Telephones,07/05/2020,8.25
Wychavon District Council,Property Services,V098437,7850,4230,Supplies and Services,Telephones,07/05/2020,2.75
Wychavon District Council,Property Services,V098437,8120,4230,Supplies and Services,Telephones,07/05/2020,13.75
Wychavon District Council,Property Services,V098437,8841,4230,Supplies and Services,Telephones,07/05/2020,50.00
Wychavon District Council,Property Services,V098437,8860,4230,Supplies and Services,Telephones,07/05/2020,7.00
Wychavon District Council,Property Services,V098437,8861,4230,Supplies and Services,Telephones,07/05/2020,2.75
Wychavon District Council,Property Services,V098437,8864,4230,Supplies and Services,Telephones,07/05/2020,2.75
Wychavon District Council,Finance and Other Resources,V098596,3800,5507,Third Party payments,OLA`s,19/05/2020,23879.16
Wychavon District Council,Finance and Other Resources,V098596,8013,5507,Third Party payments,OLA`s,19/05/2020,23879.17
Wychavon District Council,Community Services,V098631,4101,5507,Third Party payments,OLA`s,21/05/2020,3263.44
Wychavon District Council,Community Services,V098631,4302,5507,Third Party payments,OLA`s,21/05/2020,3263.44
Wychavon District Council,Economic Development,V098632,6710,4330,Third Party payments,Publicity & Promotions,21/05/2020,255.00
Wykeham Gardens,Economic Development,V098617,6733,5400,Third Party payments,Grants,21/05/2020,1000.00
Zep Superior Solutions,Environmental Services,V098366,0900,1311,Premises,Contract Cleaning & Supplies,11/05/2020,1912.00
