Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Pertemps Ltd,Environmental Services,V101252,0925,0200,Employees,Agency Staff,27/11/2020,514.16
Philip Rush Limited trading as Heteronomics,Economic Development,V100816,6734,5400,Third Party payments,Grants,05/11/2020,1000.00
PHS Compliance,Property Services,V100785,2982,1000,Premises,Repairs & Maintenance,25/11/2020,341.00
Pirtek Worcester,Environmental Services,V101232,0833,3510,Transport,Vehicle Maintenance,27/11/2020,222.97
Pitney Bowes Ltd,Property Services,V100664,8633,4220,Supplies and Services,Postage,23/11/2020,611.95
Pitney Bowes Ltd,Property Services,V100977,8633,4220,Supplies and Services,Postage,12/11/2020,1002.53
Pitney Bowes Ltd,Property Services,V101164,8633,4220,Supplies and Services,Postage,23/11/2020,-108.17
Pitney Bowes Ltd,Property Services,V101165,8633,4220,Supplies and Services,Postage,23/11/2020,-91.79
Pitney Bowes Ltd,Property Services,V101166,8633,4220,Supplies and Services,Postage,23/11/2020,184.95
Powick Parish Council (s106),Finance and Other Resources,V100837,7200,5400,Third Party payments,Grants,05/11/2020,242270.97
Proventus Group Ltd,Economic Development,V100884,6711,4330,Third Party payments,Publicity & Promotions,09/11/2020,5000.00
REDACTED,Finance and Other Resources,V101044,2651,5400,Third Party payments,Grants,13/11/2020,500.00
Redactive Publishing Limited,Building Control,V100667,7500,0500,Employees,Recruitment Expenses,13/11/2020,495.00
Ricoh UK Ltd,Finance and Other Resources,V100602,0900,4000,Supplies and Services,Printing & Photocopying,05/11/2020,4.96
Ricoh UK Ltd,Finance and Other Resources,V100602,0900,4000,Supplies and Services,Printing & Photocopying,05/11/2020,160.66
Ricoh UK Ltd,Finance and Other Resources,V100602,0900,6501,Supplies and Services,Operational Leases,05/11/2020,98.01
Ricoh UK Ltd,Finance and Other Resources,V100602,6590,4000,Supplies and Services,Printing & Photocopying,05/11/2020,1.38
Ricoh UK Ltd,Finance and Other Resources,V100602,6590,4000,Supplies and Services,Printing & Photocopying,05/11/2020,15.80
Ricoh UK Ltd,Finance and Other Resources,V100602,6590,6501,Supplies and Services,Operational Leases,05/11/2020,51.76
Ricoh UK Ltd,Finance and Other Resources,V100602,8633,4000,Supplies and Services,Printing & Photocopying,05/11/2020,74.26
Ricoh UK Ltd,Finance and Other Resources,V100602,8633,4000,Supplies and Services,Printing & Photocopying,05/11/2020,129.64
Ricoh UK Ltd,Finance and Other Resources,V100602,8633,6501,Supplies and Services,Operational Leases,05/11/2020,792.94
Ricoh UK Ltd,Property Services,V100603,6550,4000,Supplies and Services,Printing & Photocopying,05/11/2020,2.40
Ricoh UK Ltd,Property Services,V100603,6550,4000,Supplies and Services,Printing & Photocopying,05/11/2020,34.11
Ricoh UK Ltd,Property Services,V100603,6550,6501,Supplies and Services,Operational Leases,05/11/2020,30.00
Ricoh UK Ltd,Property Services,V100603,6550,6501,Supplies and Services,Operational Leases,05/11/2020,75.87
Ricoh UK Ltd,Property Services,V100643,8633,4000,Supplies and Services,Printing & Photocopying,04/11/2020,27.17
Ricoh UK Ltd,Property Services,V100643,8633,6501,Supplies and Services,Operational Leases,04/11/2020,2223.53
Ron Smith & Co Ltd,Environmental Services,V100753,0960,2000,Supplies and Services,Furniture & Equipment,05/11/2020,560.00
REDACTED,Finance and Other Resources,V101095,2651,5400,Third Party payments,Grants,19/11/2020,500.00
REDACTED,Finance and Other Resources,V101040,2651,5400,Third Party payments,Grants,13/11/2020,500.00
REDACTED,Finance and Other Resources,V101041,2651,5400,Third Party payments,Grants,13/11/2020,500.00
Shelley Waring and Eddie Pratt,Community Services,V101219,2670,5400,Third Party payments,Grants,27/11/2020,5000.00
Signs Central,Environmental Services,V100781,0925,2000,Supplies and Services,Furniture & Equipment,05/11/2020,70.00
Signs Central,Environmental Services,V100782,0925,2700,Supplies and Services,Clothing and Uniforms,05/11/2020,240.00
Signs Central,Environmental Services,V100867,0925,2000,Supplies and Services,Furniture & Equipment,11/11/2020,313.70
Signs Central,Environmental Services,V100896,0925,2000,Supplies and Services,Furniture & Equipment,11/11/2020,240.00
Signs Central,Environmental Services,V101037,0900,2700,Supplies and Services,Clothing and Uniforms,19/11/2020,66.00
Signs Central,Environmental Services,V101038,0925,2700,Supplies and Services,Clothing and Uniforms,19/11/2020,300.00
Signs Central,Environmental Services,V101125,0925,2700,Supplies and Services,Clothing and Uniforms,25/11/2020,240.00
Signs Central,Environmental Services,V101144,0925,2000,Supplies and Services,Furniture & Equipment,25/11/2020,270.00
StaffCo Direct Ltd,Environmental Services,V100548,0925,0200,Employees,Agency Staff,04/11/2020,326.70
REDACTED,Finance and Other Resources,V100869,2651,5400,Third Party payments,Grants,05/11/2020,400.00
Sterling Hydrotech Limited,Property Services,V100429,18ms,7010,Capital,Works,19/11/2020,14298.00
REDACTED,Finance and Other Resources,V100871,2651,5400,Third Party payments,Grants,05/11/2020,451.00
REDACTED,Finance and Other Resources,V100871,2651,5400,Third Party payments,Grants,13/11/2020,451.00
REDACTED,Finance and Other Resources,V100871,2651,5400,Third Party payments,Grants,10/11/2020,-451.00
Tenbury NILS Scheme Funding,Community Services,V101100,6098,5400,Third Party payments,Grants,19/11/2020,9000.00
Terberg Matec UK Ltd,Environmental Services,V100749,0833,3510,Transport,Vehicle Maintenance,19/11/2020,173.09
Terberg Matec UK Ltd,Environmental Services,V100749,0834,3510,Transport,Vehicle Maintenance,19/11/2020,173.10
Terberg Matec UK Ltd,Environmental Services,V100749,0836,3510,Transport,Vehicle Maintenance,19/11/2020,173.09
Thamesdown Recycling,Environmental Services,V100093,4314,2800,Third Party payments,Contractors,05/11/2020,2200.00
Thamesdown Recycling,Environmental Services,V100492,4314,2800,Third Party payments,Contractors,05/11/2020,2200.00
The Community Housing Group Limited,Finance and Other Resources,V100597,4311,2800,Third Party payments,Contractors,09/11/2020,276.14
The Community Housing Group Limited,Finance and Other Resources,V100597,4320,5500,Supplies and Services,Miscellaneous Expenses,09/11/2020,91.63
The Research Solution,Economic Development,V100740,6723,2800,Third Party payments,Contractors,19/11/2020,650.00
Thomson Reuters,Legal Services,V100907,8841,4130,Supplies and Services,Publications,27/11/2020,437.00
Truck Tyre Solutions Ltd,Environmental Services,V100342,0838,3320,Transport,Tyres,05/11/2020,1021.05
Truck Tyre Solutions Ltd,Environmental Services,V100365,0722,3320,Transport,Tyres,05/11/2020,151.70
Truck Tyre Solutions Ltd,Environmental Services,V100495,0700,3320,Transport,Tyres,04/11/2020,280.20
Truck Tyre Solutions Ltd,Environmental Services,V100498,0836,3320,Transport,Tyres,04/11/2020,60.95
Truck Tyre Solutions Ltd,Environmental Services,V100510,0777,3320,Transport,Tyres,04/11/2020,60.00
Truck Tyre Solutions Ltd,Environmental Services,V100512,0796,3320,Transport,Tyres,04/11/2020,534.70
Truck Tyre Solutions Ltd,Environmental Services,V100513,0701,3320,Transport,Tyres,04/11/2020,273.85
Truck Tyre Solutions Ltd,Environmental Services,V100623,0835,3320,Transport,Tyres,11/11/2020,37.00
Truck Tyre Solutions Ltd,Environmental Services,V100635,0795,3320,Transport,Tyres,11/11/2020,75.70
Truck Tyre Solutions Ltd,Environmental Services,V100636,0750,3320,Transport,Tyres,11/11/2020,154.70
Truck Tyre Solutions Ltd,Environmental Services,V100637,0836,3320,Transport,Tyres,11/11/2020,347.85
Truck Tyre Solutions Ltd,Environmental Services,V100651,0830,3320,Transport,Tyres,17/11/2020,104.00
Truck Tyre Solutions Ltd,Environmental Services,V100654,0750,3320,Transport,Tyres,17/11/2020,30.00
Truck Tyre Solutions Ltd,Environmental Services,V100655,0778,3320,Transport,Tyres,17/11/2020,775.70
Truck Tyre Solutions Ltd,Environmental Services,V100769,0833,3320,Transport,Tyres,23/11/2020,390.35
Truck Tyre Solutions Ltd,Environmental Services,V100807,0833,3320,Transport,Tyres,25/11/2020,1000.00
Truck Tyre Solutions Ltd,Environmental Services,V100807,0834,3320,Transport,Tyres,25/11/2020,1000.00
Truck Tyre Solutions Ltd,Environmental Services,V100807,0835,3320,Transport,Tyres,25/11/2020,1000.00
Truck Tyre Solutions Ltd,Environmental Services,V100807,0836,3320,Transport,Tyres,25/11/2020,1000.00
Truck Tyre Solutions Ltd,Environmental Services,V100807,0840,3320,Transport,Tyres,25/11/2020,634.00
Truck Tyre Solutions Ltd,Environmental Services,V100836,0701,3320,Transport,Tyres,05/11/2020,494.44
Truck Tyre Solutions Ltd,Environmental Services,V101052,0824,3320,Transport,Tyres,17/11/2020,1373.40
Water Plus,Property Services,V100831,0900,1511,Premises,Water services,05/11/2020,374.45
Water Plus,Property Services,V100846,4660,1511,Premises,Water services,05/11/2020,75.11
Water Plus,Finance and Other Resources,V101181,2971,1511,Premises,Water services,25/11/2020,177.88
Water Plus,Property Services,V101194,6550,1511,Premises,Water services,25/11/2020,90.51
Water Plus,Property Services,V101206,2987,1511,Premises,Water services,25/11/2020,54.44
Water Plus,Property Services,V101207,4153,1511,Premises,Water services,25/11/2020,73.91
Water Plus,Property Services,V101208,2950,1511,Premises,Water services,25/11/2020,30.19
Water Plus,Property Services,V101209,4660,1511,Premises,Water services,25/11/2020,74.66
Water Plus,Property Services,V101210,4661,1511,Premises,Water services,25/11/2020,38.01
Water Plus,Property Services,V101211,6590,1511,Premises,Water services,25/11/2020,55.12
Water Plus,Property Services,V101212,4161,1511,Premises,Water services,25/11/2020,527.96
Water Plus,Property Services,V101213,2950,1511,Premises,Water services,27/11/2020,25.98
Water Plus,Property Services,V101213,2950,1511,Premises,Water services,27/11/2020,79.54
Water Plus,Property Services,V101214,4651,1511,Premises,Water services,27/11/2020,162.92
Whittaker Office Solutions,Property Services,V100802,8633,4100,Supplies and Services,Stationery,05/11/2020,122.50
Whittaker Office Solutions,Property Services,V100824,8633,4100,Supplies and Services,Stationery,05/11/2020,101.75
Whittaker Office Solutions,Property Services,V100826,8633,4100,Supplies and Services,Stationery,05/11/2020,27.57
Worcestershire County Council,Environmental Services,V100544,0922,5507,Third Party payments,OLA`s,04/11/2020,29563.63
Worcestershire County Council,Environmental Services,V100544,0932,5507,Third Party payments,OLA`s,04/11/2020,3267.00
Wright Staff Recruitment Ltd,Environmental Services,V100779,0925,0200,Employees,Agency Staff,04/11/2020,658.11
Wright Staff Recruitment Ltd,Environmental Services,V100882,0925,0200,Employees,Agency Staff,09/11/2020,898.23
Wright Staff Recruitment Ltd,Environmental Services,V100905,0925,0200,Employees,Agency Staff,09/11/2020,266.48
Wright Staff Recruitment Ltd,Environmental Services,V101016,0925,0200,Employees,Agency Staff,17/11/2020,989.87
Wright Staff Recruitment Ltd,Environmental Services,V101147,0925,0200,Employees,Agency Staff,25/11/2020,1019.82
Wychavon District Council,Finance and Other Resources,V100716,8013,5500,Supplies and Services,Miscellaneous Expenses,05/11/2020,333.32
Wychavon District Council,Property Services,V100792,0900,4230,Supplies and Services,Telephones,04/11/2020,11.00
Wychavon District Council,Property Services,V100792,0920,4230,Supplies and Services,Telephones,04/11/2020,24.75
Wychavon District Council,Property Services,V100792,0922,4230,Supplies and Services,Telephones,04/11/2020,5.50
Wychavon District Council,Property Services,V100792,0923,4230,Supplies and Services,Telephones,04/11/2020,5.50
Wychavon District Council,Property Services,V100792,0925,4230,Supplies and Services,Telephones,04/11/2020,19.25
Wychavon District Council,Property Services,V100792,0932,4230,Supplies and Services,Telephones,04/11/2020,5.50
Wychavon District Council,Property Services,V100792,0935,4230,Supplies and Services,Telephones,04/11/2020,5.50
Wychavon District Council,Property Services,V100792,0960,4230,Supplies and Services,Telephones,04/11/2020,2.75
Wychavon District Council,Property Services,V100792,4302,4230,Supplies and Services,Telephones,04/11/2020,30.00
Wychavon District Council,Property Services,V100792,4311,4230,Supplies and Services,Telephones,04/11/2020,28.00
Wychavon District Council,Property Services,V100792,4837,4230,Supplies and Services,Telephones,04/11/2020,20.01
Wychavon District Council,Property Services,V100792,4837,4230,Supplies and Services,Telephones,04/11/2020,15.65
Wychavon District Council,Property Services,V100792,6098,4230,Supplies and Services,Telephones,04/11/2020,46.60
Wychavon District Council,Property Services,V100792,6710,4230,Supplies and Services,Telephones,04/11/2020,29.75
Wychavon District Council,Property Services,V100792,7300,4230,Supplies and Services,Telephones,04/11/2020,2.75
Wychavon District Council,Property Services,V100792,7400,4230,Supplies and Services,Telephones,04/11/2020,38.50
Wychavon District Council,Property Services,V100792,7410,4230,Supplies and Services,Telephones,04/11/2020,33.50
Wychavon District Council,Property Services,V100792,7500,4230,Supplies and Services,Telephones,04/11/2020,50.00
Wychavon District Council,Property Services,V100792,7850,4230,Supplies and Services,Telephones,04/11/2020,10.00
Wychavon District Council,Property Services,V100792,8120,4230,Supplies and Services,Telephones,04/11/2020,2.75
Wychavon District Council,Property Services,V100792,8841,4230,Supplies and Services,Telephones,04/11/2020,15.25
Wychavon District Council,Property Services,V100792,8861,4230,Supplies and Services,Telephones,04/11/2020,2.75
Wychavon District Council,Property Services,V100792,8864,4230,Supplies and Services,Telephones,04/11/2020,2.75
Wychavon District Council,Finance and Other Resources,V100810,3800,5507,Third Party payments,OLA`s,05/11/2020,23879.17
Wychavon District Council,Finance and Other Resources,V100810,8013,5507,Third Party payments,OLA`s,05/11/2020,23879.16
Wychavon District Council,Finance and Other Resources,V100862,8861,5507,Third Party payments,OLA`s,09/11/2020,1000.00
Wychavon District Council,Economic Development,V100863,6710,4330,Third Party payments,Publicity & Promotions,05/11/2020,29.84
Wychavon District Council,Economic Development,V100864,6710,4330,Third Party payments,Publicity & Promotions,05/11/2020,50.44
Wychavon District Council,Finance and Other Resources,V100968,8013,5507,Third Party payments,OLA`s,17/11/2020,13154.00
Wychavon District Council,Finance and Other Resources,V101046,4425,5507,Third Party payments,OLA`s,19/11/2020,10000.00
Zurich Municipal,Finance and Other Resources,V100691,2621,4400,Supplies and Services,Insurance,04/11/2020,13231.51
Zurich Municipal,Finance and Other Resources,V100691,2621,4400,Supplies and Services,Insurance,04/11/2020,110262.59
