Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
npower Limited,Property Services,V086585,2996,1301,Premises,Electricity,26/04/2018,5.97
npower Limited,Property Services,V086585,2997,1301,Premises,Electricity,26/04/2018,9.28
npower Limited,Property Services,V086585,4157,1301,Premises,Electricity,26/04/2018,99.21
npower Limited,Property Services,V086585,4191,1301,Premises,Electricity,26/04/2018,138.78
npower Limited,Property Services,V086585,4630,1301,Premises,Electricity,26/04/2018,51.84
npower Limited,Property Services,V086585,4633,1301,Premises,Electricity,26/04/2018,119.54
npower Limited,Property Services,V086585,4635,1301,Premises,Electricity,26/04/2018,107.47
npower Limited,Property Services,V086585,4640,1301,Premises,Electricity,26/04/2018,18.52
npower Limited,Property Services,V086585,4642,1301,Premises,Electricity,26/04/2018,47.36
npower Limited,Property Services,V086585,4650,1301,Premises,Electricity,26/04/2018,46.00
npower Limited,Property Services,V086585,4660,1301,Premises,Electricity,26/04/2018,68.63
npower Limited,Property Services,V086585,4661,1301,Premises,Electricity,26/04/2018,40.74
npower Limited,Property Services,V086585,6550,1301,Premises,Electricity,26/04/2018,345.37
npower Limited,Property Services,V086585,6590,1301,Premises,Electricity,26/04/2018,304.88
npower Limited,Property Services,V086585,6590,1301,Premises,Electricity,26/04/2018,264.16
Olpro Ltd,Economic Development,V086389,6733,5400,Third Party payments,Grants,06/04/2018,2000.00
One51 Plastics (UK) T/A MGB Plastics,Operations,V086752,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,9935.00
One51 Plastics (UK) T/A MGB Plastics,Operations,V086753,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,1192.20
One51 Plastics (UK) T/A MGB Plastics,Operations,V086754,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,6572.50
One51 Plastics (UK) T/A MGB Plastics,Operations,V086755,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,788.70
One51 Plastics (UK) T/A MGB Plastics,Operations,V086756,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,10752.00
One51 Plastics (UK) T/A MGB Plastics,Operations,V086757,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,10752.00
One51 Plastics (UK) T/A MGB Plastics,Operations,V086758,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,5376.00
One51 Plastics (UK) T/A MGB Plastics,Operations,V086759,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,10752.00
One51 Plastics (UK) T/A MGB Plastics,Operations,V086760,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,10752.00
One51 Plastics (UK) T/A MGB Plastics,Operations,V086761,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,10752.00
One51 Plastics (UK) T/A MGB Plastics,Operations,V086762,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,2.18
One51 Plastics (UK) T/A MGB Plastics,Operations,V086762,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,614.32
One51 Plastics (UK) T/A MGB Plastics,Operations,V086762,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,4087.50
One51 Plastics (UK) T/A MGB Plastics,Operations,V086763,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,5684.00
One51 Plastics (UK) T/A MGB Plastics,Operations,V086764,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,7503.75
One51 Plastics (UK) T/A MGB Plastics,Operations,V086765,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,900.45
One51 Plastics (UK) T/A MGB Plastics,Operations,V086766,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,10752.00
One51 Plastics (UK) T/A MGB Plastics,Operations,V086767,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,10752.00
One51 Plastics (UK) T/A MGB Plastics,Operations,V086768,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,10752.00
One51 Plastics (UK) T/A MGB Plastics,Operations,V086769,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,6090.00
One51 Plastics (UK) T/A MGB Plastics,Operations,V086770,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,5784.00
One51 Plastics (UK) T/A MGB Plastics,Operations,V086771,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,8975.00
One51 Plastics (UK) T/A MGB Plastics,Operations,V086772,0929,2000,Supplies and Services,Furniture & Equipment,26/04/2018,1077.00
Pendock Parish Council,Finance,P086686,0007,4899,Transfer Payments,Precept Payments,26/04/2018,775.00
Pensax Parish Council,Finance,P086676,0007,4899,Transfer Payments,Precept Payments,26/04/2018,2375.00
People & Places Partnership Limited,Economic Development,V086594,6723,5501,Supplies and Services,Licences,26/04/2018,350.00
Pertemps Ltd,Operations,V086443,0925,0200,Employees,Agency Staff,12/04/2018,537.08
Pertemps Ltd,Operations,V086466,0920,0200,Employees,Agency Staff,12/04/2018,86.52
Pertemps Ltd,Operations,V086466,0922,0200,Employees,Agency Staff,12/04/2018,185.40
Pertemps Ltd,Operations,V086466,0925,0200,Employees,Agency Staff,12/04/2018,173.04
Pertemps Ltd,Operations,V086466,0929,0200,Employees,Agency Staff,12/04/2018,86.52
Pertemps Ltd,Operations,V086468,0925,0200,Employees,Agency Staff,18/04/2018,696.33
Pertemps Ltd,Operations,V086468,0929,0200,Employees,Agency Staff,18/04/2018,73.12
Pertemps Ltd,Operations,V086469,0925,0200,Employees,Agency Staff,18/04/2018,126.60
Pertemps Ltd,Operations,V086469,0929,0200,Employees,Agency Staff,18/04/2018,422.49
Pertemps Ltd,Operations,V086470,0925,0200,Employees,Agency Staff,12/04/2018,534.86
Pertemps Ltd,Operations,V086501,0923,0200,Employees,Agency Staff,18/04/2018,345.06
Pertemps Ltd,Operations,V086501,0925,0200,Employees,Agency Staff,18/04/2018,230.17
Pertemps Ltd,Operations,V086560,0929,0200,Employees,Agency Staff,26/04/2018,637.56
Pertemps Ltd,Operations,V086561,0929,0200,Employees,Agency Staff,26/04/2018,477.60
Pertemps Ltd,Operations,V086562,0929,0200,Employees,Agency Staff,26/04/2018,621.00
Pertemps Ltd,Operations,V086564,0925,0200,Employees,Agency Staff,26/04/2018,596.07
Pertemps Ltd,Operations,V086565,0929,0200,Employees,Agency Staff,26/04/2018,496.80
Pertemps Ltd,Operations,V086566,0929,0200,Employees,Agency Staff,26/04/2018,580.50
Pertemps Ltd,Operations,V086567,0925,0200,Employees,Agency Staff,26/04/2018,362.48
Pertemps Ltd,Operations,V086568,0929,0200,Employees,Agency Staff,30/04/2018,496.80
Pertemps Ltd,Operations,V086571,0932,0200,Employees,Agency Staff,18/04/2018,365.44
Pertemps Ltd,Operations,V086572,0925,0200,Employees,Agency Staff,18/04/2018,543.27
Pertemps Ltd,Operations,V086572,0929,0200,Employees,Agency Staff,18/04/2018,121.40
Pertemps Ltd,Operations,V086573,0925,0200,Employees,Agency Staff,18/04/2018,60.70
Pertemps Ltd,Operations,V086573,0929,0200,Employees,Agency Staff,18/04/2018,412.76
Pertemps Ltd,Operations,V086574,0925,0200,Employees,Agency Staff,18/04/2018,418.42
Pertemps Ltd,Operations,V086574,0929,0200,Employees,Agency Staff,18/04/2018,93.70
Pertemps Ltd,Operations,V086700,0932,0200,Employees,Agency Staff,24/04/2018,424.66
Pertemps Ltd,Operations,V086726,0925,0200,Employees,Agency Staff,24/04/2018,462.84
Pertemps Ltd,Operations,V086727,0925,0200,Employees,Agency Staff,24/04/2018,499.61
Pertemps Ltd,Operations,V086727,0929,0200,Employees,Agency Staff,24/04/2018,93.70
Pertemps Ltd,Operations,V086728,0925,0200,Employees,Agency Staff,24/04/2018,110.05
Pertemps Ltd,Operations,V086728,0932,0200,Employees,Agency Staff,24/04/2018,401.15
Pertemps Ltd,Operations,V086729,0925,0200,Employees,Agency Staff,24/04/2018,482.57
Pertemps Ltd,Operations,V086729,0929,0200,Employees,Agency Staff,24/04/2018,139.61
Pertemps Ltd,Operations,V086730,0925,0200,Employees,Agency Staff,24/04/2018,377.86
Pertemps Ltd,Operations,V086730,0929,0200,Employees,Agency Staff,24/04/2018,89.53
Pirtek (Kidderminster),Operations,V086444,0824,3510,Transport,Vehicle Maintenance,26/04/2018,368.48
Pirtek Worcester,Operations,V086695,0925,2000,Supplies and Services,Furniture & Equipment,24/04/2018,549.50
Powick Parish Council,Finance,P086677,0007,4899,Transfer Payments,Precept Payments,26/04/2018,22247.00
Printed Banners and Signs Ltd,Community Services,V086807,6098,4130,Supplies and Services,Publications,30/04/2018,486.00
PVC Vendo,Operations,V086775,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,416.92
PW Commercial Company Ltd T/A Printwaste,Property Services,V086554,8633,5506,Supplies and Services,Paper Recycling,26/04/2018,274.20
R Glover Ascroft Ltd,Operations,V086423,0925,2700,Supplies and Services,"Clothes, uniforms and laundry",26/04/2018,339.84
Ricoh UK Ltd,Development Control,V086193,7300,2125,Supplies and Services,ICT- Software Licences,24/04/2018,453.82
Ripple Parish Council,Finance,P086678,0007,4899,Transfer Payments,Precept Payments,26/04/2018,8663.72
Rochford Parish Council,Finance,P086679,0007,4899,Transfer Payments,Precept Payments,26/04/2018,1750.00
Royal Mail,Electoral Services,V086558,8120,4220,Supplies and Services,Postage,24/04/2018,2500.00
Rushwick Parish Council,Finance,P086651,0007,4899,Transfer Payments,Precept Payments,26/04/2018,12250.00
SB Print Limited,Economic Development,V086629,6710,4330,Third Party payments,Publicity & Promotions,26/04/2018,619.00
Severn Stoke with Croome D`Abitot Parish Council,Finance,P086680,0007,4899,Transfer Payments,Precept Payments,26/04/2018,4223.00
Shire Consulting,Property Services,V086442,2973,2800,Third Party payments,Contractors,24/04/2018,950.00
Shrawley Parish Council,Finance,P086682,0007,4899,Transfer Payments,Precept Payments,26/04/2018,2750.00
Sierra CP Engineering Ltd,Economic Development,V086592,6733,5400,Third Party payments,Grants,24/04/2018,1000.00
Signs Central,Operations,V086418,0929,2000,Supplies and Services,Furniture & Equipment,10/04/2018,30.00
Signs Central,Operations,V086418,0929,2000,Supplies and Services,Furniture & Equipment,10/04/2018,300.00
Signs Central,Operations,V086482,0929,2000,Supplies and Services,Furniture & Equipment,24/04/2018,759.00
Signs Central,Operations,V086483,0929,2000,Supplies and Services,Furniture & Equipment,16/04/2018,1215.00
Signs Central,Operations,V086614,0925,2700,Supplies and Services,"Clothes, uniforms and laundry",26/04/2018,916.50
Signs Central,Operations,V086624,0929,2000,Supplies and Services,Furniture & Equipment,24/04/2018,300.00
Signs Central,Operations,V086741,0925,2700,Supplies and Services,"Clothes, uniforms and laundry",26/04/2018,814.75
Snape Construction Ltd,Housing,V086265,1563,7201,Capital,Mandatory Disabled Facilities Grant,16/04/2018,5191.50
Snape Contracting Services Ltd,Building Control,V086200,7500,2800,Third Party payments,Contractors,06/04/2018,600.00
Snape Contracting Services Ltd,Building Control,V086746,7501,2800,Third Party payments,Contractors,26/04/2018,6223.16
Solon Security Ltd,Community Services,V086085,4225,2800,Third Party payments,Contractors,06/04/2018,1575.00
SSI Schaefer Limited,Operations,V086341,0929,2000,Supplies and Services,Furniture & Equipment,18/04/2018,12245.00
SSI Schaefer Limited,Operations,V086342,0929,2000,Supplies and Services,Furniture & Equipment,18/04/2018,9300.00
Stoke Bliss Kyre & Bockleton Parish Council,Finance,P086683,0007,4899,Transfer Payments,Precept Payments,26/04/2018,1724.50
Suckley Parish Council,Finance,P086684,0007,4899,Transfer Payments,Precept Payments,26/04/2018,6929.50
Taissa Csaky,Community Services,V086376,6230,2800,Third Party payments,Contractors,26/04/2018,600.00
Teme Dairy Ltd,Property Services,V086718,2984,1511,Premises,Water services,24/04/2018,321.69
Tenbury Music Festival,Economic Development,V086722,6723,5400,Third Party payments,Grants,24/04/2018,500.00
Tenbury Town Council,Finance,P086685,0007,4899,Transfer Payments,Precept Payments,26/04/2018,87600.00
Tenbury Transport Trust,Community Services,V086399,4070,5529,Third Party payments,Concessionary Fares,10/04/2018,329.00
Thamesdown Recycling,Operations,V086146,4314,2800,Third Party payments,Contractors,16/04/2018,726.40
The Community Housing Group Limited,Finance,V085945,4311,2800,Third Party payments,Contractors,04/04/2018,166.45
The Community Housing Group Limited,Finance,V085945,4320,5500,Supplies and Services,Miscellaneous Expenses,04/04/2018,161.98
The Community Housing Group Limited,Finance,V086491,4311,2800,Third Party payments,Contractors,26/04/2018,72.11
The Community Housing Group Limited,Finance,V086491,4320,5500,Supplies and Services,Miscellaneous Expenses,26/04/2018,179.73
The Community Housing Group Limited,Finance,V086491,8870,5500,Supplies and Services,Miscellaneous Expenses,26/04/2018,73.23
The Copyright Licensing Agency,Communications,V086493,8864,5501,Supplies and Services,Licences,18/04/2018,598.59
The Shelsleys Parish Council,Finance,P086681,0007,4899,Transfer Payments,Precept Payments,26/04/2018,2000.00
Total Hygiene Ltd,Housing,V086701,1563,7209,Capital,Discretionary Standard Adaptation Assist,30/04/2018,1020.00
Trash UK Limited,Operations,V086325,0816,3150,Transport,Vehicle Hire,24/04/2018,900.00
Trash UK Limited,Operations,V086325,0817,3150,Transport,Vehicle Hire,24/04/2018,900.00
Trash UK Limited,Operations,V086325,0821,3150,Transport,Vehicle Hire,24/04/2018,900.00
Trash UK Limited,Operations,V086325,0824,3150,Transport,Vehicle Hire,24/04/2018,900.00
Truck Tyre Solutions,Operations,V086207,0828,3320,Transport,Tyres,18/04/2018,287.50
Truck Tyre Solutions,Operations,V086331,0778,3320,Transport,Tyres,24/04/2018,460.00
Truck Tyre Solutions,Operations,V086447,0816,3320,Transport,Tyres,26/04/2018,1142.50
Upton upon Severn Town Council,Finance,P086652,0007,4899,Transfer Payments,Precept Payments,26/04/2018,62411.50
Upton upon Severn Town Council,Democratic Services,V086796,2300,5400,Third Party payments,Grants,26/04/2018,1000.00
Vohkus Ltd,Legal Services,V086252,8841,4100,Supplies and Services,Stationery,18/04/2018,352.23
Water Plus,Finance,V086096,2982,1511,Premises,Water services,03/04/2018,356.81
West Malvern Parish Council,Finance,P086653,0007,4899,Transfer Payments,Precept Payments,26/04/2018,8700.00
West Mercia Energy,Operations,V086060,9918,8902,Balance Sheet,Payments,10/04/2018,6467.48
West Mercia Energy,Operations,V086061,9918,8902,Balance Sheet,Payments,10/04/2018,6413.53
West Mercia Energy,Operations,V086196,9918,8902,Balance Sheet,Payments,16/04/2018,3357.63
West Mercia Energy,Operations,V086285,9918,8902,Balance Sheet,Payments,18/04/2018,7493.60
West Mercia Energy,Operations,V086473,9918,8902,Balance Sheet,Payments,24/04/2018,3395.60
West Midlands Employers,Finance,V086721,8812,5300,Supplies and Services,Subscriptions,26/04/2018,3850.00
Worcester City Council,Finance,V086576,8862,5507,Third Party payments,OLA`s,18/04/2018,12887.00
Worcestershire County Council,Finance,V086383,1563,7200,Capital,Disabled Facilities Grant Fees,06/04/2018,49541.00
Worcestershire County Council,Property Services,V086396,1198,7000,Capital,Fees,06/04/2018,142500.00
Worcestershire County Council,Finance,V086431,2604,5507,Third Party payments,OLA`s,10/04/2018,642.40
Worcestershire County Council,Finance,V086455,2604,0016,Employees,Pension Backfunding,12/04/2018,852000.00
Worcestershire County Council,Finance,V086736,8870,5507,Third Party payments,OLA`s,26/04/2018,2388.00
Worcestershire County Council,Finance,V086737,8415,5507,Third Party payments,OLA`s,26/04/2018,3662.00
Worcestershire County Council,Finance,V086738,8417,5507,Third Party payments,OLA`s,26/04/2018,517.00
Workforce Staffing Ltd,Operations,V086258,0925,0200,Employees,Agency Staff,18/04/2018,241.12
Workforce Staffing Ltd,Operations,V086258,4317,0200,Employees,Agency Staff,18/04/2018,156.87
Workforce Staffing Ltd,Operations,V086259,0960,0200,Employees,Agency Staff,24/04/2018,411.93
Wright Staff Recruitment Ltd,Operations,V086426,0923,0200,Employees,Agency Staff,10/04/2018,543.59
Wright Staff Recruitment Ltd,Operations,V086426,0923,0200,Employees,Agency Staff,10/04/2018,122.31
Wright Staff Recruitment Ltd,Operations,V086426,0925,0200,Employees,Agency Staff,10/04/2018,660.78
Wright Staff Recruitment Ltd,Operations,V086426,0929,0200,Employees,Agency Staff,10/04/2018,142.66
Wright Staff Recruitment Ltd,Operations,V086426,0932,0200,Employees,Agency Staff,10/04/2018,95.13
Wright Staff Recruitment Ltd,Operations,V086445,0923,0200,Employees,Agency Staff,26/04/2018,365.22
Wright Staff Recruitment Ltd,Operations,V086445,0923,0200,Employees,Agency Staff,26/04/2018,176.67
Wright Staff Recruitment Ltd,Operations,V086445,0925,0200,Employees,Agency Staff,26/04/2018,669.29
Wright Staff Recruitment Ltd,Operations,V086445,0925,0200,Employees,Agency Staff,26/04/2018,214.04
Wright Staff Recruitment Ltd,Operations,V086500,0923,0200,Employees,Agency Staff,18/04/2018,95.14
Wright Staff Recruitment Ltd,Operations,V086500,0923,0200,Employees,Agency Staff,18/04/2018,315.97
Wright Staff Recruitment Ltd,Operations,V086500,0925,0200,Employees,Agency Staff,18/04/2018,706.66
Wright Staff Recruitment Ltd,Operations,V086500,0929,0200,Employees,Agency Staff,18/04/2018,115.52
Wright Staff Recruitment Ltd,Operations,V086703,0923,0200,Employees,Agency Staff,24/04/2018,426.38
Wright Staff Recruitment Ltd,Operations,V086703,0925,0200,Employees,Agency Staff,24/04/2018,112.12
Wright Staff Recruitment Ltd,Operations,V086703,0925,0200,Employees,Agency Staff,24/04/2018,650.59
Wright Staff Recruitment Ltd,Operations,V086703,0929,0200,Employees,Agency Staff,24/04/2018,363.53
Wychavon District Council,Finance,V086322,3600,5507,Third Party payments,OLA`s,04/04/2018,5984.39
Wychavon District Council,Finance,V086323,7006,5507,Third Party payments,OLA`s,04/04/2018,3504.49
Wychavon District Council,Finance,V086350,8650,5507,Third Party payments,OLA`s,06/04/2018,31185.00
Wychavon District Council,Finance,V086385,8645,5507,Third Party payments,OLA`s,06/04/2018,80458.75
Wychavon District Council,Finance,V086412,3800,5507,Third Party payments,OLA`s,12/04/2018,26558.34
Wychavon District Council,Finance,V086412,8013,5507,Third Party payments,OLA`s,12/04/2018,26558.33
Wychavon District Council,Finance,V086430,7000,5507,Third Party payments,OLA`s,12/04/2018,69770.92
Wychavon District Council,Finance,V086437,8013,5500,Supplies and Services,Miscellaneous Expenses,12/04/2018,333.32
Wychavon District Council,Property Services,V086538,6115,2800,Third Party payments,Contractors,18/04/2018,295.56
Wychavon District Council,Communications,V086549,8864,5507,Third Party payments,OLA`s,18/04/2018,1218.00
Wychavon District Council,Finance,V086608,3600,5507,Third Party payments,OLA`s,26/04/2018,45188.72
Wychavon District Council,Finance,V086609,3800,5507,Third Party payments,OLA`s,26/04/2018,6990.75
Wychavon District Council,Finance,V086610,3800,5507,Third Party payments,OLA`s,26/04/2018,1812.25
Wychavon District Council,Property Services,V086635,0900,4230,Supplies and Services,Telephones,24/04/2018,24.50
Wychavon District Council,Property Services,V086635,0920,4230,Supplies and Services,Telephones,24/04/2018,34.00
Wychavon District Council,Property Services,V086635,0922,4230,Supplies and Services,Telephones,24/04/2018,2.75
Wychavon District Council,Property Services,V086635,0923,4230,Supplies and Services,Telephones,24/04/2018,2.75
Wychavon District Council,Property Services,V086635,0925,4230,Supplies and Services,Telephones,24/04/2018,39.60
Wychavon District Council,Property Services,V086635,0932,4230,Supplies and Services,Telephones,24/04/2018,2.75
Wychavon District Council,Property Services,V086635,0935,4230,Supplies and Services,Telephones,24/04/2018,2.75
Wychavon District Council,Property Services,V086635,0960,4230,Supplies and Services,Telephones,24/04/2018,5.50
Wychavon District Council,Property Services,V086635,2300,4230,Supplies and Services,Telephones,24/04/2018,12.00
Wychavon District Council,Property Services,V086635,4225,4230,Supplies and Services,Telephones,24/04/2018,12.00
Wychavon District Council,Property Services,V086635,4302,4230,Supplies and Services,Telephones,24/04/2018,36.00
Wychavon District Council,Property Services,V086635,4311,4230,Supplies and Services,Telephones,24/04/2018,33.00
Wychavon District Council,Property Services,V086635,4837,4230,Supplies and Services,Telephones,24/04/2018,24.00
Wychavon District Council,Property Services,V086635,6098,4230,Supplies and Services,Telephones,24/04/2018,84.00
Wychavon District Council,Property Services,V086635,6230,4230,Supplies and Services,Telephones,24/04/2018,12.00
Wychavon District Council,Property Services,V086635,6710,4230,Supplies and Services,Telephones,24/04/2018,20.25
Wychavon District Council,Property Services,V086635,7300,4230,Supplies and Services,Telephones,24/04/2018,87.25
Wychavon District Council,Property Services,V086635,7500,4230,Supplies and Services,Telephones,24/04/2018,72.00
Wychavon District Council,Property Services,V086635,7850,4230,Supplies and Services,Telephones,24/04/2018,12.00
Wychavon District Council,Property Services,V086635,8120,4230,Supplies and Services,Telephones,24/04/2018,13.75
Wychavon District Council,Property Services,V086635,8841,4230,Supplies and Services,Telephones,24/04/2018,55.00
Wychavon District Council,Property Services,V086635,8860,4230,Supplies and Services,Telephones,24/04/2018,13.75
Wychavon District Council,Property Services,V086635,8861,4230,Supplies and Services,Telephones,24/04/2018,12.00
Wychavon District Council,Property Services,V086635,8864,4230,Supplies and Services,Telephones,24/04/2018,12.00
Xpress Software Solutions Ltd,Electoral Services,V086192,8120,2125,Supplies and Services,ICT- Software Licences,18/04/2018,2000.00
Xpress Software Solutions Ltd,Electoral Services,V086419,8120,2125,Supplies and Services,ICT- Software Licences,26/04/2018,9458.57
