Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Keith H Ballard,Environmental Services,V101629,0922,1000,Premises,Repairs & Maintenance,17/12/2020,1100.00
Kernon Countryside Consultants Ltd,Development Control,V101338,7300,2800,Third Party payments,Contractors,21/12/2020,400.00
Kevin Fern Photography Ltd,Finance and Other Resources,V101585,9617,8902,Balance Sheet,Payments,15/12/2020,675.00
Kirsty Halford,Finance and Other Resources,V101398,9617,8902,Balance Sheet,Payments,07/12/2020,675.00
Kitty�s Cattery,Finance and Other Resources,V101426,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Kyrebrook Daycare Centre,Finance and Other Resources,V101400,9617,8902,Balance Sheet,Payments,07/12/2020,3000.00
Leisure Doctors Consultancy Ltd,Finance and Other Resources,V101386,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Lodge of St Michael,Community Services,V101348,2670,5400,Third Party payments,Grants,03/12/2020,499.99
Look Out Lodge,Finance and Other Resources,V101424,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
LSP Projects,Property Services,V101462,18ms,7000,Capital,Fees,15/12/2020,343283.00
REDACTED,Finance and Other Resources,V101507,2651,5400,Third Party payments,Grants,09/12/2020,250.00
Mallard Consultancy,Community Services,V101032,4226,2800,Third Party payments,Contractors,09/12/2020,999.00
Malvern Gymnastics,Finance and Other Resources,V101591,9617,8902,Balance Sheet,Payments,15/12/2020,1334.00
Malvern Hills Trust,Finance and Other Resources,V101653,2300,5400,Third Party payments,Grants,17/12/2020,300.00
Malvern Priory P C C,Property Services,P101270,6550,1500,Premises,Rents,03/12/2020,416.00
Malvern Town Football Club Limited,Community Services,P101342,6098,5400,Third Party payments,Grants,03/12/2020,5000.00
Malvern World Travel Llp,Finance and Other Resources,V101408,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Martin Goodwin,Community Services,V101577,2670,5400,Third Party payments,Grants,15/12/2020,510.00
REDACTED,Finance and Other Resources,V101594,2651,5400,Third Party payments,Grants,15/12/2020,369.00
Mary Barnes Physiotherapy,Finance and Other Resources,V101395,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
REDACTED,Finance and Other Resources,V101794,2651,5400,Third Party payments,Grants,23/12/2020,500.00
MBM Midlands Building and Maintenance Ltd,Building Control,V101480,7501,2800,Third Party payments,Contractors,11/12/2020,7683.72
REDACTED,Finance and Other Resources,V101796,2651,5400,Third Party payments,Grants,23/12/2020,500.00
REDACTED,Finance and Other Resources,V101335,2651,5400,Third Party payments,Grants,03/12/2020,500.00
Metcalfe Catering,Finance and Other Resources,V101496,9617,8902,Balance Sheet,Payments,09/12/2020,2000.00
Metric Group Ltd,Community Services,V101289,4100,2800,Third Party payments,Contractors,21/12/2020,225.00
REDACTED,Community Services,V101494,4311,5400,Third Party payments,Grants,09/12/2020,500.00
Middle Lodge holiday,Finance and Other Resources,V101429,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Midland Commercials Worcester Ltd,Finance and Other Resources,RE00011,9001,8904,Balance Sheet,Transfers,03/12/2020,766.68
Midland Commercials Worcester Ltd,Environmental Services,V101130,0764,3510,Transport,Vehicle Maintenance,03/12/2020,734.06
Midland Commercials Worcester Ltd,Environmental Services,V101131,0828,3510,Transport,Vehicle Maintenance,01/12/2020,2259.95
Midland Commercials Worcester Ltd,Environmental Services,V101132,0828,3510,Transport,Vehicle Maintenance,03/12/2020,1375.94
Midland Commercials Worcester Ltd,Environmental Services,V101133,0767,3510,Transport,Vehicle Maintenance,11/12/2020,2461.27
Midland Commercials Worcester Ltd,Environmental Services,V101138,0836,3510,Transport,Vehicle Maintenance,07/12/2020,112.28
Midland Commercials Worcester Ltd,Environmental Services,V101139,0834,3510,Transport,Vehicle Maintenance,07/12/2020,110.00
Midland Commercials Worcester Ltd,Environmental Services,V101140,0839,3510,Transport,Vehicle Maintenance,01/12/2020,90.00
Midland Commercials Worcester Ltd,Environmental Services,V101142,0831,3510,Transport,Vehicle Maintenance,03/12/2020,247.50
Midland Commercials Worcester Ltd,Environmental Services,V101151,0795,3510,Transport,Vehicle Maintenance,17/12/2020,436.50
Midland Commercials Worcester Ltd,Environmental Services,V101152,0795,3510,Transport,Vehicle Maintenance,07/12/2020,82.50
Midland Communications Ltd,Finance and Other Resources,V101519,0900,4230,Supplies and Services,Telephones,30/12/2020,34.50
Midland Communications Ltd,Finance and Other Resources,V101519,4302,4230,Supplies and Services,Telephones,30/12/2020,11.97
Midland Communications Ltd,Finance and Other Resources,V101519,6550,4230,Supplies and Services,Telephones,30/12/2020,152.09
Midland Communications Ltd,Finance and Other Resources,V101519,6590,4230,Supplies and Services,Telephones,30/12/2020,81.93
Midland Communications Ltd,Finance and Other Resources,V101519,8631,4230,Supplies and Services,Telephones,30/12/2020,111.75
Midland Communications Ltd,Finance and Other Resources,V101519,8645,4230,Supplies and Services,Telephones,30/12/2020,64.50
Miles Barton Audio Ltd,Finance and Other Resources,V101583,9617,8902,Balance Sheet,Payments,15/12/2020,1334.00
Mill Lane Nurseries,Environmental Services,V101699,0960,2000,Supplies and Services,Furniture & Equipment,21/12/2020,1985.90
Millbrook Healthcare Ltd,Housing,V101290,1563,7201,Capital,Mandatory Disabled Facilities Grant,03/12/2020,116079.20
Millbrook Healthcare Ltd,Housing,V101696,1563,7201,Capital,Mandatory Disabled Facilities Grant,21/12/2020,5625.00
Minuteman Press,Environmental Services,V101706,0925,2000,Supplies and Services,Furniture & Equipment,21/12/2020,425.00
REDACTED,Finance and Other Resources,V101383,7850,0800,Employees,Professional Subscriptions,07/12/2020,315.00
Miss Milly Limited,Finance and Other Resources,V101385,9617,8902,Balance Sheet,Payments,07/12/2020,2000.00
Morgan Motor Company,Finance and Other Resources,V101428,9617,8902,Balance Sheet,Payments,07/12/2020,3000.00
Motus Commercials Limited,Environmental Services,V100885,0839,3510,Transport,Vehicle Maintenance,03/12/2020,222.08
Motus Commercials Limited,Environmental Services,V100908,0824,3510,Transport,Vehicle Maintenance,03/12/2020,206.64
Motus Commercials Limited,Environmental Services,V101009,0833,3510,Transport,Vehicle Maintenance,09/12/2020,197.55
Motus Commercials Limited,Environmental Services,V101036,0837,3510,Transport,Vehicle Maintenance,09/12/2020,192.00
Motus Commercials Limited,Environmental Services,V101054,0794,3510,Transport,Vehicle Maintenance,09/12/2020,599.57
Motus Commercials Limited,Environmental Services,V101054,0794,3510,Transport,Vehicle Maintenance,09/12/2020,91.00
Motus Commercials Limited,Environmental Services,V101089,0831,3510,Transport,Vehicle Maintenance,15/12/2020,221.25
Motus Commercials Limited,Environmental Services,V101090,0796,3510,Transport,Vehicle Maintenance,15/12/2020,156.72
Motus Commercials Limited,Environmental Services,V101183,0823,3510,Transport,Vehicle Maintenance,21/12/2020,137.00
Motus Commercials Limited,Environmental Services,V101183,0823,3510,Transport,Vehicle Maintenance,21/12/2020,1381.72
Motus Commercials Limited,Environmental Services,V101233,0778,3510,Transport,Vehicle Maintenance,21/12/2020,42.49
Motus Commercials Limited,Environmental Services,V101245,0777,3510,Transport,Vehicle Maintenance,21/12/2020,221.25
Motus Commercials Limited,Environmental Services,V101253,0835,3510,Transport,Vehicle Maintenance,21/12/2020,172.50
Motus Commercials Limited,Environmental Services,V101268,0836,3510,Transport,Vehicle Maintenance,21/12/2020,205.00
Motus Commercials Limited,Environmental Services,V101312,0828,3510,Transport,Vehicle Maintenance,21/12/2020,113.00
Motus Commercials Limited,Environmental Services,V101312,0828,3510,Transport,Vehicle Maintenance,21/12/2020,892.33
Mr Brian Williams,Community Services,V101347,2670,5400,Third Party payments,Grants,03/12/2020,3120.95
Mr David Isles,Community Services,V101535,2670,5400,Third Party payments,Grants,11/12/2020,5000.00
REDACTED,Finance and Other Resources,V101260,2651,5400,Third Party payments,Grants,01/12/2020,500.00
Mu-Mu,Finance and Other Resources,V101501,9617,8902,Balance Sheet,Payments,09/12/2020,1334.00
NETbuilder,Environmental Services,V101376,0925,3510,Transport,Vehicle Maintenance,21/12/2020,760.00
Newsquest (Media Group) Limited,Development Control,V101050,7300,4210,Third Party payments,Advertising,11/12/2020,180.00
Newsquest (Media Group) Limited,Development Control,V101185,7300,4210,Third Party payments,Advertising,03/12/2020,192.00
Newsquest (Media Group) Limited,Development Control,V101186,7300,4210,Third Party payments,Advertising,03/12/2020,108.00
Newsquest (Media Group) Limited,Development Control,V101236,7300,4210,Third Party payments,Advertising,21/12/2020,108.00
Newsquest (Media Group) Limited,Development Control,V101280,7300,4210,Third Party payments,Advertising,21/12/2020,108.00
Newsquest (Media Group) Limited,Development Control,V101281,7300,4210,Third Party payments,Advertising,21/12/2020,108.00
Newsquest (Media Group) Limited,Development Control,V101307,7300,4210,Third Party payments,Advertising,21/12/2020,156.00
Newsquest (Media Group) Limited,Development Control,V101325,7300,4210,Third Party payments,Advertising,11/12/2020,192.00
Newsquest (Media Group) Limited,Development Control,V101380,7300,4210,Third Party payments,Advertising,21/12/2020,120.00
Newsquest (Media Group) Limited,Development Control,V101381,7300,4210,Third Party payments,Advertising,21/12/2020,84.00
Nibra Signs Ltd,Corporate Data Team,V101358,4520,1000,Premises,Repairs & Maintenance,21/12/2020,1186.51
REDACTED,Finance and Other Resources,V101537,2651,5400,Third Party payments,Grants,11/12/2020,500.00
Nora Coakley,Community Services,V101493,2670,5400,Third Party payments,Grants,09/12/2020,663.52
Northleigh Church of England Primary School,Finance and Other Resources,V101650,2300,5400,Third Party payments,Grants,17/12/2020,500.00
Old Street B and B,Finance and Other Resources,V101392,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V101487,0925,2000,Supplies and Services,Furniture & Equipment,11/12/2020,900.00
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V101524,0923,2000,Supplies and Services,Furniture & Equipment,11/12/2020,900.00
P and A Services,Finance and Other Resources,V101423,9617,8902,Balance Sheet,Payments,07/12/2020,2000.00
PAUL BARKER GOLF LIMITED,Finance and Other Resources,V101596,9617,8902,Balance Sheet,Payments,15/12/2020,1334.00
Paul Edwards,Community Services,V101533,2670,5400,Third Party payments,Grants,11/12/2020,5000.00
Paul Edwards,Community Services,V101534,2670,5400,Third Party payments,Grants,11/12/2020,5000.00
Pertemps Ltd,Environmental Services,V100876,0923,0200,Employees,Agency Staff,03/12/2020,497.49
Pertemps Ltd,Environmental Services,V101354,0925,0200,Employees,Agency Staff,07/12/2020,417.92
Pertemps Ltd,Environmental Services,V101360,0925,0200,Employees,Agency Staff,07/12/2020,591.75
Pertemps Ltd,Environmental Services,V101361,0925,0200,Employees,Agency Staff,07/12/2020,587.34
Pertemps Ltd,Environmental Services,V101362,0925,0200,Employees,Agency Staff,07/12/2020,187.28
Pertemps Ltd,Environmental Services,V101527,0925,0200,Employees,Agency Staff,11/12/2020,491.84
Pertemps Ltd,Environmental Services,V101531,0925,0200,Employees,Agency Staff,11/12/2020,91.94
Pertemps Ltd,Environmental Services,V101539,0923,0200,Employees,Agency Staff,11/12/2020,568.52
Pertemps Ltd,Environmental Services,V101540,0932,0200,Employees,Agency Staff,11/12/2020,621.94
Pertemps Ltd,Environmental Services,V101668,0925,0200,Employees,Agency Staff,17/12/2020,180.72
Pertemps Ltd,Environmental Services,V101674,0925,0200,Employees,Agency Staff,17/12/2020,190.68
Pertemps Ltd,Environmental Services,V101675,0925,0200,Employees,Agency Staff,17/12/2020,511.05
Peter Walker,Community Services,V101264,2670,5400,Third Party payments,Grants,01/12/2020,3931.20
Peter Walker,Community Services,V101265,2670,5400,Third Party payments,Grants,01/12/2020,4927.80
PHS Group Ltd,Property Services,V101313,2973,1311,Premises,Contract Cleaning & Supplies,21/12/2020,18.18
PHS Group Ltd,Property Services,V101314,0900,1311,Premises,Contract Cleaning & Supplies,21/12/2020,9.09
PHS Group Ltd,Property Services,V101315,2972,1311,Premises,Contract Cleaning & Supplies,21/12/2020,304.85
PHS Group Ltd,Property Services,V101316,6550,1311,Premises,Contract Cleaning & Supplies,21/12/2020,9.09
PHS Group Ltd,Property Services,V101317,4661,1311,Premises,Contract Cleaning & Supplies,21/12/2020,31.90
PHS Group Ltd,Property Services,V101318,4660,1311,Premises,Contract Cleaning & Supplies,21/12/2020,10.64
PHS Group Ltd,Property Services,V101319,4642,1311,Premises,Contract Cleaning & Supplies,21/12/2020,42.54
PHS Group Ltd,Property Services,V101320,4635,1311,Premises,Contract Cleaning & Supplies,21/12/2020,53.18
PHS Group Ltd,Property Services,V101321,4633,1311,Premises,Contract Cleaning & Supplies,21/12/2020,21.27
PHS Group Ltd,Property Services,V101322,4630,1311,Premises,Contract Cleaning & Supplies,21/12/2020,31.90
PHS Group Ltd,Property Services,V101323,4651,1311,Premises,Contract Cleaning & Supplies,21/12/2020,42.54
PHS Group Ltd,Property Services,V101324,4650,1311,Premises,Contract Cleaning & Supplies,21/12/2020,21.27
Platform Housing,Housing,V101014,3300,2800,Third Party payments,Contractors,07/12/2020,1000.00
Platform Housing,Housing,V101017,3300,2800,Third Party payments,Contractors,07/12/2020,1000.00
Platform Housing,Housing,V101076,3300,2800,Third Party payments,Contractors,11/12/2020,407.70
Platform Housing,Housing,V101691,3300,2800,Third Party payments,Contractors,21/12/2020,5006.15
Platform Housing,Housing,V101692,3305,2800,Third Party payments,Contractors,21/12/2020,18837.47
Powick Parish Council (s106),Finance and Other Resources,V101476,7200,5400,Third Party payments,Grants,09/12/2020,75825.06
Precision Colour Printing Ltd,Communications and Policy,V101667,8864,4130,Supplies and Services,Publications,17/12/2020,1984.00
Pussy Cat Cattery,Finance and Other Resources,V101407,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Quality Cleaning & Laundry Services Limited T/A Bo,Finance and Other Resources,V101414,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
R Glover Ascroft Ltd,Environmental Services,V100947,0925,2700,Supplies and Services,Clothing and Uniforms,03/12/2020,657.60
Rag House BNB,Finance and Other Resources,V101403,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Rebecca Neale,Finance and Other Resources,V101497,9617,8902,Balance Sheet,Payments,09/12/2020,675.00
REDACTED,Finance and Other Resources,V101642,2651,5400,Third Party payments,Grants,17/12/2020,500.00
Reid Stratford Self Store,Electoral and Democratic Services,V101300,8120,2800,Third Party payments,Contractors,03/12/2020,1500.00
REDACTED,Finance and Other Resources,V101508,2651,5400,Third Party payments,Grants,09/12/2020,318.00
Richmond Guest House Ltd,Housing,V101639,3300,2800,Third Party payments,Contractors,21/12/2020,58.00
Richmond Guest House Ltd,Housing,V101640,3300,2800,Third Party payments,Contractors,21/12/2020,406.00
Royal Town Planning Institute (RTPI),Development Control,V101542,7300,0800,Employees,Professional Subscriptions,15/12/2020,315.00
Royal Town Planning Institute (RTPI),Development Control,V101545,7300,0800,Employees,Professional Subscriptions,15/12/2020,315.00
Royal Town Planning Institute (RTPI),Development Control,V101547,7300,0800,Employees,Professional Subscriptions,15/12/2020,315.00
Royal Town Planning Institute (RTPI),Development Control,V101604,7300,0800,Employees,Professional Subscriptions,17/12/2020,315.00
REDACTED,Finance and Other Resources,V101793,2651,5400,Third Party payments,Grants,22/12/2020,500.00
REDACTED,Finance and Other Resources,V101259,2651,5400,Third Party payments,Grants,01/12/2020,480.00
SC Entertainments Ltd,Finance and Other Resources,V101399,9617,8902,Balance Sheet,Payments,07/12/2020,3000.00
Scarab Sweepers Limited,Environmental Services,V101541,0701,3510,Transport,Vehicle Maintenance,17/12/2020,479.07
Scarab Sweepers Limited,Environmental Services,V101571,0701,3510,Transport,Vehicle Maintenance,15/12/2020,1290.47
Scrufts,Finance and Other Resources,V101425,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Secret Garden Wedding and Event Services,Finance and Other Resources,V101597,9617,8902,Balance Sheet,Payments,15/12/2020,1334.00
Select Research Ltd,Finance and Other Resources,V101387,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Severn Expeditions Day Boat Hire,Finance and Other Resources,V101441,9617,8902,Balance Sheet,Payments,07/12/2020,2000.00
SEVERNSIDE BED & BREAKFAST,Finance and Other Resources,V101499,9617,8902,Balance Sheet,Payments,09/12/2020,1334.00
Severnside Covid Support,Finance and Other Resources,V101654,2300,5400,Third Party payments,Grants,17/12/2020,500.00
Sheila Davies,Community Services,V101343,2670,5400,Third Party payments,Grants,03/12/2020,499.99
Sheldon Lock,Finance and Other Resources,V101412,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Signs Central,Environmental Services,V101328,0925,2700,Supplies and Services,Clothing and Uniforms,09/12/2020,676.00
Signs Central,Environmental Services,V101341,0900,2700,Supplies and Services,Clothing and Uniforms,09/12/2020,230.00
Signs Central,Environmental Services,V101463,0925,2700,Supplies and Services,Clothing and Uniforms,15/12/2020,142.50
Signs Central,Environmental Services,V101490,0900,2700,Supplies and Services,Clothing and Uniforms,15/12/2020,70.00
Signs Central,Environmental Services,V101673,0960,2700,Supplies and Services,Clothing and Uniforms,21/12/2020,88.00
Signs Central,Environmental Services,V101701,0925,2700,Supplies and Services,Clothing and Uniforms,21/12/2020,350.00
StaffCo Direct Ltd,Environmental Services,V100945,0925,0200,Employees,Agency Staff,01/12/2020,370.00
StaffCo Direct Ltd,Environmental Services,V100945,0925,0200,Employees,Agency Staff,01/12/2020,381.10
StaffCo Direct Ltd,Environmental Services,V101051,0932,0200,Employees,Agency Staff,07/12/2020,617.90
StaffCo Direct Ltd,Environmental Services,V101161,0923,3510,Transport,Vehicle Maintenance,15/12/2020,673.40
StaffCo Direct Ltd,Environmental Services,V101256,0925,0200,Employees,Agency Staff,21/12/2020,606.80
StaffCo Direct Ltd,Environmental Services,V101373,0923,0200,Employees,Agency Staff,21/12/2020,617.90
Stage Lighting Solutions Ltd T as Light Unlimited,Finance and Other Resources,V101394,9617,8902,Balance Sheet,Payments,07/12/2020,2000.00
Stage Services,Finance and Other Resources,V101592,9617,8902,Balance Sheet,Payments,15/12/2020,1334.00
Stayclean (Beer Pipe Systems) Ltd,Finance and Other Resources,V101396,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
REDACTED,Finance and Other Resources,V101536,2651,5400,Third Party payments,Grants,11/12/2020,332.00
REDACTED,Finance and Other Resources,V101795,2651,5400,Third Party payments,Grants,23/12/2020,500.00
Sue Shaw Consultant,Finance and Other Resources,V101413,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
REDACTED,Finance and Other Resources,V101506,2651,5400,Third Party payments,Grants,09/12/2020,307.00
REDACTED,Finance and Other Resources,V101333,2651,5400,Third Party payments,Grants,03/12/2020,500.00
Symonds and Sampson LLP,Development Control,V101193,7300,2800,Third Party payments,Contractors,15/12/2020,300.00
REDACTED,Finance and Other Resources,V101447,2651,5400,Third Party payments,Grants,09/12/2020,463.00
REDACTED,Finance and Other Resources,V101447,2651,5400,Third Party payments,Grants,10/12/2020,463.00
REDACTED,Finance and Other Resources,V101447,2651,5400,Third Party payments,Grants,09/12/2020,-463.00
Teme Display Solutions Ltd,Finance and Other Resources,V101430,9617,8902,Balance Sheet,Payments,07/12/2020,2000.00
Teme Valley Brewery,Finance and Other Resources,V101498,9617,8902,Balance Sheet,Payments,09/12/2020,2000.00
Teme Valley Window Cleaning,Economic Development,V101311,6724,5400,Third Party payments,Grants,03/12/2020,500.00
Tenbury Community Pool Limited,Community Services,V101532,2670,5400,Third Party payments,Grants,11/12/2020,3973.56
Tenbury Wells Chamber of Trade,Economic Development,V101488,6723,5527,Supplies and Services,Contributions,21/12/2020,500.00
Terberg Matec UK Ltd,Environmental Services,V101094,0840,3510,Transport,Vehicle Maintenance,15/12/2020,3639.83
Terrance Cundick,Community Services,V101646,2670,5400,Third Party payments,Grants,17/12/2020,5000.00
Thamesdown Recycling,Environmental Services,V101656,0900,2800,Third Party payments,Contractors,17/12/2020,2750.00
Thamesdown Recycling,Environmental Services,V101657,0900,2800,Third Party payments,Contractors,21/12/2020,2200.00
The Cocktail Car Company,Finance and Other Resources,V101406,9617,8902,Balance Sheet,Payments,07/12/2020,2000.00
The Community Housing Group Limited,Finance and Other Resources,V100950,4311,2800,Third Party payments,Contractors,07/12/2020,121.74
The Community Housing Group Limited,Finance and Other Resources,V100950,4320,5500,Supplies and Services,Miscellaneous Expenses,07/12/2020,240.95
The Friday Beer Company,Finance and Other Resources,V101421,9617,8902,Balance Sheet,Payments,07/12/2020,2000.00
The Gorgeous Little Cake Company,Finance and Other Resources,V101419,9617,8902,Balance Sheet,Payments,07/12/2020,675.00
The Helping Hand,Community Services,V101340,4225,2800,Third Party payments,Contractors,09/12/2020,685.00
The Malvern Hills Company t/a Go Cruise Three Coun,Finance and Other Resources,V101588,9617,8902,Balance Sheet,Payments,15/12/2020,1334.00
The National Leaflet Company,Communications and Policy,V101567,8864,4130,Supplies and Services,Publications,21/12/2020,1649.38
The National Leaflet Company,Communications and Policy,V101568,8864,4130,Supplies and Services,Publications,21/12/2020,6121.17
The Rose Garden Cafe,Finance and Other Resources,V101503,9617,8902,Balance Sheet,Payments,09/12/2020,2000.00
THE SANCTUARY AT HOLLOWAYS LTD,Finance and Other Resources,V101389,9617,8902,Balance Sheet,Payments,07/12/2020,2000.00
REDACTED,Finance and Other Resources,V101538,2651,5400,Third Party payments,Grants,11/12/2020,500.00
REDACTED,Finance and Other Resources,V101331,2651,5400,Third Party payments,Grants,03/12/2020,500.00
Traffic Health and Fitness Ltd,Finance and Other Resources,V101410,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Truck Tyre Solutions Ltd,Environmental Services,V100397,0824,3320,Transport,Tyres,07/12/2020,-1373.40
Truck Tyre Solutions Ltd,Environmental Services,V100978,0833,3320,Transport,Tyres,07/12/2020,356.85
Truck Tyre Solutions Ltd,Environmental Services,V100979,0838,3320,Transport,Tyres,07/12/2020,419.70
Truck Tyre Solutions Ltd,Environmental Services,V100980,0795,3320,Transport,Tyres,07/12/2020,777.70
Truck Tyre Solutions Ltd,Environmental Services,V100984,0722,3320,Transport,Tyres,07/12/2020,43.85
Truck Tyre Solutions Ltd,Environmental Services,V100993,0824,3320,Transport,Tyres,09/12/2020,80.00
Truck Tyre Solutions Ltd,Environmental Services,V100996,0831,3320,Transport,Tyres,09/12/2020,80.00
Truck Tyre Solutions Ltd,Environmental Services,V101007,0762,3320,Transport,Tyres,07/12/2020,87.70
Truck Tyre Solutions Ltd,Environmental Services,V101010,0796,3320,Transport,Tyres,09/12/2020,333.85
Truck Tyre Solutions Ltd,Environmental Services,V101033,0777,3320,Transport,Tyres,09/12/2020,348.85
Truck Tyre Solutions Ltd,Environmental Services,V101034,0838,3320,Transport,Tyres,07/12/2020,101.00
Truck Tyre Solutions Ltd,Environmental Services,V101039,0823,3320,Transport,Tyres,09/12/2020,180.00
Truck Tyre Solutions Ltd,Environmental Services,V101080,0767,3320,Transport,Tyres,11/12/2020,81.35
Truck Tyre Solutions Ltd,Environmental Services,V101081,0724,3320,Transport,Tyres,11/12/2020,76.70
Truck Tyre Solutions Ltd,Environmental Services,V101092,0762,3320,Transport,Tyres,11/12/2020,228.75
Truck Tyre Solutions Ltd,Environmental Services,V101092,0837,3320,Transport,Tyres,11/12/2020,680.00
Truck Tyre Solutions Ltd,Environmental Services,V101093,0839,3320,Transport,Tyres,11/12/2020,75.70
Truck Tyre Solutions Ltd,Environmental Services,V101126,0762,3320,Transport,Tyres,15/12/2020,152.70
Truck Tyre Solutions Ltd,Environmental Services,V101145,0823,3320,Transport,Tyres,17/12/2020,679.70
Truck Tyre Solutions Ltd,Environmental Services,V101146,0796,3320,Transport,Tyres,17/12/2020,307.85
Truck Tyre Solutions Ltd,Environmental Services,V101148,0777,3320,Transport,Tyres,15/12/2020,67.00
Truck Tyre Solutions Ltd,Environmental Services,V101171,0823,3320,Transport,Tyres,17/12/2020,67.00
Truck Tyre Solutions Ltd,Environmental Services,V101172,0828,3320,Transport,Tyres,17/12/2020,679.70
Truck Tyre Solutions Ltd,Environmental Services,V101173,0833,3320,Transport,Tyres,15/12/2020,394.85
Truck Tyre Solutions Ltd,Environmental Services,V101174,0823,3320,Transport,Tyres,17/12/2020,31.90
Truck Tyre Solutions Ltd,Environmental Services,V101189,0828,3320,Transport,Tyres,17/12/2020,241.10
Truck Tyre Solutions Ltd,Environmental Services,V101215,0828,3320,Transport,Tyres,17/12/2020,82.70
Truck Tyre Solutions Ltd,Environmental Services,V101234,0828,3320,Transport,Tyres,21/12/2020,741.70
Truck Tyre Solutions Ltd,Environmental Services,V101248,0828,3320,Transport,Tyres,21/12/2020,355.80
Truck Tyre Solutions Ltd,Environmental Services,V101275,0833,3320,Transport,Tyres,21/12/2020,347.85
Truck Tyre Solutions Ltd,Environmental Services,V101378,0777,3320,Transport,Tyres,21/12/2020,387.85
Truck Tyre Solutions Ltd,Environmental Services,V101685,0839,3320,Transport,Tyres,21/12/2020,103.00
Victory Nails,Finance and Other Resources,V101391,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Vision Techniques (UK) Ltf,Environmental Services,V101088,0834,3510,Transport,Vehicle Maintenance,11/12/2020,300.00
Vohkus Ltd,Economic Development,V101375,6710,2000,Supplies and Services,Furniture & Equipment,21/12/2020,429.00
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V100790,8861,3600,Transport,Car Leases,09/12/2020,177.14
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V100899,8861,3600,Transport,Car Leases,09/12/2020,-27.41
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V100899,8861,3600,Transport,Car Leases,09/12/2020,-22.84
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V100900,8861,3600,Transport,Car Leases,09/12/2020,-819.20
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V100900,8861,3600,Transport,Car Leases,09/12/2020,-782.76
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V101483,7300,3600,Transport,Car Leases,09/12/2020,2316.46
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V101483,7300,3600,Transport,Car Leases,09/12/2020,2106.39
Water Plus,Property Services,V101351,4650,1511,Premises,Water services,07/12/2020,145.41
Water Plus,Property Services,V101353,0900,1511,Premises,Water services,07/12/2020,396.29
Water Plus,Property Services,V101355,4650,1511,Premises,Water services,07/12/2020,-53.42
Water Plus,Property Services,V101356,4650,1511,Premises,Water services,07/12/2020,-111.57
Water Plus,Property Services,V101363,2950,1511,Premises,Water services,07/12/2020,18.76
Water Plus,Property Services,V101614,4635,1511,Premises,Water services,17/12/2020,73.11
Water Plus,Property Services,V101619,4161,1511,Premises,Water services,17/12/2020,482.66
WCCTV Group Limited,Community Services,V101310,4323,2800,Third Party payments,Contractors,11/12/2020,1800.00
Wentworth House B & B,Finance and Other Resources,V101422,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Whittaker Office Solutions,Property Services,V100821,8633,4100,Supplies and Services,Stationery,03/12/2020,-26.65
Whittaker Office Solutions,Property Services,V101296,8633,4100,Supplies and Services,Stationery,03/12/2020,30.81
Whittaker Office Solutions,Property Services,V101297,8633,4100,Supplies and Services,Stationery,03/12/2020,4.97
Whittaker Office Solutions,Property Services,V101297,8633,4100,Supplies and Services,Stationery,03/12/2020,237.00
Wicksteed Leisure Limited,Environmental Services,V100983,0960,1000,Premises,Repairs & Maintenance,17/12/2020,27.25
Wicksteed Leisure Limited,Environmental Services,V100983,0960,1000,Premises,Repairs & Maintenance,17/12/2020,867.00
Wicksteed Leisure Limited,Environmental Services,V101087,0960,2000,Supplies and Services,Furniture & Equipment,17/12/2020,336.89
Woodford Surveys Ltd,Development Control,V101267,7300,2800,Third Party payments,Contractors,17/12/2020,770.00
