Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Pertemps Ltd,Operations,V087961,0923,0200,Employees,Agency Staff,11/07/2018,173.00
Pertemps Ltd,Operations,V087961,0925,0200,Employees,Agency Staff,11/07/2018,142.65
Pertemps Ltd,Operations,V087961,0929,0200,Employees,Agency Staff,11/07/2018,91.05
Pertemps Ltd,Operations,V087961,4317,0200,Employees,Agency Staff,11/07/2018,88.01
Pertemps Ltd,Operations,V088023,0925,0200,Employees,Agency Staff,13/07/2018,568.98
Pertemps Ltd,Operations,V088043,0925,0200,Employees,Agency Staff,13/07/2018,608.52
Pertemps Ltd,Operations,V088056,0920,0200,Employees,Agency Staff,13/07/2018,76.01
Pertemps Ltd,Operations,V088056,0925,0200,Employees,Agency Staff,13/07/2018,461.24
Pertemps Ltd,Operations,V088057,0925,0200,Employees,Agency Staff,13/07/2018,497.52
Pertemps Ltd,Operations,V088057,0929,0200,Employees,Agency Staff,13/07/2018,148.57
Pertemps Ltd,Operations,V088058,0925,0200,Employees,Agency Staff,13/07/2018,507.27
Pertemps Ltd,Operations,V088059,0925,0200,Employees,Agency Staff,13/07/2018,490.15
Pertemps Ltd,Operations,V088060,0925,0200,Employees,Agency Staff,13/07/2018,430.97
Pertemps Ltd,Operations,V088061,0923,0200,Employees,Agency Staff,13/07/2018,91.05
Pertemps Ltd,Operations,V088061,0925,0200,Employees,Agency Staff,13/07/2018,291.36
Pertemps Ltd,Operations,V088061,4317,0200,Employees,Agency Staff,13/07/2018,84.98
Pertemps Ltd,Operations,V088062,0925,0200,Employees,Agency Staff,13/07/2018,397.59
Pertemps Ltd,Operations,V088063,0923,0200,Employees,Agency Staff,13/07/2018,176.03
Pertemps Ltd,Operations,V088063,0925,0200,Employees,Agency Staff,13/07/2018,267.08
Pertemps Ltd,Operations,V088064,0925,0200,Employees,Agency Staff,13/07/2018,707.75
Pertemps Ltd,Operations,V088065,0922,0200,Employees,Agency Staff,13/07/2018,96.85
Pertemps Ltd,Operations,V088065,0925,0200,Employees,Agency Staff,13/07/2018,439.55
Pertemps Ltd,Operations,V088126,0929,0200,Employees,Agency Staff,19/07/2018,621.00
Pertemps Ltd,Operations,V088127,0900,0200,Employees,Agency Staff,19/07/2018,483.30
Pertemps Ltd,Operations,V088140,0925,0200,Employees,Agency Staff,23/07/2018,553.89
Pertemps Ltd,Operations,V088158,0923,0200,Employees,Agency Staff,23/07/2018,117.47
Pertemps Ltd,Operations,V088158,0925,0200,Employees,Agency Staff,23/07/2018,193.48
Pertemps Ltd,Operations,V088158,0951,0200,Employees,Agency Staff,23/07/2018,152.02
Pertemps Ltd,Operations,V088159,0925,0200,Employees,Agency Staff,23/07/2018,490.61
Pertemps Ltd,Operations,V088160,0925,0200,Employees,Agency Staff,23/07/2018,452.43
Pertemps Ltd,Operations,V088161,0925,0200,Employees,Agency Staff,23/07/2018,503.81
Pertemps Ltd,Operations,V088162,0925,0200,Employees,Agency Staff,23/07/2018,403.66
Pertemps Ltd,Operations,V088163,0925,0200,Employees,Agency Staff,23/07/2018,394.55
Pertemps Ltd,Operations,V088164,0922,0200,Employees,Agency Staff,23/07/2018,522.02
Pertemps Ltd,Operations,V088165,0925,0200,Employees,Agency Staff,23/07/2018,397.59
Pertemps Ltd,Operations,V088166,0922,0200,Employees,Agency Staff,23/07/2018,111.75
Pertemps Ltd,Operations,V088166,0932,0200,Employees,Agency Staff,23/07/2018,439.55
Pertemps Ltd,Operations,V088167,0922,0200,Employees,Agency Staff,23/07/2018,422.45
Pertemps Ltd,Operations,V088170,0929,0200,Employees,Agency Staff,23/07/2018,612.72
Pertemps Ltd,Operations,V088171,0900,0200,Employees,Agency Staff,23/07/2018,342.34
Pertemps Ltd,Operations,V088251,0900,0200,Employees,Agency Staff,27/07/2018,547.74
Pertemps Ltd,Operations,V088252,0929,0200,Employees,Agency Staff,27/07/2018,645.84
Pertemps Ltd,Operations,V088289,0925,0200,Employees,Agency Staff,31/07/2018,499.26
Pertemps Ltd,Operations,V088304,0923,0200,Employees,Agency Staff,31/07/2018,383.68
Pertemps Ltd,Operations,V088304,0925,0200,Employees,Agency Staff,31/07/2018,119.20
Pertemps Ltd,Operations,V088305,0922,0200,Employees,Agency Staff,31/07/2018,115.48
Pertemps Ltd,Operations,V088305,0932,0200,Employees,Agency Staff,31/07/2018,447.00
Pertemps Ltd,Operations,V088306,0920,0200,Employees,Agency Staff,31/07/2018,459.52
Pertemps Ltd,Operations,V088307,0920,0200,Employees,Agency Staff,31/07/2018,205.70
Pertemps Ltd,Operations,V088307,0925,0200,Employees,Agency Staff,31/07/2018,527.84
Pertemps Ltd,Operations,V088308,0925,0200,Employees,Agency Staff,31/07/2018,388.48
Pertemps Ltd,Operations,V088309,0925,0200,Employees,Agency Staff,31/07/2018,151.75
Pertemps Ltd,Operations,V088309,4317,0200,Employees,Agency Staff,31/07/2018,157.82
Pertemps Ltd,Operations,V088310,0925,0200,Employees,Agency Staff,31/07/2018,499.26
Pertemps Ltd,Operations,V088310,0925,0200,Employees,Agency Staff,31/07/2018,77.39
Pertemps Ltd,Operations,V088311,0923,0200,Employees,Agency Staff,31/07/2018,462.84
Pirtek (Kidderminster),Operations,V088241,0817,3510,Transport,Vehicle Maintenance,31/07/2018,786.37
Pirtek Worcester,Operations,V087850,0823,3510,Transport,Vehicle Maintenance,03/07/2018,368.87
Pirtek Worcester,Operations,V087938,0818,3510,Transport,Vehicle Maintenance,11/07/2018,326.03
Postage By Phone - Pitney Bowes,Finance,V087972,8633,4220,Supplies and Services,Postage,09/07/2018,1001.03
Postage By Phone - Pitney Bowes,Finance,V088035,8633,4220,Supplies and Services,Postage,13/07/2018,1000.00
PVC Vendo,Operations,V087934,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,408.60
PW Commercial Company Ltd T/A Printwaste,Property Services,V087983,8633,5506,Supplies and Services,Paper Recycling,27/07/2018,276.00
Red Kite Pest Control,Operations,V087828,0960,1000,Premises,Repairs & Maintenance,03/07/2018,250.00
Refuse Vehicle Solutions Limited,Operations,V087714,0832,3510,Transport,Vehicle Maintenance,13/07/2018,288.75
Refuse Vehicle Solutions Limited,Operations,V087764,0815,3510,Transport,Vehicle Maintenance,13/07/2018,137.50
Refuse Vehicle Solutions Limited,Operations,V087764,0821,3510,Transport,Vehicle Maintenance,13/07/2018,137.50
Refuse Vehicle Solutions Limited,Operations,V087773,0778,3510,Transport,Vehicle Maintenance,19/07/2018,137.50
Refuse Vehicle Solutions Limited,Operations,V087773,0816,3510,Transport,Vehicle Maintenance,19/07/2018,137.50
Refuse Vehicle Solutions Limited,Operations,V087954,0821,3510,Transport,Vehicle Maintenance,27/07/2018,137.50
Refuse Vehicle Solutions Limited,Operations,V087954,0824,3510,Transport,Vehicle Maintenance,27/07/2018,137.50
Ricoh UK Ltd,Development Control,V087854,7300,2125,Supplies and Services,ICT- Software Licences,23/07/2018,453.82
Royal British Legion Surrey,SMT,V088314,2819,5500,Supplies and Services,Miscellaneous Expenses,31/07/2018,1500.00
SB Print Limited,Community Services,V088107,6201,2800,Third Party payments,Contractors,19/07/2018,309.00
Shire Consulting,Property Services,V087592,2973,2800,Third Party payments,Contractors,11/07/2018,750.00
Shire Consulting,Property Services,V087813,2950,2800,Third Party payments,Contractors,23/07/2018,1650.00
Shuttersphere Ltd,Tourism,V087951,6550,2600,Supplies and Services,Items for Re-sale,11/07/2018,250.00
Signs Central,Operations,V088295,0925,2700,Supplies and Services,"Clothes, uniforms and laundry",31/07/2018,733.05
Spector Design Ltd,Housing,V087945,1563,7201,Capital,Mandatory Disabled Facilities Grant,09/07/2018,600.00
SSI Schaefer Limited,Operations,V087466,0929,2000,Supplies and Services,Furniture & Equipment,03/07/2018,10075.00
St James C of E Primary School,Democratic Services,V087991,2300,5400,Third Party payments,Grants,26/07/2018,-250.00
St James C of E Primary School,Democratic Services,V087991,2300,5400,Third Party payments,Grants,11/07/2018,250.00
St James C of E Primary School,Democratic Services,V087992,2300,5400,Third Party payments,Grants,26/07/2018,-250.00
St James C of E Primary School,Democratic Services,V087992,2300,5400,Third Party payments,Grants,11/07/2018,250.00
Stannah Lift Services Ltd,Housing,V087860,1563,7209,Capital,Discretionary Standard Adaptation Assist,03/07/2018,3928.00
Stannah Lift Services Ltd,Housing,V087943,1563,7201,Capital,Mandatory Disabled Facilities Grant,09/07/2018,3485.00
Stannah Lift Services Ltd,Housing,V087944,1563,7209,Capital,Discretionary Standard Adaptation Assist,09/07/2018,4142.00
Stannah Lift Services Ltd,Housing,V088236,1563,7201,Capital,Mandatory Disabled Facilities Grant,25/07/2018,1832.00
Stannah Lift Services Ltd,Housing,V088237,1563,7201,Capital,Mandatory Disabled Facilities Grant,25/07/2018,3773.00
Tenbury Transport Trust,Community Services,V088069,4070,5529,Third Party payments,Concessionary Fares,17/07/2018,321.00
Thamesdown Recycling,Operations,V087677,4314,2800,Third Party payments,Contractors,13/07/2018,1007.40
The Community Housing Group Limited,Finance,V087456,4311,2800,Third Party payments,Contractors,03/07/2018,47.02
The Community Housing Group Limited,Finance,V087456,4320,5500,Supplies and Services,Miscellaneous Expenses,03/07/2018,270.44
The Community Housing Group Limited,Finance,V087456,8870,5500,Supplies and Services,Miscellaneous Expenses,03/07/2018,23.51
The Helping Hand,Operations,V087804,0920,2000,Supplies and Services,Furniture & Equipment,03/07/2018,273.18
The Map Shop,Tourism,V087953,6550,2600,Supplies and Services,Items for Re-sale,11/07/2018,258.38
Thomson Reuters,Legal Services,V088008,8841,4130,Supplies and Services,Publications,13/07/2018,3193.67
Thomson Reuters,Legal Services,V088008,8841,4130,Supplies and Services,Publications,13/07/2018,6648.99
Thomson Reuters,Legal Services,V088075,8841,4130,Supplies and Services,Publications,23/07/2018,368.00
Trevor Roberts Associates Ltd,Electoral Services,V087572,2300,0600,Employees,Training,05/07/2018,1840.00
Truck Tyre Solutions,Operations,V087396,0831,3320,Transport,Tyres,03/07/2018,508.00
Truck Tyre Solutions,Operations,V087498,0815,3320,Transport,Tyres,05/07/2018,518.00
Truck Tyre Solutions,Operations,V087501,0817,3320,Transport,Tyres,05/07/2018,277.50
Truck Tyre Solutions,Operations,V087586,0815,3320,Transport,Tyres,11/07/2018,453.00
Truck Tyre Solutions,Operations,V087636,0796,3320,Transport,Tyres,13/07/2018,727.50
Truck Tyre Solutions,Operations,V087641,0832,3320,Transport,Tyres,17/07/2018,525.00
Truck Tyre Solutions,Operations,V087716,0824,3320,Transport,Tyres,19/07/2018,835.50
Truck Tyre Solutions,Operations,V087805,0777,3320,Transport,Tyres,25/07/2018,705.50
Truck Tyre Solutions,Operations,V087810,0821,3320,Transport,Tyres,25/07/2018,252.50
Truck Tyre Solutions,Operations,V087851,0777,3320,Transport,Tyres,27/07/2018,1158.50
Truck Tyre Solutions,Operations,V087861,0777,3320,Transport,Tyres,27/07/2018,508.00
Upton Blues Festival,Tourism,V088204,6590,9252,Income,Commission,31/07/2018,-36.50
Upton Blues Festival,Tourism,V088204,9600,8902,Balance Sheet,Payments,31/07/2018,365.00
Upton Community Care,Community Services,V088094,4070,5529,Third Party payments,Concessionary Fares,17/07/2018,299.00
Upton Jazz Association Limited,Tourism,V088153,6590,9252,Income,Commission,25/07/2018,-342.00
Upton Jazz Association Limited,Tourism,V088153,9592,8902,Balance Sheet,Payments,25/07/2018,3420.00
Upton Jazz Association Limited,Tourism,V088154,6590,9252,Income,Commission,25/07/2018,-38.70
Upton Jazz Association Limited,Tourism,V088154,9601,8902,Balance Sheet,Payments,25/07/2018,387.00
Valuation Office Agency,Property Services,V088019,4837,2800,Third Party payments,Contractors,13/07/2018,326.10
Vision Gelpack Ltd,Operations,V087512,0922,2000,Supplies and Services,Furniture & Equipment,09/07/2018,1388.75
Vision Gelpack Ltd,Operations,V087867,0932,2000,Supplies and Services,Furniture & Equipment,19/07/2018,1721.50
Vision Techniques (UK) Ltf,Operations,V087762,0821,3510,Transport,Vehicle Maintenance,23/07/2018,260.00
Vision Techniques (UK) Ltf,Operations,V087762,0900,1000,Premises,Repairs & Maintenance,23/07/2018,105.00
Water Plus,Property Services,V088187,0900,1511,Premises,Water services,25/07/2018,475.38
Webaspx Limited,Operations,V087485,0900,2125,Supplies and Services,ICT- Software Licences,03/07/2018,5161.00
West Mercia Energy,Operations,V087617,9918,8902,Balance Sheet,Payments,05/07/2018,3661.89
West Mercia Energy,Operations,V087627,9918,8902,Balance Sheet,Payments,05/07/2018,2827.29
West Mercia Energy,Operations,V087658,9918,8902,Balance Sheet,Payments,13/07/2018,3416.84
West Mercia Energy,Operations,V087659,9918,8902,Balance Sheet,Payments,13/07/2018,2592.68
West Mercia Energy,Operations,V087782,9918,8902,Balance Sheet,Payments,19/07/2018,3200.73
West Mercia Energy,Operations,V087783,9918,8902,Balance Sheet,Payments,19/07/2018,3079.41
West Mercia Energy,Operations,V087784,9918,8902,Balance Sheet,Payments,19/07/2018,2487.71
West Mercia Energy,Operations,V087862,9918,8902,Balance Sheet,Payments,25/07/2018,2617.36
West Midlands Employers,Finance,V088211,8812,5300,Supplies and Services,Subscriptions,25/07/2018,1500.00
Western Power Distribution,Property Services,V087832,2997,1000,Premises,Repairs & Maintenance,23/07/2018,945.07
Whittaker Office Solutions,Property Services,V088054,8633,4000,Supplies and Services,Printing & Photocopying,13/07/2018,797.22
Whittaker Office Solutions,Property Services,V088054,8633,4100,Supplies and Services,Stationery,13/07/2018,74.52
Whittaker Office Solutions,Property Services,V088054,8633,4100,Supplies and Services,Stationery,13/07/2018,155.91
Worcester City Council,Finance,V088105,8862,5507,Third Party payments,OLA`s,19/07/2018,12845.00
Worcestershire County Council,Community Services,V087845,4311,5507,Third Party payments,OLA`s,05/07/2018,15000.00
Worcestershire County Council,Community Services,V087898,6230,2800,Third Party payments,Contractors,05/07/2018,3878.11
Worcestershire County Council,Finance,V088025,8870,5507,Third Party payments,OLA`s,13/07/2018,348.05
Worcestershire County Council,Community Services,V088082,4323,2800,Third Party payments,Contractors,19/07/2018,263.64
Wright Staff Recruitment Ltd,Operations,V087848,0922,0200,Employees,Agency Staff,03/07/2018,265.84
Wright Staff Recruitment Ltd,Operations,V087848,0923,0200,Employees,Agency Staff,03/07/2018,688.00
Wright Staff Recruitment Ltd,Operations,V087848,0925,0200,Employees,Agency Staff,03/07/2018,693.39
Wright Staff Recruitment Ltd,Operations,V087848,0925,0200,Employees,Agency Staff,03/07/2018,111.37
Wright Staff Recruitment Ltd,Operations,V087937,0923,0200,Employees,Agency Staff,11/07/2018,698.78
Wright Staff Recruitment Ltd,Operations,V087937,0925,0200,Employees,Agency Staff,11/07/2018,714.95
Wright Staff Recruitment Ltd,Operations,V087937,0925,0200,Employees,Agency Staff,11/07/2018,384.40
Wright Staff Recruitment Ltd,Operations,V088070,0922,0200,Employees,Agency Staff,17/07/2018,143.70
Wright Staff Recruitment Ltd,Operations,V088070,0923,0200,Employees,Agency Staff,17/07/2018,639.49
Wright Staff Recruitment Ltd,Operations,V088070,0925,0200,Employees,Agency Staff,17/07/2018,720.34
Wright Staff Recruitment Ltd,Operations,V088146,0923,0200,Employees,Agency Staff,25/07/2018,623.32
Wright Staff Recruitment Ltd,Operations,V088146,0925,0200,Employees,Agency Staff,25/07/2018,132.92
Wright Staff Recruitment Ltd,Operations,V088146,0925,0200,Employees,Agency Staff,25/07/2018,655.66
Wright Staff Recruitment Ltd,Operations,V088296,0925,0200,Employees,Agency Staff,31/07/2018,93.41
Wright Staff Recruitment Ltd,Operations,V088296,0925,0200,Employees,Agency Staff,31/07/2018,666.44
Wychavon District Council,Finance,V087792,7000,5507,Third Party payments,OLA`s,05/07/2018,45350.00
Wychavon District Council,Finance,V087793,8646,5507,Third Party payments,OLA`s,05/07/2018,5137.71
Wychavon District Council,Finance,V087794,2609,5507,Third Party payments,OLA`s,05/07/2018,3906.47
Wychavon District Council,Finance,V087795,8864,5507,Third Party payments,OLA`s,05/07/2018,13471.68
Wychavon District Council,Finance,V087797,3600,5507,Third Party payments,OLA`s,05/07/2018,60937.50
Wychavon District Council,Finance,V087798,4300,5507,Third Party payments,OLA`s,05/07/2018,11640.44
Wychavon District Council,Finance,V087799,2819,5507,Third Party payments,OLA`s,05/07/2018,19046.62
Wychavon District Council,Finance,V087800,7300,5507,Third Party payments,OLA`s,05/07/2018,8946.98
Wychavon District Council,Finance,V087801,7000,5507,Third Party payments,OLA`s,05/07/2018,35527.50
Wychavon District Council,Finance,V087837,8645,5507,Third Party payments,OLA`s,05/07/2018,79686.00
Wychavon District Council,Property Services,V087838,0900,4230,Supplies and Services,Telephones,13/07/2018,24.50
Wychavon District Council,Property Services,V087838,0920,4230,Supplies and Services,Telephones,13/07/2018,34.12
Wychavon District Council,Property Services,V087838,0922,4230,Supplies and Services,Telephones,13/07/2018,2.75
Wychavon District Council,Property Services,V087838,0923,4230,Supplies and Services,Telephones,13/07/2018,2.75
Wychavon District Council,Property Services,V087838,0925,4230,Supplies and Services,Telephones,13/07/2018,36.75
Wychavon District Council,Property Services,V087838,0932,4230,Supplies and Services,Telephones,13/07/2018,2.75
Wychavon District Council,Property Services,V087838,0935,4230,Supplies and Services,Telephones,13/07/2018,2.75
Wychavon District Council,Property Services,V087838,0960,4230,Supplies and Services,Telephones,13/07/2018,5.50
Wychavon District Council,Property Services,V087838,2300,4230,Supplies and Services,Telephones,13/07/2018,12.00
Wychavon District Council,Property Services,V087838,4225,4230,Supplies and Services,Telephones,13/07/2018,12.00
Wychavon District Council,Property Services,V087838,4302,4230,Supplies and Services,Telephones,13/07/2018,36.00
Wychavon District Council,Property Services,V087838,4311,4230,Supplies and Services,Telephones,13/07/2018,33.65
Wychavon District Council,Property Services,V087838,4837,4230,Supplies and Services,Telephones,13/07/2018,24.00
Wychavon District Council,Property Services,V087838,6098,4230,Supplies and Services,Telephones,13/07/2018,84.00
Wychavon District Council,Property Services,V087838,6230,4230,Supplies and Services,Telephones,13/07/2018,12.00
Wychavon District Council,Property Services,V087838,6710,4230,Supplies and Services,Telephones,13/07/2018,20.25
Wychavon District Council,Property Services,V087838,7300,4230,Supplies and Services,Telephones,13/07/2018,87.25
Wychavon District Council,Property Services,V087838,7500,4230,Supplies and Services,Telephones,13/07/2018,60.00
Wychavon District Council,Property Services,V087838,7850,4230,Supplies and Services,Telephones,13/07/2018,12.00
Wychavon District Council,Property Services,V087838,8120,4230,Supplies and Services,Telephones,13/07/2018,13.75
Wychavon District Council,Property Services,V087838,8841,4230,Supplies and Services,Telephones,13/07/2018,67.00
Wychavon District Council,Property Services,V087838,8860,4230,Supplies and Services,Telephones,13/07/2018,13.75
Wychavon District Council,Property Services,V087838,8861,4230,Supplies and Services,Telephones,13/07/2018,14.75
Wychavon District Council,Property Services,V087838,8864,4230,Supplies and Services,Telephones,13/07/2018,12.00
Wychavon District Council,Finance,V087844,8650,5507,Third Party payments,OLA`s,05/07/2018,24430.00
Wychavon District Council,Finance,V087871,8013,5500,Supplies and Services,Miscellaneous Expenses,09/07/2018,333.32
Wychavon District Council,Finance,V087897,8013,5507,Third Party payments,OLA`s,19/07/2018,254.00
Wychavon District Council,Finance,V087966,7500,5507,Third Party payments,OLA`s,11/07/2018,1587.91
Wychavon District Council,Property Services,V088132,0900,4230,Supplies and Services,Telephones,25/07/2018,25.41
Wychavon District Council,Property Services,V088132,0920,4230,Supplies and Services,Telephones,25/07/2018,34.20
Wychavon District Council,Property Services,V088132,0922,4230,Supplies and Services,Telephones,25/07/2018,2.75
Wychavon District Council,Property Services,V088132,0923,4230,Supplies and Services,Telephones,25/07/2018,2.75
Wychavon District Council,Property Services,V088132,0925,4230,Supplies and Services,Telephones,25/07/2018,39.50
Wychavon District Council,Property Services,V088132,0932,4230,Supplies and Services,Telephones,25/07/2018,2.75
Wychavon District Council,Property Services,V088132,0935,4230,Supplies and Services,Telephones,25/07/2018,2.75
Wychavon District Council,Property Services,V088132,0960,4230,Supplies and Services,Telephones,25/07/2018,5.50
Wychavon District Council,Property Services,V088132,2300,4230,Supplies and Services,Telephones,25/07/2018,12.00
Wychavon District Council,Property Services,V088132,4225,4230,Supplies and Services,Telephones,25/07/2018,12.00
Wychavon District Council,Property Services,V088132,4302,4230,Supplies and Services,Telephones,25/07/2018,36.00
Wychavon District Council,Property Services,V088132,4311,4230,Supplies and Services,Telephones,25/07/2018,33.00
Wychavon District Council,Property Services,V088132,4837,4230,Supplies and Services,Telephones,25/07/2018,24.13
Wychavon District Council,Property Services,V088132,6098,4230,Supplies and Services,Telephones,25/07/2018,84.07
Wychavon District Council,Property Services,V088132,6230,4230,Supplies and Services,Telephones,25/07/2018,12.00
Wychavon District Council,Property Services,V088132,6710,4230,Supplies and Services,Telephones,25/07/2018,20.25
Wychavon District Council,Property Services,V088132,7300,4230,Supplies and Services,Telephones,25/07/2018,87.25
Wychavon District Council,Property Services,V088132,7500,4230,Supplies and Services,Telephones,25/07/2018,60.00
Wychavon District Council,Property Services,V088132,7850,4230,Supplies and Services,Telephones,25/07/2018,12.00
Wychavon District Council,Property Services,V088132,8120,4230,Supplies and Services,Telephones,25/07/2018,13.75
Wychavon District Council,Property Services,V088132,8841,4230,Supplies and Services,Telephones,25/07/2018,67.00
Wychavon District Council,Property Services,V088132,8860,4230,Supplies and Services,Telephones,25/07/2018,13.75
Wychavon District Council,Property Services,V088132,8861,4230,Supplies and Services,Telephones,25/07/2018,12.00
Wychavon District Council,Property Services,V088132,8864,4230,Supplies and Services,Telephones,25/07/2018,12.00
Wychavon District Council,Finance,V088315,8861,5507,Third Party payments,OLA`s,31/07/2018,1000.00
Yellow Publications Ltd,Tourism,V087609,6550,2600,Supplies and Services,Items for Re-sale,11/07/2018,798.04
Zep Superior Solutions,Operations,V087737,0900,1311,Premises,Contract cleaning & Cleaning Supplies,13/07/2018,1561.60
Zep Superior Solutions,Operations,V088003,0925,2000,Supplies and Services,Furniture & Equipment,31/07/2018,1593.60
Zurich Municipal,Finance,V087500,4660,4402,Supplies and Services,Uninsured Loss,09/07/2018,1873.00
