Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
npower Limited,Property Services,V096499,4660,1301,Premises,Electricity,16/01/2020,181.95
npower Limited,Property Services,V096499,6590,1301,Premises,Electricity,16/01/2020,118.99
npower Limited,Property Services,V096499,6590,1301,Premises,Electricity,16/01/2020,346.58
npower Limited,Property Services,V096508,4151,1301,Premises,Electricity,16/01/2020,24.02
npower Limited,Property Services,V096508,4651,1301,Premises,Electricity,16/01/2020,121.38
npower Limited,Property Services,V096509,2985,1301,Premises,Electricity,16/01/2020,81.64
Osteopathic Solutions Ltd,Environmental Services,V096765,0900,0600,Employees,Training,30/01/2020,250.00
P F Cusack (Tool Supplies) Ltd,Environmental Services,V096709,0925,3510,Transport,Vehicle Maintenance,30/01/2020,84.00
P F Cusack (Tool Supplies) Ltd,Environmental Services,V096709,0925,3510,Transport,Vehicle Maintenance,30/01/2020,56.00
P F Cusack (Tool Supplies) Ltd,Environmental Services,V096710,0925,2700,Supplies and Services,Clothing and Uniforms,30/01/2020,84.00
Payara Services Ltd,Economic Development,V096761,6734,5400,Third Party payments,Grants,30/01/2020,1000.00
Pendock Parish Council,Electoral and Democratic Services,V096630,2300,5400,Third Party payments,Grants,22/01/2020,250.00
Pertemps Ltd,Environmental Services,V096266,0925,0200,Employees,Agency Staff,02/01/2020,393.49
Pertemps Ltd,Environmental Services,V096269,0925,0200,Employees,Agency Staff,02/01/2020,102.97
Pertemps Ltd,Environmental Services,V096270,0923,0200,Employees,Agency Staff,02/01/2020,80.13
Pertemps Ltd,Environmental Services,V096461,0925,0200,Employees,Agency Staff,14/01/2020,378.78
Pertemps Ltd,Environmental Services,V096464,0925,0200,Employees,Agency Staff,14/01/2020,213.30
Pertemps Ltd,Environmental Services,V096465,0925,0200,Employees,Agency Staff,14/01/2020,189.10
Pertemps Ltd,Environmental Services,V096466,0925,0200,Employees,Agency Staff,14/01/2020,259.61
Pertemps Ltd,Environmental Services,V096467,0925,0200,Employees,Agency Staff,14/01/2020,433.98
Pertemps Ltd,Environmental Services,V096468,0925,0200,Employees,Agency Staff,14/01/2020,294.25
Pertemps Ltd,Environmental Services,V096549,0922,0200,Employees,Agency Staff,20/01/2020,419.23
Pertemps Ltd,Environmental Services,V096549,0925,0200,Employees,Agency Staff,20/01/2020,106.65
Pertemps Ltd,Environmental Services,V096560,0925,0200,Employees,Agency Staff,20/01/2020,452.33
Pertemps Ltd,Environmental Services,V096561,0925,0200,Employees,Agency Staff,20/01/2020,560.88
Pertemps Ltd,Environmental Services,V096562,0925,0200,Employees,Agency Staff,20/01/2020,115.38
Pertemps Ltd,Environmental Services,V096651,0923,0200,Employees,Agency Staff,28/01/2020,442.29
Pertemps Ltd,Environmental Services,V096659,0925,0200,Employees,Agency Staff,28/01/2020,503.82
Pertemps Ltd,Environmental Services,V096660,0923,0200,Employees,Agency Staff,28/01/2020,387.81
Pertemps Ltd,Environmental Services,V096661,0925,0200,Employees,Agency Staff,28/01/2020,358.96
Pirtek (Kidderminster),Environmental Services,V096247,0823,3510,Transport,Vehicle Maintenance,10/01/2020,313.37
Pirtek Worcester,Environmental Services,V096406,0795,3510,Transport,Vehicle Maintenance,08/01/2020,239.68
Pirtek Worcester,Environmental Services,V096542,9918,8902,Balance Sheet,Payments,16/01/2020,882.00
Pirtek Worcester,Environmental Services,V096725,0815,3510,Transport,Vehicle Maintenance,30/01/2020,408.11
Pirtek Worcester,Environmental Services,V096740,0784,3510,Transport,Vehicle Maintenance,30/01/2020,30.14
Proactis,Finance and Other Resources,V095968,2609,2125,Supplies and Services,ICT- Software Licences,02/01/2020,3300.00
Red - Penguin,Environmental Services,V095989,0925,2000,Supplies and Services,Furniture & Equipment,02/01/2020,238.00
Reid Stratford Self Store,Electoral and Democratic Services,V096345,8104,2000,Supplies and Services,Furniture & Equipment,06/01/2020,5156.00
Reid Stratford Self Store,Electoral and Democratic Services,V096345,8120,2000,Supplies and Services,Furniture & Equipment,06/01/2020,1290.00
Reprotec Ltd,Property Services,V096669,8633,1120,Premises,Maintenance Agreements,28/01/2020,650.00
Richmond Guest House Ltd,Housing,V096554,3300,2800,Third Party payments,Contractors,20/01/2020,812.00
Richmond Guest House Ltd,Housing,V096555,3300,2800,Third Party payments,Contractors,20/01/2020,812.00
Richmond Guest House Ltd,Housing,V096556,3300,2800,Third Party payments,Contractors,20/01/2020,2072.00
Richmond Guest House Ltd,Housing,V096557,3300,2800,Third Party payments,Contractors,20/01/2020,1702.00
Richmond Guest House Ltd,Housing,V096705,3300,2800,Third Party payments,Contractors,30/01/2020,2072.00
Richmond Guest House Ltd,Housing,V096706,3300,2800,Third Party payments,Contractors,30/01/2020,812.00
Richmond Guest House Ltd,Housing,V096707,3300,2800,Third Party payments,Contractors,30/01/2020,1365.00
Ricoh UK Ltd,Development Control,V096214,7300,6501,Supplies and Services,Operational Leases,02/01/2020,453.82
Royal Mail,Property Services,V096289,8633,4220,Supplies and Services,Postage,08/01/2020,3813.00
Royal Mail,Electoral and Democratic Services,V096559,8120,4220,Supplies and Services,Postage,22/01/2020,880.70
Royal Town Planning Institute (RTPI),Development Control,V096451,7300,0800,Employees,Professional Subscriptions,10/01/2020,315.00
Royal Town Planning Institute (RTPI),Development Control,V096475,7300,0800,Employees,Professional Subscriptions,14/01/2020,315.00
Royal Town Planning Institute (RTPI),Development Control,V096486,7300,0800,Employees,Professional Subscriptions,14/01/2020,315.00
Royal Town Planning Institute (RTPI),Development Control,V096489,7300,0800,Employees,Professional Subscriptions,16/01/2020,315.00
Royal Town Planning Institute (RTPI),Development Control,V096514,7300,0800,Employees,Professional Subscriptions,16/01/2020,315.00
Scotia Binding Supplies Ltd,Property Services,V096642,8633,4000,Supplies and Services,Printing & Photocopying,24/01/2020,325.00
Shire Consulting,Property Services,V096360,1155,7000,Capital,Fees,20/01/2020,2400.00
Shrawley Parish Hall,Electoral and Democratic Services,V096453,8104,2818,Supplies and Services,Accommodation Hire,10/01/2020,280.00
Sierra CP Engineering Ltd,Economic Development,V096531,6733,5400,Third Party payments,Grants,16/01/2020,2000.00
Signs Central,Environmental Services,V096488,0925,2700,Supplies and Services,Clothing and Uniforms,16/01/2020,337.50
Snape Construction Ltd,Housing,V096495,1563,7201,Capital,Mandatory Disabled Facilities Grant,16/01/2020,19907.44
Snape Construction Ltd,Housing,V096517,1563,7201,Capital,Mandatory Disabled Facilities Grant,16/01/2020,13077.37
St Marys Church,Electoral and Democratic Services,V096355,8104,2818,Supplies and Services,Accommodation Hire,06/01/2020,350.00
Stanford with Orleton Village Hall,Electoral and Democratic Services,V096583,8104,2818,Supplies and Services,Accommodation Hire,20/01/2020,250.00
Stannah Lift Services Ltd,Housing,V096496,1563,7201,Capital,Mandatory Disabled Facilities Grant,16/01/2020,2043.00
Stoke Bliss and Kyre Village Hall,Electoral and Democratic Services,V096354,8104,2818,Supplies and Services,Accommodation Hire,06/01/2020,400.00
Tenbury Town Council,Environmental Services,V096271,4311,2800,Third Party payments,Contractors,02/01/2020,1087.50
Tenbury Transport Trust,Community Services,V096563,4070,5529,Third Party payments,Concessionary Fares,20/01/2020,341.00
Tenbury Transport Trust,Community Services,V096632,4070,5529,Third Party payments,Concessionary Fares,22/01/2020,275.00
Thamesdown Recycling,Environmental Services,V096033,4314,2800,Third Party payments,Contractors,06/01/2020,605.60
The Abbey Hotel,Electoral and Democratic Services,V096342,8104,2818,Supplies and Services,Accommodation Hire,06/01/2020,2442.71
The Bluebell Inn,Electoral and Democratic Services,V096294,8104,2818,Supplies and Services,Accommodation Hire,02/01/2020,500.00
The Community Housing Group Limited,Finance and Other Resources,V096095,4311,2800,Third Party payments,Contractors,08/01/2020,349.53
The Nora Parson`s Day Centre,Electoral and Democratic Services,V096671,2300,5400,Third Party payments,Grants,28/01/2020,250.00
The Rural Meeting Place,Economic Development,V096420,6400,4330,Third Party payments,Publicity & Promotions,08/01/2020,415.80
Thea Osmund Smith,Development Control,V096222,7300,2800,Third Party payments,Contractors,14/01/2020,4000.00
Thomson Reuters,Legal Services,V096487,8841,4130,Supplies and Services,Publications,28/01/2020,401.00
TravMedia UK Ltd,Economic Development,V096452,6722,5501,Supplies and Services,Licences,16/01/2020,1480.00
Truck Tyre Solutions Ltd,Environmental Services,V095524,0778,3320,Transport,Tyres,24/01/2020,468.00
Truck Tyre Solutions Ltd,Environmental Services,V095528,0817,3320,Transport,Tyres,24/01/2020,1197.00
Truck Tyre Solutions Ltd,Environmental Services,V095969,0831,3320,Transport,Tyres,02/01/2020,1066.40
Truck Tyre Solutions Ltd,Environmental Services,V095982,0726,3320,Transport,Tyres,02/01/2020,154.00
Truck Tyre Solutions Ltd,Environmental Services,V095983,0815,3320,Transport,Tyres,02/01/2020,42.85
Truck Tyre Solutions Ltd,Environmental Services,V095984,0777,3320,Transport,Tyres,02/01/2020,85.70
Truck Tyre Solutions Ltd,Environmental Services,V095985,0700,3320,Transport,Tyres,02/01/2020,102.50
Truck Tyre Solutions Ltd,Environmental Services,V095986,0762,3320,Transport,Tyres,02/01/2020,154.00
Truck Tyre Solutions Ltd,Environmental Services,V095987,0777,3320,Transport,Tyres,02/01/2020,25.00
Truck Tyre Solutions Ltd,Environmental Services,V096006,0796,3320,Transport,Tyres,02/01/2020,324.85
Truck Tyre Solutions Ltd,Environmental Services,V096103,0828,3320,Transport,Tyres,08/01/2020,901.55
Truck Tyre Solutions Ltd,Environmental Services,V096104,0831,3320,Transport,Tyres,08/01/2020,58.70
Truck Tyre Solutions Ltd,Environmental Services,V096120,0724,3320,Transport,Tyres,08/01/2020,84.00
Truck Tyre Solutions Ltd,Environmental Services,V096121,0762,3320,Transport,Tyres,08/01/2020,73.00
Truck Tyre Solutions Ltd,Environmental Services,V096274,0777,3510,Transport,Vehicle Maintenance,16/01/2020,894.55
Truck Tyre Solutions Ltd,Environmental Services,V096275,0722,3510,Transport,Vehicle Maintenance,16/01/2020,139.00
Truck Tyre Solutions Ltd,Environmental Services,V096286,0767,3510,Transport,Vehicle Maintenance,16/01/2020,48.95
Upton Upon Severn Baptist Church,Electoral and Democratic Services,V096543,2300,5400,Third Party payments,Grants,16/01/2020,375.39
Upton Upon Severn Baptist Church,Electoral and Democratic Services,V096544,2300,5400,Third Party payments,Grants,16/01/2020,383.00
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V096325,7300,3600,Transport,Car Leases,06/01/2020,2106.39
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V096325,7300,3600,Transport,Car Leases,06/01/2020,2316.46
Water Plus,Property Services,V096043,2972,1511,Premises,Water services,02/01/2020,1054.48
Water Plus,Property Services,V096099,2950,1511,Premises,Water services,02/01/2020,20.47
Water Plus,Property Services,V096213,2950,1511,Premises,Water services,02/01/2020,15.50
Water Plus,Property Services,V096257,4661,1511,Premises,Water services,02/01/2020,17.54
Water Plus,Property Services,V096276,4661,1511,Premises,Water services,02/01/2020,49.53
Water Plus,Property Services,V096304,2988,1511,Premises,Water services,02/01/2020,52.94
Water Plus,Property Services,V096335,0900,1511,Premises,Water services,06/01/2020,404.25
Wild Edric Media Ltd,Economic Development,V096417,6710,2800,Third Party payments,Contractors,08/01/2020,1228.00
Woodland Investment Management Ltd,Development Control,V096636,7300,2829,Supplies and Services,Compensation Payments,24/01/2020,2394.88
Worcester City Council,Finance and Other Resources,V096273,8862,5507,Third Party payments,OLA`s,02/01/2020,12682.50
Wots Cooking,Economic Development,V096525,6732,2800,Third Party payments,Contractors,24/01/2020,358.00
Wychavon District Council,Finance and Other Resources,V096327,2819,5507,Third Party payments,OLA`s,08/01/2020,19469.69
Wychavon District Council,Finance and Other Resources,V096327,3850,5507,Third Party payments,OLA`s,08/01/2020,12233.42
Wychavon District Council,Finance and Other Resources,V096327,4300,5507,Third Party payments,OLA`s,08/01/2020,12095.81
Wychavon District Council,Finance and Other Resources,V096328,3600,5507,Third Party payments,OLA`s,08/01/2020,77437.50
Wychavon District Council,Finance and Other Resources,V096329,2343,5507,Third Party payments,OLA`s,08/01/2020,4336.89
Wychavon District Council,Finance and Other Resources,V096329,8864,5507,Third Party payments,OLA`s,08/01/2020,7025.75
Wychavon District Council,Finance and Other Resources,V096329,8864,5507,Third Party payments,OLA`s,08/01/2020,3449.58
Wychavon District Council,Finance and Other Resources,V096330,2609,5507,Third Party payments,OLA`s,08/01/2020,4104.01
Wychavon District Council,Finance and Other Resources,V096331,7000,5507,Third Party payments,OLA`s,08/01/2020,46575.00
Wychavon District Council,Finance and Other Resources,V096332,7003,5507,Third Party payments,OLA`s,08/01/2020,36875.00
Wychavon District Council,Finance and Other Resources,V096333,8650,5507,Third Party payments,OLA`s,08/01/2020,20375.00
Wychavon District Council,Finance and Other Resources,V096334,7300,5507,Third Party payments,OLA`s,08/01/2020,40700.00
Wychavon District Council,Finance and Other Resources,V096361,3800,5507,Third Party payments,OLA`s,08/01/2020,24079.16
Wychavon District Council,Finance and Other Resources,V096361,8013,5507,Third Party payments,OLA`s,08/01/2020,24079.17
Wychavon District Council,Finance and Other Resources,V096362,8013,5500,Supplies and Services,Miscellaneous Expenses,08/01/2020,333.32
Wychavon District Council,Finance and Other Resources,V096369,3300,2800,Third Party payments,Contractors,08/01/2020,3619.00
Wychavon District Council,Finance and Other Resources,V096370,3300,2800,Third Party payments,Contractors,08/01/2020,423.00
Wychavon District Council,Finance and Other Resources,V096440,3800,5507,Third Party payments,OLA`s,16/01/2020,2580.00
Wychavon District Council,Property Services,V096504,0900,4230,Supplies and Services,Telephones,16/01/2020,24.50
Wychavon District Council,Property Services,V096504,0920,4230,Supplies and Services,Telephones,16/01/2020,36.75
Wychavon District Council,Property Services,V096504,0922,4230,Supplies and Services,Telephones,16/01/2020,12.00
Wychavon District Council,Property Services,V096504,0923,4230,Supplies and Services,Telephones,16/01/2020,2.75
Wychavon District Council,Property Services,V096504,0925,4230,Supplies and Services,Telephones,16/01/2020,39.63
Wychavon District Council,Property Services,V096504,0932,4230,Supplies and Services,Telephones,16/01/2020,2.75
Wychavon District Council,Property Services,V096504,0960,4230,Supplies and Services,Telephones,16/01/2020,11.00
Wychavon District Council,Property Services,V096504,4226,4230,Supplies and Services,Telephones,16/01/2020,12.00
Wychavon District Council,Property Services,V096504,4302,4230,Supplies and Services,Telephones,16/01/2020,36.00
Wychavon District Council,Property Services,V096504,4311,4230,Supplies and Services,Telephones,16/01/2020,33.00
Wychavon District Council,Property Services,V096504,4837,4230,Supplies and Services,Telephones,16/01/2020,35.00
Wychavon District Council,Property Services,V096504,6098,4230,Supplies and Services,Telephones,16/01/2020,12.00
Wychavon District Council,Property Services,V096504,6098,4230,Supplies and Services,Telephones,16/01/2020,84.00
Wychavon District Council,Property Services,V096504,6710,4230,Supplies and Services,Telephones,16/01/2020,29.50
Wychavon District Council,Property Services,V096504,7300,4230,Supplies and Services,Telephones,16/01/2020,13.75
Wychavon District Council,Property Services,V096504,7400,4230,Supplies and Services,Telephones,16/01/2020,11.00
Wychavon District Council,Property Services,V096504,7400,4230,Supplies and Services,Telephones,16/01/2020,59.75
Wychavon District Council,Property Services,V096504,7410,4230,Supplies and Services,Telephones,16/01/2020,8.25
Wychavon District Council,Property Services,V096504,7500,4230,Supplies and Services,Telephones,16/01/2020,60.00
Wychavon District Council,Property Services,V096504,7850,4230,Supplies and Services,Telephones,16/01/2020,12.00
Wychavon District Council,Property Services,V096504,8120,4230,Supplies and Services,Telephones,16/01/2020,13.75
Wychavon District Council,Property Services,V096504,8841,4230,Supplies and Services,Telephones,16/01/2020,67.00
Wychavon District Council,Property Services,V096504,8860,4230,Supplies and Services,Telephones,16/01/2020,5.50
Wychavon District Council,Property Services,V096504,8861,4230,Supplies and Services,Telephones,16/01/2020,12.00
Wychavon District Council,Property Services,V096504,8864,4230,Supplies and Services,Telephones,16/01/2020,12.00
Wychavon District Council,Housing,V096546,3300,2800,Third Party payments,Contractors,20/01/2020,50.96
Wychavon District Council,Finance and Other Resources,V096569,4425,5507,Third Party payments,OLA`s,22/01/2020,10000.00
Wychavon District Council,Finance and Other Resources,V096570,8645,5507,Third Party payments,OLA`s,20/01/2020,81681.00
Wychavon District Council,Finance and Other Resources,V096650,3800,5507,Third Party payments,OLA`s,30/01/2020,5304.03
Zep Superior Solutions,Environmental Services,V096146,0900,1311,Premises,Contract Cleaning & Supplies,06/01/2020,956.00
Zurich Municipal,Finance and Other Resources,V096136,2621,4400,Supplies and Services,Insurance,10/01/2020,896.00
