Creditor Name,Section ,Voucher No,Cost Centre,Detail Code,GL Code,Type of Expenditure,Description,Payment Date,Net Amount
Tenbury Music Festival,Economic Development,V080795,6723,5400,6723/5400,Third party payments,Grants,10/05/2017,500.00
Tenbury Transport Trust,Community Services,V081119,4070,5529,4070/5529,Third party payments,Concessionary Fares,31/05/2017,309.00
Thamesdown Recycling,Operations,V080407,4314,2800,4314/2800,Third party payments,Contractors,05/05/2017,663.60
The Abbey Hotel,Electoral Services,V080615,8109,2818,8109/2818,Third party payments,Accomodation Hire,05/05/2017,1505.50
The Abbey Hotel,Electoral Services,V080893,8104,2818,8104/2818,Third party payments,Accomodation Hire,19/05/2017,475.00
The Bluebell Inn,Electoral Services,V081049,8109,2818,8109/2818,Third party payments,Accomodation Hire,26/05/2017,400.00
The Copyright Licensing Agency,Communications,V080709,8864,5501,8864/5501,Third party payments,Licences,05/05/2017,800.20
The Malvern Showground,Tourism,V080970,6550,9252,6550/9252,Third party payments,Commission,19/05/2017,-328.15
The Malvern Showground,Tourism,V080970,9553,8902,9553/8902,Third party payments,Payments,19/05/2017,3281.50
The Street Nameplate Co Ltd,IT & GIS,V080581,4520,1000,4520/1000,Third party payments,Repairs & Maintenance,16/05/2017,1908.00
Thomson Reuters,Legal Services,V080876,8841,4130,8841/4130,Third party payments,Publications,25/05/2017,337.00
Trash UK Limited,Operations,V080703,0823,3150,0823/3150,Transport,Vehicle HIre,05/05/2017,680.00
Trash UK Limited,Operations,V080704,0777,3150,0777/3150,Transport,Vehicle HIre,05/05/2017,700.00
Trash UK Limited,Operations,V080705,0777,3150,0777/3150,Transport,Vehicle HIre,05/05/2017,700.00
Trash UK Limited,Operations,V080706,0777,3150,0777/3150,Transport,Vehicle HIre,05/05/2017,700.00
Trowers and Hamlins,Development Control,V080585,9003,8902,9003/8902,VAT only,Payments,08/05/2017,668.00
Truck Tyre Solutions,Operations,V079963,0824,3320,0824/3320,Transport,Tyres,04/05/2017,277.50
Truck Tyre Solutions,Operations,V080332,0925,3320,0925/3320,Transport,Tyres,04/05/2017,679.50
Truck Tyre Solutions,Operations,V080333,0823,3320,0823/3320,Transport,Tyres,04/05/2017,515.00
Truck Tyre Solutions,Operations,V080622,0823,3320,0823/3320,Transport,Tyres,23/05/2017,445.00
Truck Tyre Solutions,Operations,V080623,0777,3320,0777/3320,Transport,Tyres,23/05/2017,920.00
Truck Tyre Solutions,Operations,V080625,0823,3320,0823/3320,Transport,Tyres,23/05/2017,754.50
Truck Tyre Solutions,Operations,V080626,0777,3320,0777/3320,Transport,Tyres,23/05/2017,1010.00
Truck Tyre Solutions,Operations,V080627,0823,3320,0823/3320,Transport,Tyres,23/05/2017,543.00
Truck Tyre Solutions,Operations,V080635,0826,3320,0826/3320,Transport,Tyres,23/05/2017,727.00
Truck Tyre Solutions,Operations,V080877,0824,3320,0824/3320,Transport,Tyres,15/05/2017,277.50
UK Mail Ltd,Finance,V080291,7300,4220,7300/4220,Third party payments,Postage,03/05/2017,102.64
UK Mail Ltd,Finance,V080291,8120,4220,8120/4220,Third party payments,Postage,03/05/2017,57.82
UK Mail Ltd,Finance,V080291,8861,4220,8861/4220,Third party payments,Postage,03/05/2017,247.33
UK Mail Ltd,Finance,V080616,7300,4220,7300/4220,Third party payments,Postage,09/05/2017,159.63
UK Mail Ltd,Finance,V080616,8120,4220,8120/4220,Third party payments,Postage,09/05/2017,118.13
UK Mail Ltd,Finance,V080616,8861,4220,8861/4220,Third party payments,Postage,09/05/2017,53.18
UK Mail Ltd,Finance,V080621,7300,4220,7300/4220,Third party payments,Postage,16/05/2017,356.40
UK Mail Ltd,Finance,V080621,8120,4220,8120/4220,Third party payments,Postage,16/05/2017,54.61
UK Mail Ltd,Finance,V080621,8861,4220,8861/4220,Third party payments,Postage,16/05/2017,130.98
UK Mail Ltd,Finance,V080689,7300,4220,7300/4220,Third party payments,Postage,23/05/2017,90.63
UK Mail Ltd,Finance,V080689,8120,4220,8120/4220,Third party payments,Postage,23/05/2017,70.31
UK Mail Ltd,Finance,V080689,8861,4220,8861/4220,Third party payments,Postage,23/05/2017,471.48
Upton Community Care,Community Services,V080855,4070,5529,4070/5529,Third party payments,Concessionary Fares,12/05/2017,298.00
Upton Folk Dance and Song Society,Tourism,V080928,6590,9252,6590/9252,Third party payments,Commission,16/05/2017,-276.70
Upton Folk Dance and Song Society,Tourism,V080928,9595,8902,9595/8902,Third party payments,Payments,16/05/2017,2723.00
Upton Folk Dance and Song Society,Tourism,V080928,9602,8902,9602/8902,Third party payments,Payments,16/05/2017,44.00
Upton Jazz Association Limited,Economic Development,V081026,6723,5400,6723/5400,Third party payments,Grants,23/05/2017,500.00
Vision Techniques (UK) Ltf,Operations,V080778,0824,3510,0824/3510,Transport,Vehicle Maintenance,30/05/2017,265.00
Volkswagen Financial Services (UK) Ltd,Finance,V080608,7300,3600,7300/3600,Transport,Car Leases,03/05/2017,3627.06
West Mercia Energy,Operations,V080586,9918,8902,9918/8902,Fuel Stocks,Payments,16/05/2017,5393.48
West Mercia Energy,Operations,V080587,9918,8902,9918/8902,Fuel Stocks,Payments,16/05/2017,5283.91
West Mercia Energy,Operations,V080588,9918,8902,9918/8902,Fuel Stocks,Payments,16/05/2017,5495.08
West Mercia Energy,Operations,V080589,9918,8902,9918/8902,Fuel Stocks,Payments,16/05/2017,5460.56
West Mercia Energy,Operations,V080661,9918,8902,9918/8902,Fuel Stocks,Payments,22/05/2017,5372.80
West Mercia Energy,Operations,V080663,9918,8902,9918/8902,Fuel Stocks,Payments,19/05/2017,5744.40
West Mercia Energy,Operations,V080679,9918,8902,9918/8902,Fuel Stocks,Payments,05/05/2017,749.65
West Mercia Energy,Operations,V080972,9918,8902,9918/8902,Fuel Stocks,Payments,19/05/2017,4703.50
Wichenford Memorial Hall,Electoral Services,V080935,8109,2818,8109/2818,Third party payments,Accomodation Hire,19/05/2017,300.00
Worcestershire County Council,Operations,V080787,0922,5507,0922/5507,Third party payments,OLAs,16/05/2017,34396.18
Worcestershire County Council,Operations,V080787,0932,5507,0932/5507,Third party payments,OLAs,16/05/2017,1829.80
Wright Staff Recruitment Ltd,Operations,V080633,0925,0200,0925/0200,Employee costs,Agency Staff,03/05/2017,1951.63
Wright Staff Recruitment Ltd,Operations,V080745,0925,0200,0925/0200,Employee costs,Agency Staff,19/05/2017,1773.47
Wright Staff Recruitment Ltd,Operations,V080864,0925,0200,0925/0200,Employee costs,Agency Staff,16/05/2017,1651.17
Wright Staff Recruitment Ltd,Operations,V080985,0922,0200,0922/0200,Employee costs,Agency Staff,23/05/2017,422.97
Wright Staff Recruitment Ltd,Operations,V080985,0925,0200,0925/0200,Employee costs,Agency Staff,23/05/2017,1433.65
Wright Staff Recruitment Ltd,Operations,V081113,0922,0200,0922/0200,Employee costs,Agency Staff,30/05/2017,217.44
Wright Staff Recruitment Ltd,Operations,V081113,0925,0200,0925/0200,Employee costs,Agency Staff,30/05/2017,1756.43
Wychavon District Council,Finance,V080619,3800,5507,3800/5507,Third party payments,OLAs,03/05/2017,26558.33
Wychavon District Council,Finance,V080619,8013,5507,8013/5507,Third party payments,OLAs,03/05/2017,26558.34
Wychavon District Council,Finance,V080691,8013,5500,8013/5500,Third party payments,Miscellaneous Expenses,08/05/2017,333.32
Wychavon District Council,Finance,V080856,8812,5507,8812/5507,Third party payments,OLAs,15/05/2017,38517.20
Wychavon District Council,Finance,V080941,8013,5507,8013/5507,Third party payments,OLAs,17/05/2017,1979.54
Wychavon District Council,Property Services,V081019,0900,4230,0900/4230,Premises,Telephones,23/05/2017,24.50
Wychavon District Council,Property Services,V081019,0920,4230,0920/4230,Premises,Telephones,23/05/2017,34.32
Wychavon District Council,Property Services,V081019,0922,4230,0922/4230,Premises,Telephones,23/05/2017,2.81
Wychavon District Council,Property Services,V081019,0923,4230,0923/4230,Premises,Telephones,23/05/2017,2.75
Wychavon District Council,Property Services,V081019,0925,4230,0925/4230,Premises,Telephones,23/05/2017,36.75
Wychavon District Council,Property Services,V081019,0932,4230,0932/4230,Premises,Telephones,23/05/2017,2.75
Wychavon District Council,Property Services,V081019,0935,4230,0935/4230,Premises,Telephones,23/05/2017,2.75
Wychavon District Council,Property Services,V081019,0960,4230,0960/4230,Premises,Telephones,23/05/2017,5.50
Wychavon District Council,Property Services,V081019,2300,4230,2300/4230,Premises,Telephones,23/05/2017,12.00
Wychavon District Council,Property Services,V081019,3600,4230,3600/4230,Premises,Telephones,23/05/2017,2.75
Wychavon District Council,Property Services,V081019,4225,4230,4225/4230,Premises,Telephones,23/05/2017,12.00
Wychavon District Council,Property Services,V081019,4302,4230,4302/4230,Premises,Telephones,23/05/2017,36.00
Wychavon District Council,Property Services,V081019,4311,4230,4311/4230,Premises,Telephones,23/05/2017,33.20
Wychavon District Council,Property Services,V081019,4837,4230,4837/4230,Premises,Telephones,23/05/2017,24.00
Wychavon District Council,Property Services,V081019,6098,4230,6098/4230,Premises,Telephones,23/05/2017,84.10
Wychavon District Council,Property Services,V081019,6230,4230,6230/4230,Premises,Telephones,23/05/2017,12.00
Wychavon District Council,Property Services,V081019,6710,4230,6710/4230,Premises,Telephones,23/05/2017,20.38
Wychavon District Council,Property Services,V081019,7300,4230,7300/4230,Premises,Telephones,23/05/2017,87.25
Wychavon District Council,Property Services,V081019,7500,4230,7500/4230,Premises,Telephones,23/05/2017,60.00
Wychavon District Council,Property Services,V081019,7850,4230,7850/4230,Premises,Telephones,23/05/2017,12.00
Wychavon District Council,Property Services,V081019,8120,4230,8120/4230,Premises,Telephones,23/05/2017,13.75
Wychavon District Council,Property Services,V081019,8841,4230,8841/4230,Premises,Telephones,23/05/2017,12.00
Wychavon District Council,Property Services,V081019,8860,4230,8860/4230,Premises,Telephones,23/05/2017,13.75
Wychavon District Council,Property Services,V081019,8861,4230,8861/4230,Premises,Telephones,23/05/2017,12.32
Wychavon District Council,Property Services,V081019,8864,4230,8864/4230,Premises,Telephones,23/05/2017,12.00
Wychavon District Council,Finance,V081057,3800,5507,3800/5507,Third party payments,OLAs,31/05/2017,1405.50
Wyche Institute,Electoral Services,V080961,8104,2818,8104/2818,Third party payments,Accomodation Hire,19/05/2017,175.00
Wyche Institute,Electoral Services,V080961,8109,2818,8109/2818,Third party payments,Accomodation Hire,19/05/2017,175.00
Yellow Publications Ltd,Tourism,V080827,6550,2600,6550/2600,Third party payments,Items for Re-Sale,30/05/2017,798.04
