Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
npower Limited,Property Services,V095177,4633,1301,Premises,Electricity,13/10/2019,23.89
npower Limited,Property Services,V095177,4651,1301,Premises,Electricity,13/10/2019,120.91
npower Limited,Property Services,V095196,0900,1301,Premises,Electricity,13/10/2019,434.60
npower Limited,Property Services,V095196,2972,1301,Premises,Electricity,13/10/2019,1483.86
npower Limited,Property Services,V095196,2973,1301,Premises,Electricity,13/10/2019,101.29
npower Limited,Property Services,V095318,4660,1301,Premises,Electricity,22/10/2019,60.00
npower Limited,Property Services,V095318,6590,1301,Premises,Electricity,22/10/2019,206.99
Oakland Air Control Ltd,Property Services,V095069,2972,1000,Premises,Repairs & Maintenance,02/10/2019,583.58
P F Cusack (Tool Supplies) Ltd,Environmental Services,V095025,0925,2700,Supplies and Services,Clothing and Uniforms,24/10/2019,112.00
P F Cusack (Tool Supplies) Ltd,Environmental Services,V095025,0925,2700,Supplies and Services,Clothing and Uniforms,24/10/2019,28.00
P F Cusack (Tool Supplies) Ltd,Environmental Services,V095025,0925,2700,Supplies and Services,Clothing and Uniforms,24/10/2019,112.00
Pertemps Ltd,Environmental Services,V095060,0925,0200,Employees,Agency Staff,02/10/2019,114.02
Pertemps Ltd,Environmental Services,V095060,0932,0200,Employees,Agency Staff,02/10/2019,132.39
Pertemps Ltd,Environmental Services,V095060,4317,0200,Employees,Agency Staff,02/10/2019,345.68
Pertemps Ltd,Environmental Services,V095062,0925,0200,Employees,Agency Staff,02/10/2019,205.94
Pertemps Ltd,Environmental Services,V095063,0925,0200,Employees,Agency Staff,02/10/2019,522.21
Pertemps Ltd,Environmental Services,V095064,0923,0200,Employees,Agency Staff,02/10/2019,102.56
Pertemps Ltd,Environmental Services,V095065,0925,0200,Employees,Agency Staff,02/10/2019,48.08
Pertemps Ltd,Environmental Services,V095066,0922,0200,Employees,Agency Staff,02/10/2019,230.77
Pertemps Ltd,Environmental Services,V095066,0923,0200,Employees,Agency Staff,02/10/2019,99.36
Pertemps Ltd,Environmental Services,V095066,0925,0200,Employees,Agency Staff,02/10/2019,51.27
Pertemps Ltd,Environmental Services,V095212,0925,0200,Employees,Agency Staff,14/10/2019,518.53
Pertemps Ltd,Environmental Services,V095213,0925,0200,Employees,Agency Staff,14/10/2019,35.26
Pertemps Ltd,Environmental Services,V095227,0925,0200,Employees,Agency Staff,14/10/2019,470.72
Pertemps Ltd,Environmental Services,V095228,0925,0200,Employees,Agency Staff,14/10/2019,522.21
Pertemps Ltd,Environmental Services,V095229,0925,0200,Employees,Agency Staff,14/10/2019,365.37
Pertemps Ltd,Environmental Services,V095320,0925,0200,Employees,Agency Staff,22/10/2019,485.43
Pertemps Ltd,Environmental Services,V095333,0925,0200,Employees,Agency Staff,22/10/2019,400.85
Pertemps Ltd,Environmental Services,V095334,0923,0200,Employees,Agency Staff,22/10/2019,192.30
Pertemps Ltd,Environmental Services,V095334,0925,0200,Employees,Agency Staff,22/10/2019,211.53
Pertemps Ltd,Environmental Services,V095335,0925,0200,Employees,Agency Staff,22/10/2019,272.14
Pertemps Ltd,Environmental Services,V095335,0932,0200,Employees,Agency Staff,22/10/2019,114.00
Pertemps Ltd,Environmental Services,V095335,4317,0200,Employees,Agency Staff,22/10/2019,99.29
Pertemps Ltd,Environmental Services,V095411,0925,0200,Employees,Agency Staff,28/10/2019,213.29
Pertemps Ltd,Environmental Services,V095411,4317,0200,Employees,Agency Staff,28/10/2019,191.24
Pertemps Ltd,Environmental Services,V095451,0925,0200,Employees,Agency Staff,30/10/2019,404.53
Pirtek Worcester,Environmental Services,V095116,0831,3510,Transport,Vehicle Maintenance,04/10/2019,732.48
Pirtek Worcester,Environmental Services,V095117,0701,3510,Transport,Vehicle Maintenance,04/10/2019,75.31
Pitney Bowes Ltd,Property Services,V095045,8633,4220,Supplies and Services,Postage,04/10/2019,577.31
Pitney Bowes Ltd,Property Services,V095146,8633,4220,Supplies and Services,Postage,07/10/2019,1000.49
Powick Parish Council,Finance and Other Resources,V095316,7200,5400,Third Party payments,Grants,18/10/2019,2243.40
Precision Colour Printing Ltd,Communications and Policy,V094996,8864,4130,Supplies and Services,Publications,14/10/2019,2278.00
Pressure Washer Sales and Service,Environmental Services,V095390,0784,3510,Transport,Vehicle Maintenance,30/10/2019,419.83
Prism Ltd,Property Services,V094729,2972,2000,Supplies and Services,Furniture & Equipment,02/10/2019,56.00
Prism Ltd,Property Services,V094729,2972,2000,Supplies and Services,Furniture & Equipment,02/10/2019,568.00
Prism Ltd,Property Services,V094729,2972,2000,Supplies and Services,Furniture & Equipment,02/10/2019,23.00
Prism Ltd,Property Services,V094765,8861,2000,Supplies and Services,Furniture & Equipment,08/10/2019,92.00
Prism Ltd,Property Services,V094841,6710,2000,Supplies and Services,Furniture & Equipment,08/10/2019,139.00
Red Kite Network Limited,Property Services,V094697,0960,2800,Third Party payments,Contractors,04/10/2019,2000.00
Richmond Guest House Ltd,Housing,V094717,3300,2800,Third Party payments,Contractors,30/10/2019,812.00
Richmond Guest House Ltd,Housing,V094717,9003,8902,Balance Sheet,Payments,30/10/2019,162.40
Richmond Guest House Ltd,Housing,V095326,3300,2800,Third Party payments,Contractors,22/10/2019,658.00
Richmond Guest House Ltd,Housing,V095326,3300,2800,Third Party payments,Contractors,22/10/2019,131.60
Ricoh UK Ltd,Development Control,V094838,7300,4000,Supplies and Services,Printing & Photocopying,08/10/2019,580.65
RRR Consultancy Ltd,Finance and Other Resources,V095083,7006,2800,Third Party payments,Contractors,04/10/2019,6141.67
S.A.B. Contractors,Housing,V095108,3300,2800,Third Party payments,Contractors,04/10/2019,423.00
Scarab Sweepers Limited,Environmental Services,V094734,0701,3510,Transport,Vehicle Maintenance,04/10/2019,276.85
Severn Arts,Community Services,V095273,6098,5527,Supplies and Services,Contributions,16/10/2019,250.00
Shrawley Parish Council,Finance and Other Resources,V095309,7200,5400,Third Party payments,Grants,18/10/2019,1778.85
Signs Central,Environmental Services,V095154,0925,2700,Supplies and Services,Clothing and Uniforms,14/10/2019,412.80
Simon Tullett Machinery Company Ltd,Environmental Services,V094703,0729,3510,Transport,Vehicle Maintenance,04/10/2019,285.96
Snape Construction Ltd,Housing,V095254,1563,7201,Capital,Mandatory Disabled Facilities Grant,22/10/2019,16857.32
Snape Construction Ltd,Housing,V095373,1563,7201,Capital,Mandatory Disabled Facilities Grant,24/10/2019,15093.46
South Worcestershire Citizens Advice Bureau,Finance and Other Resources,P095369,6098,5400,Third Party payments,Grants,24/10/2019,16667.50
South Worcestershire Citizens Advice Bureau,Community Services,V095216,6098,2800,Third Party payments,Contractors,14/10/2019,5000.00
SSI Schaefer Limited,Environmental Services,V095023,0922,2000,Supplies and Services,Furniture & Equipment,24/10/2019,1000.00
SSI Schaefer Limited,Environmental Services,V095023,0922,2000,Supplies and Services,Furniture & Equipment,24/10/2019,2085.00
SSI Schaefer Limited,Environmental Services,V095023,0925,2000,Supplies and Services,Furniture & Equipment,24/10/2019,1668.00
Stannah Lift Services Ltd,Housing,V095219,1563,7203,Capital,Mandatory DFG Top Up,14/10/2019,2349.00
Stock Sweepers Limited,Environmental Services,V095131,0704,3510,Transport,Vehicle Maintenance,30/10/2019,6008.70
Storm Video Productions Ltd,Community Services,V095136,6201,2800,Third Party payments,Contractors,13/10/2019,785.00
Support in Sport (UK) Limited,Property Services,V095199,1142,7010,Capital,Works,28/10/2019,121394.14
Tenbury Community Pool Ltd,Finance and Other Resources,V095245,7200,5400,Third Party payments,Grants,14/10/2019,199291.68
Tenbury Transport Trust,Community Services,V095134,4070,5529,Third Party payments,Concessionary Fares,08/10/2019,341.00
Tenbury Transport Trust,Community Services,V095158,4070,5529,Third Party payments,Concessionary Fares,13/10/2019,283.00
Tenbury Transport Trust,Community Services,V095164,4070,5529,Third Party payments,Concessionary Fares,13/10/2019,341.00
Thamesdown Recycling,Environmental Services,V094948,4314,2800,Third Party payments,Contractors,18/10/2019,621.60
The Community Housing Group Limited,Finance and Other Resources,V094287,4311,2800,Third Party payments,Contractors,02/10/2019,177.23
The Community Housing Group Limited,Finance and Other Resources,V094287,4320,5500,Supplies and Services,Miscellaneous Expenses,02/10/2019,175.99
The Community Housing Group Limited,Finance and Other Resources,V094739,4311,2800,Third Party payments,Contractors,08/10/2019,160.10
The Community Housing Group Limited,Finance and Other Resources,V094739,4320,5500,Supplies and Services,Miscellaneous Expenses,08/10/2019,194.35
The Institute of Economic Development,Development Control,V094979,7300,5300,Supplies and Services,Subscriptions,24/10/2019,1920.00
The National Leaflet Company,Communications and Policy,V095297,8864,4130,Supplies and Services,Publications,18/10/2019,1628.86
The National Leaflet Company,Communications and Policy,V095298,8864,4130,Supplies and Services,Publications,18/10/2019,6057.90
Thomson Reuters,Legal Services,V095015,8841,4130,Supplies and Services,Publications,14/10/2019,401.00
Three Counties Showground,Tourism,V095086,6550,9252,Income,Commission,16/10/2019,-166.10
Three Counties Showground,Tourism,V095086,9553,8902,Balance Sheet,Payments,16/10/2019,1661.00
Total Computer Networks Ltd,Development Control,V094791,7300,2000,Supplies and Services,Furniture & Equipment,02/10/2019,615.00
Total Computer Networks Ltd,Development Control,V094791,7300,2000,Supplies and Services,Furniture & Equipment,02/10/2019,108.00
Truck Tyre Solutions Ltd,Environmental Services,V094706,0777,3320,Transport,Tyres,08/10/2019,256.85
Truck Tyre Solutions Ltd,Environmental Services,V094762,0796,3510,Transport,Vehicle Maintenance,13/10/2019,470.00
Truck Tyre Solutions Ltd,Environmental Services,V094800,0795,3320,Transport,Tyres,14/10/2019,500.70
Truck Tyre Solutions Ltd,Environmental Services,V095287,0796,3320,Transport,Tyres,16/10/2019,237.85
Upton Community Care,Community Services,V095163,4070,5529,Third Party payments,Concessionary Fares,13/10/2019,257.00
Upton upon Severn Town Council,Finance and Other Resources,V095308,7200,5400,Third Party payments,Grants,18/10/2019,369.04
Vision Techniques (UK) Ltf,Environmental Services,V095013,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",24/10/2019,300.00
Vision Techniques (UK) Ltf,Environmental Services,V095014,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",24/10/2019,300.00
Vision Techniques (UK) Ltf,Environmental Services,V095033,0835,3510,Transport,Vehicle Maintenance,28/10/2019,215.00
Vision Techniques (UK) Ltf,Environmental Services,V095033,0835,3510,Transport,Vehicle Maintenance,28/10/2019,260.00
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V095122,7300,3600,Transport,Car Leases,08/10/2019,145.30
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V095122,7300,3600,Transport,Car Leases,08/10/2019,156.97
WCCTV Group Limited,Community Services,V095168,4323,2800,Third Party payments,Contractors,18/10/2019,3800.00
Whittaker Office Solutions,Property Services,V095035,8633,4100,Supplies and Services,Stationery,04/10/2019,204.56
Whittaker Office Solutions,Property Services,V095035,8633,5510,Supplies and Services,Refreshments,04/10/2019,113.87
Whittaker Office Solutions,Property Services,V095094,8633,4100,Supplies and Services,Stationery,04/10/2019,55.50
Whittaker Office Solutions,Property Services,V095094,8633,4100,Supplies and Services,Stationery,04/10/2019,428.03
Whittaker Office Solutions,Property Services,V095094,8633,5510,Supplies and Services,Refreshments,04/10/2019,20.31
Whittaker Office Solutions,Property Services,V095119,8633,4100,Supplies and Services,Stationery,13/10/2019,373.68
Wits End Kennels,Housing,V095296,3300,2800,Third Party payments,Contractors,22/10/2019,795.00
Wood Environment & Infrastructure Solutions UK Ltd,Finance and Other Resources,V095011,7006,2800,Third Party payments,Contractors,02/10/2019,1871.96
Wood Environment & Infrastructure Solutions UK Ltd,Finance and Other Resources,V095012,7006,2800,Third Party payments,Contractors,02/10/2019,2672.28
Worcester City Council,Housing,V095034,3300,5507,Third Party payments,OLA`s,02/10/2019,7053.44
Worcester City Council,Finance and Other Resources,V095302,8862,5507,Third Party payments,OLA`s,18/10/2019,12682.50
Worcester City Council,Finance and Other Resources,V095453,7006,5507,Third Party payments,OLA`s,30/10/2019,762.25
Worcestershire County Council,Development Control,V095110,7300,0600,Employees,Training,08/10/2019,961.20
Workforce Staffing Ltd,Environmental Services,V094629,0925,0200,Employees,Agency Staff,02/10/2019,752.50
Workforce Staffing Ltd,Environmental Services,V094950,0923,0200,Employees,Agency Staff,08/10/2019,133.00
Workforce Staffing Ltd,Environmental Services,V094950,0925,0200,Employees,Agency Staff,08/10/2019,343.00
Workforce Staffing Ltd,Environmental Services,V095338,0900,0200,Employees,Agency Staff,22/10/2019,605.69
Workforce Staffing Ltd,Environmental Services,V095338,0925,0200,Employees,Agency Staff,22/10/2019,595.00
Workforce Staffing Ltd,Environmental Services,V095342,0923,0200,Employees,Agency Staff,22/10/2019,133.00
Workforce Staffing Ltd,Environmental Services,V095342,0925,0200,Employees,Agency Staff,22/10/2019,259.00
Workforce Staffing Ltd,Environmental Services,V095342,4317,0200,Employees,Agency Staff,22/10/2019,220.50
Wychavon District Council,Finance and Other Resources,V094958,8812,5507,Third Party payments,OLA`s,02/10/2019,36337.50
Wychavon District Council,Finance and Other Resources,V095016,8645,5507,Third Party payments,OLA`s,08/10/2019,81681.00
Wychavon District Council,Finance and Other Resources,V095017,3800,5507,Third Party payments,OLA`s,08/10/2019,24079.17
Wychavon District Council,Finance and Other Resources,V095017,8013,5507,Third Party payments,OLA`s,08/10/2019,24079.16
Wychavon District Council,Finance and Other Resources,V095051,8013,5500,Supplies and Services,Miscellaneous Expenses,08/10/2019,333.32
Wychavon District Council,Finance and Other Resources,V095052,2819,5507,Third Party payments,OLA`s,08/10/2019,19440.61
Wychavon District Council,Finance and Other Resources,V095052,3850,5507,Third Party payments,OLA`s,08/10/2019,12095.81
Wychavon District Council,Finance and Other Resources,V095052,4300,5507,Third Party payments,OLA`s,08/10/2019,12095.81
Wychavon District Council,Finance and Other Resources,V095053,3600,5507,Third Party payments,OLA`s,08/10/2019,77437.50
Wychavon District Council,Finance and Other Resources,V095054,2609,5507,Third Party payments,OLA`s,08/10/2019,4092.82
Wychavon District Council,Finance and Other Resources,V095055,7000,5507,Third Party payments,OLA`s,08/10/2019,46575.00
Wychavon District Council,Finance and Other Resources,V095056,7003,5507,Third Party payments,OLA`s,08/10/2019,35900.00
Wychavon District Council,Finance and Other Resources,V095057,8650,5507,Third Party payments,OLA`s,08/10/2019,20375.00
Wychavon District Council,Finance and Other Resources,V095072,7006,5507,Third Party payments,OLA`s,08/10/2019,5583.68
Wychavon District Council,Finance and Other Resources,V095081,7300,5507,Third Party payments,OLA`s,08/10/2019,40700.00
Wychavon District Council,Finance and Other Resources,V095179,4425,5507,Third Party payments,OLA`s,13/10/2019,10000.00
Wychavon District Council,Finance and Other Resources,V095198,2343,5507,Third Party payments,OLA`s,16/10/2019,4344.09
Wychavon District Council,Finance and Other Resources,V095198,8864,5507,Third Party payments,OLA`s,16/10/2019,13032.98
Wychavon District Council,Property Services,V095202,0900,4230,Supplies and Services,Telephones,13/10/2019,36.52
Wychavon District Council,Property Services,V095202,0920,4230,Supplies and Services,Telephones,13/10/2019,36.75
Wychavon District Council,Property Services,V095202,0922,4230,Supplies and Services,Telephones,13/10/2019,12.00
Wychavon District Council,Property Services,V095202,0923,4230,Supplies and Services,Telephones,13/10/2019,2.75
Wychavon District Council,Property Services,V095202,0925,4230,Supplies and Services,Telephones,13/10/2019,39.50
Wychavon District Council,Property Services,V095202,0932,4230,Supplies and Services,Telephones,13/10/2019,2.75
Wychavon District Council,Property Services,V095202,0960,4230,Supplies and Services,Telephones,13/10/2019,2.75
Wychavon District Council,Property Services,V095202,4226,4230,Supplies and Services,Telephones,13/10/2019,5.50
Wychavon District Council,Property Services,V095202,4302,4230,Supplies and Services,Telephones,13/10/2019,36.00
Wychavon District Council,Property Services,V095202,4311,4230,Supplies and Services,Telephones,13/10/2019,33.00
Wychavon District Council,Property Services,V095202,4837,4230,Supplies and Services,Telephones,13/10/2019,35.00
Wychavon District Council,Property Services,V095202,6098,4230,Supplies and Services,Telephones,13/10/2019,12.00
Wychavon District Council,Property Services,V095202,6098,4230,Supplies and Services,Telephones,13/10/2019,84.00
Wychavon District Council,Property Services,V095202,6710,4230,Supplies and Services,Telephones,13/10/2019,29.50
Wychavon District Council,Property Services,V095202,7300,4230,Supplies and Services,Telephones,13/10/2019,13.75
Wychavon District Council,Property Services,V095202,7400,4230,Supplies and Services,Telephones,13/10/2019,65.25
Wychavon District Council,Property Services,V095202,7410,4230,Supplies and Services,Telephones,13/10/2019,8.25
Wychavon District Council,Property Services,V095202,7500,4230,Supplies and Services,Telephones,13/10/2019,60.00
Wychavon District Council,Property Services,V095202,7850,4230,Supplies and Services,Telephones,13/10/2019,12.00
Wychavon District Council,Property Services,V095202,8120,4230,Supplies and Services,Telephones,13/10/2019,13.75
Wychavon District Council,Property Services,V095202,8841,4230,Supplies and Services,Telephones,13/10/2019,67.41
Wychavon District Council,Property Services,V095202,8860,4230,Supplies and Services,Telephones,13/10/2019,13.75
Wychavon District Council,Property Services,V095202,8861,4230,Supplies and Services,Telephones,13/10/2019,12.00
Wychavon District Council,Property Services,V095202,8864,4230,Supplies and Services,Telephones,13/10/2019,12.00
Wychavon District Council,Finance and Other Resources,V095215,3340,5507,Third Party payments,OLA`s,16/10/2019,1997.21
Wychavon District Council,Electoral and Democratic Services,V095268,8107,2818,Supplies and Services,Accommodation Hire,16/10/2019,306.00
Wychavon District Council,Finance and Other Resources,V095285,3610,5507,Third Party payments,OLA`s,16/10/2019,4533.23
WYG Environment Planning Transport Ltd,Finance and Other Resources,V094790,7006,2800,Third Party payments,Contractors,08/10/2019,8326.60
