Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
PHS Group Ltd,Property Services,V098791,4642,1311,Premises,Contract Cleaning & Supplies,26/06/2020,38.72
PHS Group Ltd,Property Services,V098792,4635,1311,Premises,Contract Cleaning & Supplies,26/06/2020,48.40
PHS Group Ltd,Property Services,V098793,4633,1311,Premises,Contract Cleaning & Supplies,26/06/2020,19.36
PHS Group Ltd,Property Services,V098794,4630,1311,Premises,Contract Cleaning & Supplies,26/06/2020,29.04
PHS Group Ltd,Property Services,V098795,4651,1311,Premises,Contract Cleaning & Supplies,26/06/2020,38.72
PHS Group Ltd,Property Services,V098796,4650,1311,Premises,Contract Cleaning & Supplies,26/06/2020,19.36
Pirtek Worcester,Environmental Services,V098772,0701,3510,Transport,Vehicle Maintenance,04/06/2020,167.26
Pirtek Worcester,Environmental Services,V098773,0701,3510,Transport,Vehicle Maintenance,04/06/2020,323.32
Pirtek Worcester,Environmental Services,V098944,0777,3510,Transport,Vehicle Maintenance,16/06/2020,218.56
Pirtek Worcester,Environmental Services,V098947,0838,3510,Transport,Vehicle Maintenance,18/06/2020,125.61
Pirtek Worcester,Environmental Services,V098948,0823,3510,Transport,Vehicle Maintenance,18/06/2020,152.71
Pirtek Worcester,Environmental Services,V099029,0701,3510,Transport,Vehicle Maintenance,26/06/2020,220.00
Potterton Associates Ltd,Property Services,V099060,1410,7000,Capital,Fees,26/06/2020,600.00
R Glover Ascroft Ltd,Environmental Services,V098891,0925,2700,Supplies and Services,Clothing and Uniforms,18/06/2020,336.00
R Glover Ascroft Ltd,Environmental Services,V098972,0925,2700,Supplies and Services,Clothing and Uniforms,18/06/2020,26.80
Red - Penguin,Environmental Services,V098600,0925,2700,Supplies and Services,Clothing and Uniforms,10/06/2020,496.25
Red - Penguin,Environmental Services,V098674,0925,2700,Supplies and Services,Clothing and Uniforms,10/06/2020,300.00
Red - Penguin,Environmental Services,V098674,0925,2700,Supplies and Services,Clothing and Uniforms,10/06/2020,215.00
Red - Penguin,Environmental Services,V098674,0925,2700,Supplies and Services,Clothing and Uniforms,10/06/2020,455.00
Richmond Guest House Ltd,Housing,V099030,3300,2800,Third Party payments,Contractors,24/06/2020,145.00
Richmond Guest House Ltd,Housing,V099031,3300,2800,Third Party payments,Contractors,24/06/2020,754.00
SB Print Limited,Community Services,V099010,6098,2800,Third Party payments,Contractors,24/06/2020,268.27
Slater Gordon Legal Solutions,Finance and Other Resources,V098835,2621,4402,Supplies and Services,Uninsured Loss,17/06/2020,1351.84
Slater Gordon Legal Solutions,Finance and Other Resources,V098835,2621,4402,Supplies and Services,Uninsured Loss,24/06/2020,1351.84
Slater Gordon Legal Solutions,Finance and Other Resources,V098835,2621,4402,Supplies and Services,Uninsured Loss,23/06/2020,-1351.84
Spacehive Ltd,Community Services,V098765,6098,5400,Third Party payments,Grants,04/06/2020,25000.00
Spacehive Ltd,Community Services,V099023,6098,5400,Third Party payments,Grants,24/06/2020,10000.00
Tenbury Town Council,Finance and Other Resources,V099028,4311,5400,Third Party payments,Grants,24/06/2020,2500.00
Thamesdown Recycling,Environmental Services,V098583,4314,2800,Third Party payments,Contractors,04/06/2020,715.20
Thamesdown Recycling,Environmental Services,V098743,4314,2800,Third Party payments,Contractors,26/06/2020,847.60
The Community Housing Group Limited,Finance and Other Resources,V098498,4311,2800,Third Party payments,Contractors,02/06/2020,367.77
The Drum and Monkey,Environmental Services,V098956,9009,8902,Balance Sheet,Payments,16/06/2020,292.95
The Elms,Finance and Other Resources,V098804,9605,8902,Balance Sheet,Payments,04/06/2020,25000.00
The Fountain Inn,Housing,V098901,3300,2800,Third Party payments,Contractors,16/06/2020,560.00
The Fountain Inn,Housing,V098902,3300,2800,Third Party payments,Contractors,10/06/2020,560.00
The Fountain Inn,Housing,V098903,3300,2800,Third Party payments,Contractors,10/06/2020,560.00
The Malvern Showground,Finance and Other Resources,V098734,9605,8902,Balance Sheet,Payments,02/06/2020,25000.00
The Nags Head,Finance and Other Resources,V099026,9605,8902,Balance Sheet,Payments,24/06/2020,25000.00
The Spa at Malvern Limited,Finance and Other Resources,V098729,9605,8902,Balance Sheet,Payments,02/06/2020,25000.00
The Talbot at Knightwick,Finance and Other Resources,V098737,9605,8902,Balance Sheet,Payments,02/06/2020,25000.00
Truck Tyre Solutions Ltd,Environmental Services,V098432,0835,3320,Transport,Tyres,04/06/2020,339.50
Truck Tyre Solutions Ltd,Environmental Services,V098522,0835,3320,Transport,Tyres,04/06/2020,690.70
Truck Tyre Solutions Ltd,Environmental Services,V098523,0833,3320,Transport,Tyres,04/06/2020,42.00
Truck Tyre Solutions Ltd,Environmental Services,V098524,0795,3320,Transport,Tyres,04/06/2020,108.60
Truck Tyre Solutions Ltd,Environmental Services,V098525,0834,3320,Transport,Tyres,04/06/2020,49.00
Truck Tyre Solutions Ltd,Environmental Services,V098537,0724,3320,Transport,Tyres,04/06/2020,84.85
Truck Tyre Solutions Ltd,Environmental Services,V098564,0723,3320,Transport,Tyres,04/06/2020,84.85
Truck Tyre Solutions Ltd,Environmental Services,V098570,0728,3320,Transport,Tyres,04/06/2020,84.85
Truck Tyre Solutions Ltd,Environmental Services,V098571,0727,3320,Transport,Tyres,04/06/2020,84.85
Truck Tyre Solutions Ltd,Environmental Services,V098684,0830,3320,Transport,Tyres,24/06/2020,234.00
Truck Tyre Solutions Ltd,Environmental Services,V098690,0833,3320,Transport,Tyres,24/06/2020,119.50
Truck Tyre Solutions Ltd,Environmental Services,V098719,0831,3320,Transport,Tyres,26/06/2020,126.80
Truck Tyre Solutions Ltd,Environmental Services,V098777,0838,3320,Transport,Tyres,30/06/2020,679.70
Truck Tyre Solutions Ltd,Environmental Services,V098816,0725,3320,Transport,Tyres,04/06/2020,84.00
Truck Tyre Solutions Ltd,Environmental Services,V098817,0823,3320,Transport,Tyres,04/06/2020,30.85
Truck Tyre Solutions Ltd,Environmental Services,V098818,0835,3320,Transport,Tyres,17/06/2020,761.70
Truck Tyre Solutions Ltd,Environmental Services,V098820,0795,3320,Transport,Tyres,26/06/2020,109.70
Truck Tyre Solutions Ltd,Environmental Services,V098823,0834,3320,Transport,Tyres,17/06/2020,44.85
TSG UK Solutions Ltd,Environmental Services,V099035,0900,2800,Third Party payments,Contractors,24/06/2020,1040.00
TSG UK Solutions Ltd,Environmental Services,V099036,0900,2800,Third Party payments,Contractors,24/06/2020,312.30
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V097463,7300,3600,Transport,Car Leases,18/06/2020,559.66
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V097463,7300,3600,Transport,Car Leases,18/06/2020,645.82
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V097923,7300,3600,Transport,Car Leases,18/06/2020,139.03
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V097923,7300,3600,Transport,Car Leases,18/06/2020,166.83
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V098213,7300,3600,Transport,Car Leases,04/06/2020,-173.92
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V098214,7300,3600,Transport,Car Leases,04/06/2020,-1390.80
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V098821,8861,3600,Transport,Car Leases,04/06/2020,1322.84
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V098821,8861,3600,Transport,Car Leases,04/06/2020,1275.41
Water Plus,Property Services,V098957,4635,1511,Premises,Water services,22/06/2020,73.84
Water Plus,Property Services,V099001,4161,1511,Premises,Water services,22/06/2020,492.46
Webaspx Limited,Environmental Services,V098688,0900,2125,Supplies and Services,ICT- Software Licences,22/06/2020,5646.00
Woollet & Wallis,Development Control,V098867,7300,2800,Third Party payments,Contractors,10/06/2020,500.00
Worcester City Council,Housing,V098990,3600,5507,Third Party payments,OLA`s,22/06/2020,25229.01
Worcestershire County Council,Environmental Services,V098918,0922,5507,Third Party payments,OLA`s,18/06/2020,32788.49
Worcestershire County Council,Environmental Services,V098918,0932,5507,Third Party payments,OLA`s,18/06/2020,3530.46
Worcestershire County Council,Finance and Other Resources,V098986,7003,5400,Third Party payments,Grants,22/06/2020,11000.00
Wright Staff Recruitment Ltd,Environmental Services,V098805,0932,0200,Employees,Agency Staff,10/06/2020,321.25
Wright Staff Recruitment Ltd,Environmental Services,V098806,0925,0600,Employees,Training,10/06/2020,60.00
Wright Staff Recruitment Ltd,Environmental Services,V098925,0922,0200,Employees,Agency Staff,16/06/2020,524.34
Wright Staff Recruitment Ltd,Environmental Services,V098988,0925,0200,Employees,Agency Staff,24/06/2020,468.95
Wright Staff Recruitment Ltd,Environmental Services,V099054,0925,0200,Employees,Agency Staff,30/06/2020,269.55
Wychavon District Council,Finance and Other Resources,V098757,3800,5507,Third Party payments,OLA`s,04/06/2020,23879.17
Wychavon District Council,Finance and Other Resources,V098757,8013,5507,Third Party payments,OLA`s,04/06/2020,23879.16
Wychavon District Council,Finance and Other Resources,V098758,8013,5500,Supplies and Services,Miscellaneous Expenses,08/06/2020,333.32
Wychavon District Council,Finance and Other Resources,V098860,3800,5507,Third Party payments,OLA`s,12/06/2020,1006.00
Wychavon District Council,Finance and Other Resources,V098861,3800,5507,Third Party payments,OLA`s,12/06/2020,8533.80
Wychavon District Council,Finance and Other Resources,V098861,3800,5507,Third Party payments,OLA`s,12/06/2020,6317.00
Wychavon District Council,Finance and Other Resources,V098862,3800,5507,Third Party payments,OLA`s,12/06/2020,8276.00
Wychavon District Council,Finance and Other Resources,V098863,3800,5507,Third Party payments,OLA`s,12/06/2020,8774.00
Wychavon District Council,Finance and Other Resources,V098879,3340,5507,Third Party payments,OLA`s,12/06/2020,690.00
Wychavon District Council,Finance and Other Resources,V098898,8812,5507,Third Party payments,OLA`s,12/06/2020,40758.00
Wychavon District Council,Finance and Other Resources,V098898,8812,5507,Third Party payments,OLA`s,12/06/2020,1156.00
Wychavon District Council,Property Services,V098933,0900,4230,Supplies and Services,Telephones,16/06/2020,11.00
Wychavon District Council,Property Services,V098933,0920,4230,Supplies and Services,Telephones,16/06/2020,24.75
Wychavon District Council,Property Services,V098933,0922,4230,Supplies and Services,Telephones,16/06/2020,5.75
Wychavon District Council,Property Services,V098933,0923,4230,Supplies and Services,Telephones,16/06/2020,5.50
Wychavon District Council,Property Services,V098933,0925,4230,Supplies and Services,Telephones,16/06/2020,19.25
Wychavon District Council,Property Services,V098933,0932,4230,Supplies and Services,Telephones,16/06/2020,5.50
Wychavon District Council,Property Services,V098933,0935,4230,Supplies and Services,Telephones,16/06/2020,5.50
Wychavon District Council,Property Services,V098933,0960,4230,Supplies and Services,Telephones,16/06/2020,2.75
Wychavon District Council,Property Services,V098933,4302,4230,Supplies and Services,Telephones,16/06/2020,30.00
Wychavon District Council,Property Services,V098933,4311,4230,Supplies and Services,Telephones,16/06/2020,28.00
Wychavon District Council,Property Services,V098933,4837,4230,Supplies and Services,Telephones,16/06/2020,106.96
Wychavon District Council,Property Services,V098933,4837,4230,Supplies and Services,Telephones,16/06/2020,15.84
Wychavon District Council,Property Services,V098933,6098,4230,Supplies and Services,Telephones,16/06/2020,64.29
Wychavon District Council,Property Services,V098933,6098,4230,Supplies and Services,Telephones,16/06/2020,46.50
Wychavon District Council,Property Services,V098933,6710,4230,Supplies and Services,Telephones,16/06/2020,11.00
Wychavon District Council,Property Services,V098933,7300,4230,Supplies and Services,Telephones,16/06/2020,2.75
Wychavon District Council,Property Services,V098933,7400,4230,Supplies and Services,Telephones,16/06/2020,38.54
Wychavon District Council,Property Services,V098933,7410,4230,Supplies and Services,Telephones,16/06/2020,33.50
Wychavon District Council,Property Services,V098933,7500,4230,Supplies and Services,Telephones,16/06/2020,50.00
Wychavon District Council,Property Services,V098933,7850,4230,Supplies and Services,Telephones,16/06/2020,10.00
Wychavon District Council,Property Services,V098933,8120,4230,Supplies and Services,Telephones,16/06/2020,2.75
Wychavon District Council,Property Services,V098933,8841,4230,Supplies and Services,Telephones,16/06/2020,50.17
Wychavon District Council,Property Services,V098933,8841,4230,Supplies and Services,Telephones,16/06/2020,9.75
Wychavon District Council,Property Services,V098933,8861,4230,Supplies and Services,Telephones,16/06/2020,2.75
Wychavon District Council,Property Services,V098933,8864,4230,Supplies and Services,Telephones,16/06/2020,2.75
Wychavon District Council,Property Services,V098992,0900,4230,Supplies and Services,Telephones,22/06/2020,11.00
Wychavon District Council,Property Services,V098992,0920,4230,Supplies and Services,Telephones,22/06/2020,24.75
Wychavon District Council,Property Services,V098992,0922,4230,Supplies and Services,Telephones,22/06/2020,5.75
Wychavon District Council,Property Services,V098992,0923,4230,Supplies and Services,Telephones,22/06/2020,5.50
Wychavon District Council,Property Services,V098992,0925,4230,Supplies and Services,Telephones,22/06/2020,19.25
Wychavon District Council,Property Services,V098992,0932,4230,Supplies and Services,Telephones,22/06/2020,5.50
Wychavon District Council,Property Services,V098992,0935,4230,Supplies and Services,Telephones,22/06/2020,5.50
Wychavon District Council,Property Services,V098992,0960,4230,Supplies and Services,Telephones,22/06/2020,2.75
Wychavon District Council,Property Services,V098992,4302,4230,Supplies and Services,Telephones,22/06/2020,30.00
Wychavon District Council,Property Services,V098992,4311,4230,Supplies and Services,Telephones,22/06/2020,28.00
Wychavon District Council,Property Services,V098992,4837,4230,Supplies and Services,Telephones,22/06/2020,27.11
Wychavon District Council,Property Services,V098992,4837,4230,Supplies and Services,Telephones,22/06/2020,79.01
Wychavon District Council,Property Services,V098992,4837,4230,Supplies and Services,Telephones,22/06/2020,15.84
Wychavon District Council,Property Services,V098992,6098,4230,Supplies and Services,Telephones,22/06/2020,46.50
Wychavon District Council,Property Services,V098992,6098,4230,Supplies and Services,Telephones,22/06/2020,50.00
Wychavon District Council,Property Services,V098992,6710,4230,Supplies and Services,Telephones,22/06/2020,11.00
Wychavon District Council,Property Services,V098992,7300,4230,Supplies and Services,Telephones,22/06/2020,2.75
Wychavon District Council,Property Services,V098992,7400,4230,Supplies and Services,Telephones,22/06/2020,38.54
Wychavon District Council,Property Services,V098992,7410,4230,Supplies and Services,Telephones,22/06/2020,33.50
Wychavon District Council,Property Services,V098992,7500,4230,Supplies and Services,Telephones,22/06/2020,50.00
Wychavon District Council,Property Services,V098992,7850,4230,Supplies and Services,Telephones,22/06/2020,10.00
Wychavon District Council,Property Services,V098992,8120,4230,Supplies and Services,Telephones,22/06/2020,2.75
Wychavon District Council,Property Services,V098992,8841,4230,Supplies and Services,Telephones,22/06/2020,9.75
Wychavon District Council,Property Services,V098992,8841,4230,Supplies and Services,Telephones,22/06/2020,29.85
Wychavon District Council,Property Services,V098992,8861,4230,Supplies and Services,Telephones,22/06/2020,2.75
Wychavon District Council,Property Services,V098992,8864,4230,Supplies and Services,Telephones,22/06/2020,2.75
Wychavon District Council,Finance and Other Resources,V098996,2619,0600,Employees,Training,26/06/2020,6249.75
YMCA Worcestershire,Finance and Other Resources,V098839,9605,8902,Balance Sheet,Payments,17/06/2020,10000.00
YMCA Worcestershire,Finance and Other Resources,V098841,4311,2818,Supplies and Services,Accommodation Hire,10/06/2020,2817.14
Zep Superior Solutions,Environmental Services,V098888,0900,1311,Premises,Contract Cleaning & Supplies,30/06/2020,400.00
