Creditor Name,Section ,Voucher No,Cost centre,Detail Code,GL Code,Type of Expenditure,Description,Payment Date,Net Amount
Taissa Csaky,Community Services,V081775,6230,2800,6230/2800,Third party payments,Contractors,24/07/2017,800.00
Tameside Metropolitan Borough,Communications,V081702,4320,5507,4320/5507,Third party payments,OLAs,03/07/2017,1000.00
Tenbury Transport Trust,Community Services,V081868,4070,5529,4070/5529,Third party payments,Concessionary Fares,07/07/2017,304.00
Tenbury Wells Tourism Partnership,Economic Development,V081831,6728,1500,6728/1500,Third party payments,Rents,06/07/2017,5000.00
Terberg Matec UK Ltd,Operations,V081506,0826,3510,0826/3510,Transport,Vehicle Maintenance,12/07/2017,416.85
Thamesdown Recycling,Operations,V081626,4314,2800,4314/2800,Third party payments,Contractors,11/07/2017,970.00
The Bluebell Inn,Economic Development,V081979,8104,2818,8104/2818,Third party payments,Accomodation Hire,13/07/2017,400.00
The Community Housing Group Limited,Finance,V081329,4311,2800,4311/2800,Third party payments,Contractors,05/07/2017,178.74
The Community Housing Group Limited,Finance,V081329,4320,5500,4320/5500,Third party payments,Miscellaneous Expenses,05/07/2017,148.57
The Nora Parson`s Day Centre,Democratic Services,V082090,2300,5400,2300/5400,Third party payments,Grants,24/07/2017,250.00
Thomson Reuters,Legal Services,V081588,8841,4130,8841/4130,Third party payments,Publications,11/07/2017,2638.36
Thomson Reuters,Legal Services,V081589,8841,4130,8841/4130,Third party payments,Publications,06/07/2017,9357.64
Thomson Reuters,Legal Services,V081773,8841,4130,8841/4130,Third party payments,Publications,04/07/2017,337.00
Three Dragons (KD) Ltd,Development Control,V081791,7300,2800,7300/2800,Third party payments,Contractors,05/07/2017,3500.00
Truck Tyre Solutions,Operations,V081474,0823,3320,0823/3320,Transport,Tyres,12/07/2017,1420.00
Truck Tyre Solutions,Operations,V081477,0778,3320,0778/3320,Transport,Tyres,12/07/2017,920.00
Truck Tyre Solutions,Operations,V081480,0815,3320,0815/3320,Transport,Tyres,12/07/2017,460.00
Truck Tyre Solutions,Operations,V081481,0777,3320,0777/3320,Transport,Tyres,12/07/2017,460.00
Truck Tyre Solutions,Operations,V081603,0824,3320,0824/3320,Transport,Tyres,20/07/2017,1727.50
Truck Tyre Solutions,Operations,V081604,0818,3320,0818/3320,Transport,Tyres,20/07/2017,525.00
Truck Tyre Solutions,Operations,V081722,0826,3320,0826/3320,Transport,Tyres,27/07/2017,532.50
UK Mail Ltd,Finance,V081555,7300,4220,7300/4220,Third party payments,Postage,13/07/2017,60.64
UK Mail Ltd,Finance,V081555,7500,4220,7500/4220,Third party payments,Postage,13/07/2017,4.64
UK Mail Ltd,Finance,V081555,8120,4220,8120/4220,Third party payments,Postage,13/07/2017,181.67
UK Mail Ltd,Finance,V081555,8861,4220,8861/4220,Third party payments,Postage,13/07/2017,24.27
Upton Community Care,Community Services,V081976,4070,5529,4070/5529,Third party payments,Concessionary Fares,13/07/2017,294.00
Upton Jazz Association Limited,Tourism,V081761,6590,9252,6590/9252,Third party payments,Commission,05/07/2017,-652.00
Upton Jazz Association Limited,Tourism,V081761,9592,8902,9592/8902,Third party payments,Payments,05/07/2017,6520.00
Upton Jazz Association Limited,Tourism,V081762,6590,9252,6590/9252,Third party payments,Commission,05/07/2017,-33.30
Upton Jazz Association Limited,Tourism,V081762,9601,8902,9601/8902,Third party payments,Payments,05/07/2017,333.00
Upton upon Severn Town Council,Community Services,V081867,4070,5529,4070/5529,Third party payments,Concessionary Fares,07/07/2017,343.00
Vision Techniques (UK) Ltf,Operations,V081724,0824,3100,0824/3100,Transport,Vehicle Running Costs,26/07/2017,300.00
West Mercia Energy,Operations,V081359,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,05/07/2017,5410.04
West Mercia Energy,Operations,V081360,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,05/07/2017,9262.00
West Mercia Energy,Operations,V081419,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,05/07/2017,5556.60
West Mercia Energy,Operations,V081485,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,07/07/2017,5458.80
West Mercia Energy,Operations,V081632,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,19/07/2017,8103.60
West Mercia Energy,Operations,V081659,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,19/07/2017,5435.40
Wichenford Memorial Hall,Electoral Services,V082063,8104,2818,8104/2818,Third party payments,Accomodation Hire,26/07/2017,300.00
Worcestershire County Council,Finance,V082143,8870,5507,8870/5507,Third party payments,OLAs,24/07/2017,53474.81
Worcestershire County Council,Finance,V082144,8870,5507,8870/5507,Third party payments,OLAs,24/07/2017,308.72
Workforce Staffing Ltd,Operations,V081507,0925,0200,0925/0200,Employee Costs,Agency Staff,12/07/2017,671.49
Workforce Staffing Ltd,Operations,V081586,0923,0200,0923/0200,Employee Costs,Agency Staff,19/07/2017,222.46
Workforce Staffing Ltd,Operations,V081586,0925,0200,0925/0200,Employee Costs,Agency Staff,19/07/2017,606.64
Workforce Staffing Ltd,Operations,V081710,0925,0200,0925/0200,Employee Costs,Agency Staff,26/07/2017,788.01
Wright Staff Recruitment Ltd,Operations,V081745,0923,0200,0923/0200,Employee Costs,Agency Staff,05/07/2017,701.54
Wright Staff Recruitment Ltd,Operations,V081745,0925,0200,0925/0200,Employee Costs,Agency Staff,05/07/2017,579.26
Wright Staff Recruitment Ltd,Operations,V081876,0922,0200,0922/0200,Employee Costs,Agency Staff,12/07/2017,499.43
Wright Staff Recruitment Ltd,Operations,V081876,0923,0200,0923/0200,Employee Costs,Agency Staff,12/07/2017,604.73
Wright Staff Recruitment Ltd,Operations,V081876,0925,0200,0925/0200,Employee Costs,Agency Staff,12/07/2017,1094.00
Wright Staff Recruitment Ltd,Operations,V082000,0923,0200,0923/0200,Employee Costs,Agency Staff,19/07/2017,373.73
Wright Staff Recruitment Ltd,Operations,V082000,0925,0200,0925/0200,Employee Costs,Agency Staff,19/07/2017,1243.49
Wright Staff Recruitment Ltd,Operations,V082128,0923,0200,0923/0200,Employee Costs,Agency Staff,26/07/2017,642.10
Wright Staff Recruitment Ltd,Operations,V082128,0925,0200,0925/0200,Employee Costs,Agency Staff,26/07/2017,985.28
Wychavon District Council,Finance,V081744,8645,5507,8645/5507,Third party payments,OLAs,07/07/2017,80458.75
Wychavon District Council,Finance,V081790,8013,5500,8013/5500,Third party payments,Miscellaneous Expenses,07/07/2017,333.32
Wychavon District Council,Finance,V081922,2819,5507,2819/5507,Third party payments,OLAs,18/07/2017,21116.20
Wychavon District Council,Finance,V081922,4300,5507,4300/5507,Third party payments,OLAs,18/07/2017,13117.21
Wychavon District Council,Finance,V081922,8875,5507,8875/5507,Third party payments,OLAs,18/07/2017,11543.61
Wychavon District Council,Finance,V081923,7300,5507,7300/5507,Third party payments,OLAs,18/07/2017,8492.06
Wychavon District Council,Finance,V081924,3600,5507,3600/5507,Third party payments,OLAs,18/07/2017,37496.03
Wychavon District Council,Finance,V081925,2609,5507,2609/5507,Third party payments,OLAs,18/07/2017,3804.27
Wychavon District Council,Finance,V081926,8864,5507,8864/5507,Third party payments,OLAs,18/07/2017,13368.06
Wychavon District Council,Finance,V081927,8646,5507,8646/5507,Third party payments,OLAs,18/07/2017,4738.14
Wychavon District Council,Finance,V081928,7000,5507,7000/5507,Third party payments,OLAs,18/07/2017,44041.88
Wychavon District Council,Finance,V081929,7000,5507,7000/5507,Third party payments,OLAs,18/07/2017,32606.25
Wychavon District Council,Finance,V081930,8405,5507,8405/5507,Third party payments,OLAs,18/07/2017,24275.00
Wychavon District Council,Finance,V081931,7500,5507,7500/5507,Third party payments,OLAs,18/07/2017,4391.21
Wychavon District Council,Property Services,V082015,0900,4230,0900/4230,Premises,Telephones,24/07/2017,27.50
Wychavon District Council,Property Services,V082015,0920,4230,0920/4230,Premises,Telephones,24/07/2017,34.00
Wychavon District Council,Property Services,V082015,0922,4230,0922/4230,Premises,Telephones,24/07/2017,3.55
Wychavon District Council,Property Services,V082015,0923,4230,0923/4230,Premises,Telephones,24/07/2017,2.75
Wychavon District Council,Property Services,V082015,0925,4230,0925/4230,Premises,Telephones,24/07/2017,36.75
Wychavon District Council,Property Services,V082015,0932,4230,0932/4230,Premises,Telephones,24/07/2017,2.75
Wychavon District Council,Property Services,V082015,0935,4230,0935/4230,Premises,Telephones,24/07/2017,2.75
Wychavon District Council,Property Services,V082015,0960,4230,0960/4230,Premises,Telephones,24/07/2017,5.50
Wychavon District Council,Property Services,V082015,2300,4230,2300/4230,Premises,Telephones,24/07/2017,12.00
Wychavon District Council,Property Services,V082015,4225,4230,4225/4230,Premises,Telephones,24/07/2017,12.00
Wychavon District Council,Property Services,V082015,4302,4230,4302/4230,Premises,Telephones,24/07/2017,36.00
Wychavon District Council,Property Services,V082015,4311,4230,4311/4230,Premises,Telephones,24/07/2017,33.34
Wychavon District Council,Property Services,V082015,4837,4230,4837/4230,Premises,Telephones,24/07/2017,24.00
Wychavon District Council,Property Services,V082015,6098,4230,6098/4230,Premises,Telephones,24/07/2017,86.91
Wychavon District Council,Property Services,V082015,6230,4230,6230/4230,Premises,Telephones,24/07/2017,12.00
Wychavon District Council,Property Services,V082015,6710,4230,6710/4230,Premises,Telephones,24/07/2017,20.38
Wychavon District Council,Property Services,V082015,7300,4230,7300/4230,Premises,Telephones,24/07/2017,87.25
Wychavon District Council,Property Services,V082015,7500,4230,7500/4230,Premises,Telephones,24/07/2017,61.20
Wychavon District Council,Property Services,V082015,7850,4230,7850/4230,Premises,Telephones,24/07/2017,12.00
Wychavon District Council,Property Services,V082015,8120,4230,8120/4230,Premises,Telephones,24/07/2017,14.75
Wychavon District Council,Property Services,V082015,8841,4230,8841/4230,Premises,Telephones,24/07/2017,12.00
Wychavon District Council,Property Services,V082015,8860,4230,8860/4230,Premises,Telephones,24/07/2017,13.75
Wychavon District Council,Property Services,V082015,8861,4230,8861/4230,Premises,Telephones,24/07/2017,12.00
Wychavon District Council,Property Services,V082015,8864,4230,8864/4230,Premises,Telephones,24/07/2017,12.00
Wychavon District Council,Housing,V082027,3340,5507,3340/5507,Third party payments,OLAs,24/07/2017,3210.30
Wychavon District Council,Finance,V082070,3800,5507,3800/5507,Third party payments,OLAs,27/07/2017,712.60
Wychavon District Council,Finance,V082173,7006,5507,7006/5507,Third party payments,OLAs,28/07/2017,3650.67
