Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
No5 Chambers,Development Control,V096896,7300,2800,Third Party payments,Contractors,07/02/2020,700.00
npower Limited,Property Services,V096997,0900,1301,Premises,Electricity,21/02/2020,766.02
npower Limited,Property Services,V096997,2972,1301,Premises,Electricity,21/02/2020,2685.69
npower Limited,Property Services,V096997,2973,1301,Premises,Electricity,21/02/2020,503.56
npower Limited,Property Services,V097066,2950,1301,Premises,Electricity,27/02/2020,30.32
npower Limited,Property Services,V097066,2984,1301,Premises,Electricity,27/02/2020,205.38
npower Limited,Property Services,V097066,2987,1301,Premises,Electricity,27/02/2020,333.30
npower Limited,Property Services,V097066,4191,1301,Premises,Electricity,27/02/2020,240.10
npower Limited,Property Services,V097066,4630,1301,Premises,Electricity,27/02/2020,95.64
npower Limited,Property Services,V097066,4633,1301,Premises,Electricity,27/02/2020,144.40
npower Limited,Property Services,V097066,4635,1301,Premises,Electricity,27/02/2020,225.80
npower Limited,Property Services,V097066,4642,1301,Premises,Electricity,27/02/2020,68.03
npower Limited,Property Services,V097066,4650,1301,Premises,Electricity,27/02/2020,50.25
npower Limited,Property Services,V097066,4661,1301,Premises,Electricity,27/02/2020,86.97
npower Limited,Property Services,V097066,6550,1301,Premises,Electricity,27/02/2020,162.72
Oakland Air Control Ltd,Property Services,V096883,2972,1000,Premises,Repairs & Maintenance,07/02/2020,376.42
Oakland Air Control Ltd,Property Services,V096884,2972,1000,Premises,Repairs & Maintenance,07/02/2020,103.84
Osteopathic Solutions Ltd,Environmental Services,V096765,0900,0600,Employees,Training,06/02/2020,-250.00
Osteopathic Solutions Ltd,Environmental Services,V096765,0900,0600,Employees,Training,07/02/2020,250.00
P W Peacock,Housing,V096799,1563,7201,Capital,Mandatory Disabled Facilities Grant,03/02/2020,750.00
Pertemps Ltd,Environmental Services,V096772,0920,0200,Employees,Agency Staff,03/02/2020,173.07
Pertemps Ltd,Environmental Services,V096772,0923,0200,Employees,Agency Staff,03/02/2020,92.95
Pertemps Ltd,Environmental Services,V096772,0925,0200,Employees,Agency Staff,03/02/2020,230.76
Pertemps Ltd,Environmental Services,V096785,0922,0200,Employees,Agency Staff,03/02/2020,533.24
Pertemps Ltd,Environmental Services,V096786,0925,0200,Employees,Agency Staff,03/02/2020,647.24
Pertemps Ltd,Environmental Services,V096787,0925,0200,Employees,Agency Staff,03/02/2020,458.32
Pertemps Ltd,Environmental Services,V096911,0920,0200,Employees,Agency Staff,07/02/2020,89.74
Pertemps Ltd,Environmental Services,V096911,0925,0200,Employees,Agency Staff,07/02/2020,365.37
Pertemps Ltd,Environmental Services,V096915,0925,0200,Employees,Agency Staff,07/02/2020,496.46
Pertemps Ltd,Environmental Services,V096916,0925,0200,Employees,Agency Staff,07/02/2020,415.56
Pertemps Ltd,Environmental Services,V096917,0922,0200,Employees,Agency Staff,11/02/2020,493.57
Pertemps Ltd,Environmental Services,V096918,0925,0200,Employees,Agency Staff,07/02/2020,314.09
Pertemps Ltd,Environmental Services,V097023,0925,0200,Employees,Agency Staff,19/02/2020,283.17
Pertemps Ltd,Environmental Services,V097035,0925,0200,Employees,Agency Staff,19/02/2020,455.11
Pertemps Ltd,Environmental Services,V097036,0922,0200,Employees,Agency Staff,19/02/2020,492.79
Pertemps Ltd,Environmental Services,V097037,0920,0200,Employees,Agency Staff,19/02/2020,86.54
Pertemps Ltd,Environmental Services,V097037,0925,0200,Employees,Agency Staff,19/02/2020,99.35
Pertemps Ltd,Environmental Services,V097038,0923,0200,Employees,Agency Staff,19/02/2020,67.30
Pertemps Ltd,Environmental Services,V097038,0925,0200,Employees,Agency Staff,19/02/2020,96.16
Pertemps Ltd,Environmental Services,V097039,0925,0200,Employees,Agency Staff,19/02/2020,562.66
Pertemps Ltd,Environmental Services,V097114,0922,0200,Employees,Agency Staff,21/02/2020,558.98
Pertemps Ltd,Environmental Services,V097114,0925,0200,Employees,Agency Staff,21/02/2020,102.97
Pertemps Ltd,Environmental Services,V097123,0920,0200,Employees,Agency Staff,21/02/2020,445.50
Pertemps Ltd,Environmental Services,V097126,0925,0200,Employees,Agency Staff,25/02/2020,575.54
Pertemps Ltd,Environmental Services,V097135,0925,0200,Employees,Agency Staff,25/02/2020,518.53
Pertemps Ltd,Environmental Services,V097136,0925,0200,Employees,Agency Staff,25/02/2020,80.13
PHS Compliance,Property Services,V096817,0900,1000,Premises,Repairs & Maintenance,25/02/2020,143.90
PHS Compliance,Property Services,V096818,6590,1000,Premises,Repairs & Maintenance,25/02/2020,85.00
PHS Compliance,Property Services,V096819,2972,1000,Premises,Repairs & Maintenance,25/02/2020,711.16
PHS Compliance,Property Services,V096820,6550,1000,Premises,Repairs & Maintenance,25/02/2020,85.00
PHS Compliance,Property Services,V096844,2973,1000,Premises,Repairs & Maintenance,25/02/2020,85.00
Pirtek Worcester,Environmental Services,V096766,0704,3510,Transport,Vehicle Maintenance,05/02/2020,227.40
Pirtek Worcester,Environmental Services,V096859,0833,3510,Transport,Vehicle Maintenance,07/02/2020,120.00
Pirtek Worcester,Environmental Services,V096859,0833,3510,Transport,Vehicle Maintenance,07/02/2020,1400.00
Pirtek Worcester,Environmental Services,V096963,0815,3510,Transport,Vehicle Maintenance,11/02/2020,379.02
Pitney Bowes Ltd,Property Services,V097071,8633,4220,Supplies and Services,Postage,18/02/2020,1004.64
Powick Playing Fields Association,Electoral and Democratic Services,V097164,2300,5400,Third Party payments,Grants,27/02/2020,629.88
Pressure Tec,Property Services,V096774,0900,1000,Premises,Repairs & Maintenance,05/02/2020,220.00
Pressure Tec,Property Services,V096774,0960,1000,Premises,Repairs & Maintenance,05/02/2020,180.00
Pressure Tec,Property Services,V096774,2972,1000,Premises,Repairs & Maintenance,05/02/2020,1245.00
Pressure Tec,Property Services,V096774,2982,1000,Premises,Repairs & Maintenance,05/02/2020,497.00
Pressure Tec,Property Services,V096774,2984,1000,Premises,Repairs & Maintenance,05/02/2020,816.00
Pressure Tec,Property Services,V096774,2987,1000,Premises,Repairs & Maintenance,05/02/2020,100.00
Pressure Tec,Property Services,V096774,6140,1000,Premises,Repairs & Maintenance,05/02/2020,622.00
Pressure Washer Sales and Service,Environmental Services,V097029,0784,3510,Transport,Vehicle Maintenance,19/02/2020,225.42
Printed Banners and Signs Ltd,Community Services,V097191,4225,2800,Third Party payments,Contractors,27/02/2020,298.00
PW Commercial Company Ltd T/A Printwaste,Property Services,V096952,8633,5506,Supplies and Services,Paper Recycling,27/02/2020,223.20
R Glover Ascroft Ltd,Environmental Services,V096835,0925,2700,Supplies and Services,Clothing and Uniforms,25/02/2020,470.00
R Glover Ascroft Ltd,Environmental Services,V096969,0925,2000,Supplies and Services,Furniture & Equipment,11/02/2020,201.00
R Glover Ascroft Ltd,Environmental Services,V096969,0925,2700,Supplies and Services,Clothing and Uniforms,11/02/2020,336.00
Red - Penguin,Environmental Services,V096462,0925,2000,Supplies and Services,Furniture & Equipment,07/02/2020,133.50
Red - Penguin,Environmental Services,V096478,0925,4000,Supplies and Services,Printing & Photocopying,07/02/2020,59.00
Red - Penguin,Environmental Services,V096479,0925,2700,Supplies and Services,Clothing and Uniforms,07/02/2020,273.00
Ricoh UK Ltd,Finance and Other Resources,V096492,6550,6501,Supplies and Services,Operational Leases,05/02/2020,2.60
Ricoh UK Ltd,Finance and Other Resources,V096492,6550,6501,Supplies and Services,Operational Leases,05/02/2020,80.58
Ricoh UK Ltd,Finance and Other Resources,V096492,8633,4000,Supplies and Services,Printing & Photocopying,05/02/2020,2356.01
Ricoh UK Ltd,Finance and Other Resources,V096492,8633,6501,Supplies and Services,Operational Leases,05/02/2020,1354.62
Ricoh UK Ltd,Property Services,V096493,7400,4000,Supplies and Services,Printing & Photocopying,05/02/2020,162.25
Ricoh UK Ltd,Finance and Other Resources,V096558,0900,6501,Supplies and Services,Operational Leases,07/02/2020,135.21
Ricoh UK Ltd,Finance and Other Resources,V096558,6590,6501,Supplies and Services,Operational Leases,07/02/2020,130.65
Ricoh UK Ltd,Finance and Other Resources,V096558,8633,4000,Supplies and Services,Printing & Photocopying,07/02/2020,191.78
Ricoh UK Ltd,Finance and Other Resources,V096558,8633,4000,Supplies and Services,Printing & Photocopying,07/02/2020,180.78
Ricoh UK Ltd,Finance and Other Resources,V096558,8633,4000,Supplies and Services,Printing & Photocopying,07/02/2020,2.02
Ricoh UK Ltd,Finance and Other Resources,V096558,8633,4000,Supplies and Services,Printing & Photocopying,07/02/2020,310.46
Ricoh UK Ltd,Finance and Other Resources,V096558,8633,4000,Supplies and Services,Printing & Photocopying,07/02/2020,5.34
Ricoh UK Ltd,Finance and Other Resources,V096558,8633,4000,Supplies and Services,Printing & Photocopying,07/02/2020,51.04
Ricoh UK Ltd,Finance and Other Resources,V096558,8633,4000,Supplies and Services,Printing & Photocopying,07/02/2020,0.90
Ricoh UK Ltd,Finance and Other Resources,V096558,8633,4000,Supplies and Services,Printing & Photocopying,07/02/2020,11.75
Ricoh UK Ltd,Finance and Other Resources,V096558,8633,6501,Supplies and Services,Operational Leases,07/02/2020,540.25
Royal Mail,Electoral and Democratic Services,V096697,8104,4220,Supplies and Services,Postage,13/02/2020,688.00
Royal Mail,Electoral and Democratic Services,V096837,8120,4220,Supplies and Services,Postage,13/02/2020,1.55
Ryal Media Group Ltd,Legal Services,V096984,8841,0500,Employees,Recruitment Expenses,13/02/2020,286.00
Shire Consulting,Property Services,V096950,1410,7000,Capital,Fees,25/02/2020,2400.00
Sight Designs Ltd,Environmental Services,V096769,0926,1000,Premises,Repairs & Maintenance,05/02/2020,1870.80
Signs Central,Environmental Services,V096888,0925,2700,Supplies and Services,Clothing and Uniforms,07/02/2020,12.75
Signs Central,Environmental Services,V096888,0925,2700,Supplies and Services,Clothing and Uniforms,07/02/2020,42.00
Signs Central,Environmental Services,V096888,0925,2700,Supplies and Services,Clothing and Uniforms,07/02/2020,107.50
Signs Central,Environmental Services,V096888,0925,2700,Supplies and Services,Clothing and Uniforms,07/02/2020,86.00
Signs Central,Environmental Services,V096888,0925,2700,Supplies and Services,Clothing and Uniforms,07/02/2020,28.00
Signs Central,Environmental Services,V096888,0925,2700,Supplies and Services,Clothing and Uniforms,07/02/2020,21.25
Signs Central,Environmental Services,V096888,0925,2700,Supplies and Services,Clothing and Uniforms,07/02/2020,112.50
Signs Central,Environmental Services,V097033,0925,2700,Supplies and Services,Clothing and Uniforms,19/02/2020,67.50
Signs Central,Environmental Services,V097033,0925,2700,Supplies and Services,Clothing and Uniforms,19/02/2020,45.00
Signs Central,Environmental Services,V097033,0925,2700,Supplies and Services,Clothing and Uniforms,19/02/2020,35.80
Signs Central,Environmental Services,V097033,0925,2700,Supplies and Services,Clothing and Uniforms,19/02/2020,67.50
Signs Central,Environmental Services,V097058,0925,2000,Supplies and Services,Furniture & Equipment,21/02/2020,280.00
Signs Central,Environmental Services,V097058,0925,2000,Supplies and Services,Furniture & Equipment,21/02/2020,60.00
Signs Central,Environmental Services,V097058,0925,2000,Supplies and Services,Furniture & Equipment,21/02/2020,120.00
Signs Central,Environmental Services,V097058,0925,2000,Supplies and Services,Furniture & Equipment,21/02/2020,120.00
Signs Central,Environmental Services,V097059,0900,4000,Supplies and Services,Printing & Photocopying,21/02/2020,260.00
Signs Central,Environmental Services,V097086,0900,4000,Supplies and Services,Printing & Photocopying,21/02/2020,160.00
Snape Construction Ltd,Housing,V096902,3600,2800,Third Party payments,Contractors,07/02/2020,4870.00
South Worcestershire Citizens Advice Bureau,Finance and Other Resources,P097207,6098,5400,Third Party payments,Grants,27/02/2020,16667.50
Spacehive Ltd,Community Services,V097117,4070,2800,Third Party payments,Contractors,21/02/2020,30000.00
Specialised Castings Ltd,Property Services,V096770,2950,1000,Premises,Repairs & Maintenance,21/02/2020,275.84
SSI Schaefer Limited,Environmental Services,V096879,0922,2000,Supplies and Services,Furniture & Equipment,27/02/2020,3950.00
St Marys Church,Electoral and Democratic Services,V097074,2300,5400,Third Party payments,Grants,19/02/2020,500.00
Stannah Lift Services Ltd,Housing,V096986,1563,7201,Capital,Mandatory Disabled Facilities Grant,13/02/2020,1951.00
Star Editions Limited,Economic Development,V096966,6550,2600,Supplies and Services,Items for Re-sale,11/02/2020,333.26
Stemworks Ltd,Economic Development,V096518,6733,5400,Third Party payments,Grants,05/02/2020,450.00
Steve Allard & Son,Property Services,V096749,2972,1000,Premises,Repairs & Maintenance,05/02/2020,200.00
Steve Allard & Son,Property Services,V096749,2972,1000,Premises,Repairs & Maintenance,05/02/2020,140.00
Steve Allard & Son,Property Services,V096749,6200,1000,Premises,Repairs & Maintenance,05/02/2020,300.00
Stock Sweepers Limited,Environmental Services,V096606,0704,3510,Transport,Vehicle Maintenance,11/02/2020,360.00
Tenbury Wells Chamber of Trade,Electoral and Democratic Services,V097075,2300,5400,Third Party payments,Grants,19/02/2020,500.00
Thamesdown Recycling,Environmental Services,V096442,4314,2800,Third Party payments,Contractors,05/02/2020,902.80
The Community Housing Group Limited,Finance and Other Resources,V096414,4311,2800,Third Party payments,Contractors,05/02/2020,235.48
The Community Housing Group Limited,Finance and Other Resources,V096414,4320,5500,Supplies and Services,Miscellaneous Expenses,05/02/2020,116.51
The Elgar Festival,Economic Development,V096758,6723,5400,Third Party payments,Grants,21/02/2020,500.00
The Research Solution,Economic Development,V096658,6710,2800,Third Party payments,Contractors,11/02/2020,650.00
Trash UK Limited,Environmental Services,V096443,0778,3150,Transport,Vehicle Hire,03/02/2020,75.00
Trash UK Limited,Environmental Services,V096443,0778,3150,Transport,Vehicle Hire,03/02/2020,275.00
Trash UK Limited,Finance and Other Resources,V096574,0778,3150,Transport,Vehicle Hire,03/02/2020,-75.00
Truck Tyre Solutions Ltd,Environmental Services,V095517,0831,3320,Transport,Tyres,11/02/2020,981.00
Truck Tyre Solutions Ltd,Environmental Services,V096523,0762,3320,Transport,Tyres,11/02/2020,84.00
Truck Tyre Solutions Ltd,Environmental Services,V096524,0838,3320,Transport,Tyres,11/02/2020,147.00
Truck Tyre Solutions Ltd,Environmental Services,V096528,0795,3320,Transport,Tyres,11/02/2020,200.70
Truck Tyre Solutions Ltd,Environmental Services,V096529,0722,3320,Transport,Tyres,11/02/2020,176.50
Truck Tyre Solutions Ltd,Environmental Services,V096596,0831,3320,Transport,Tyres,11/02/2020,-872.00
Truck Tyre Solutions Ltd,Environmental Services,V096607,0833,3320,Transport,Tyres,13/02/2020,355.35
Truck Tyre Solutions Ltd,Environmental Services,V096648,0831,3320,Transport,Tyres,13/02/2020,925.70
Truck Tyre Solutions Ltd,Environmental Services,V096657,0777,3320,Transport,Tyres,21/02/2020,237.85
Truck Tyre Solutions Ltd,Environmental Services,V096662,0722,3320,Transport,Tyres,13/02/2020,84.50
Truck Tyre Solutions Ltd,Environmental Services,V096685,0835,3320,Transport,Tyres,19/02/2020,114.00
Truck Tyre Solutions Ltd,Environmental Services,V096686,0815,3320,Transport,Tyres,19/02/2020,357.35
Truck Tyre Solutions Ltd,Environmental Services,V096689,0833,3320,Transport,Tyres,19/02/2020,357.35
Truck Tyre Solutions Ltd,Environmental Services,V096690,0837,3320,Transport,Tyres,19/02/2020,870.70
Truck Tyre Solutions Ltd,Environmental Services,V096691,0836,3320,Transport,Tyres,19/02/2020,256.70
Truck Tyre Solutions Ltd,Environmental Services,V096692,0833,3320,Transport,Tyres,19/02/2020,256.70
Truck Tyre Solutions Ltd,Environmental Services,V096693,0762,3320,Transport,Tyres,19/02/2020,187.70
Truck Tyre Solutions Ltd,Environmental Services,V096694,0796,3320,Transport,Tyres,13/02/2020,330.00
Truck Tyre Solutions Ltd,Environmental Services,V096713,0728,3320,Transport,Tyres,13/02/2020,169.00
Truck Tyre Solutions Ltd,Environmental Services,V096714,0762,3320,Transport,Tyres,13/02/2020,84.50
Truck Tyre Solutions Ltd,Environmental Services,V096715,0830,3320,Transport,Tyres,13/02/2020,84.50
Truck Tyre Solutions Ltd,Environmental Services,V096759,0837,3320,Transport,Tyres,25/02/2020,552.50
Truck Tyre Solutions Ltd,Environmental Services,V096778,0837,3320,Transport,Tyres,25/02/2020,623.00
Truck Tyre Solutions Ltd,Environmental Services,V096779,0714,3320,Transport,Tyres,25/02/2020,60.95
Truck Tyre Solutions Ltd,Environmental Services,V096802,0837,3320,Transport,Tyres,27/02/2020,833.30
Valerie Reynolds,Environmental Services,V097147,0925,9250,Income,Refunds,25/02/2020,417.50
Water Plus,Property Services,V096962,4651,1511,Premises,Water services,11/02/2020,252.00
Water Plus,Property Services,V096972,4661,1511,Premises,Water services,11/02/2020,44.70
Web Windows Marketing Ltd T/A Latespace,Economic Development,V097030,6400,4330,Third Party payments,Publicity & Promotions,21/02/2020,745.00
What`s On Media Group Ltd,Economic Development,V096869,6723,4330,Third Party payments,Publicity & Promotions,27/02/2020,250.00
Whittaker Office Solutions,Property Services,V096853,8633,4100,Supplies and Services,Stationery,05/02/2020,466.03
Whittaker Office Solutions,Property Services,V096853,8633,5510,Supplies and Services,Refreshments,05/02/2020,6.70
Wicksteed Leisure Limited,Environmental Services,V096910,0960,2000,Supplies and Services,Furniture & Equipment,25/02/2020,1139.25
Worcestershire County Council,Environmental Services,V096933,0922,5507,Third Party payments,OLA`s,13/02/2020,32274.28
Worcestershire County Council,Environmental Services,V096933,0932,5507,Third Party payments,OLA`s,13/02/2020,4781.52
Worcestershire County Council,Community Services,V097017,4311,5507,Third Party payments,OLA`s,19/02/2020,15000.00
Worcestershire County Council,Electoral and Democratic Services,V097161,2300,5400,Third Party payments,Grants,27/02/2020,500.00
Worcestershire County Council,Finance and Other Resources,V097175,7003,5507,Third Party payments,OLA`s,27/02/2020,15000.00
Wright Staff Recruitment Ltd,Environmental Services,V097031,0925,0200,Employees,Agency Staff,19/02/2020,449.94
Wright Staff Recruitment Ltd,Environmental Services,V097031,0932,0200,Employees,Agency Staff,19/02/2020,125.20
Wright Staff Recruitment Ltd,Environmental Services,V097115,0925,0200,Employees,Agency Staff,25/02/2020,289.53
Wychavon District Council,Property Services,V095695,0900,4230,Supplies and Services,Telephones,03/02/2020,24.50
Wychavon District Council,Property Services,V095695,0920,4230,Supplies and Services,Telephones,03/02/2020,36.81
Wychavon District Council,Property Services,V095695,0922,4230,Supplies and Services,Telephones,03/02/2020,12.00
Wychavon District Council,Property Services,V095695,0923,4230,Supplies and Services,Telephones,03/02/2020,2.75
Wychavon District Council,Property Services,V095695,0925,4230,Supplies and Services,Telephones,03/02/2020,39.50
Wychavon District Council,Property Services,V095695,0932,4230,Supplies and Services,Telephones,03/02/2020,2.75
Wychavon District Council,Property Services,V095695,0960,4230,Supplies and Services,Telephones,03/02/2020,5.50
Wychavon District Council,Property Services,V095695,4226,4230,Supplies and Services,Telephones,03/02/2020,12.00
Wychavon District Council,Property Services,V095695,4302,4230,Supplies and Services,Telephones,03/02/2020,36.00
Wychavon District Council,Property Services,V095695,4311,4230,Supplies and Services,Telephones,03/02/2020,33.10
Wychavon District Council,Property Services,V095695,4837,4230,Supplies and Services,Telephones,03/02/2020,35.00
Wychavon District Council,Property Services,V095695,6098,4230,Supplies and Services,Telephones,03/02/2020,12.00
Wychavon District Council,Property Services,V095695,6098,4230,Supplies and Services,Telephones,03/02/2020,84.00
Wychavon District Council,Property Services,V095695,6710,4230,Supplies and Services,Telephones,03/02/2020,29.50
Wychavon District Council,Property Services,V095695,7300,4230,Supplies and Services,Telephones,03/02/2020,13.75
Wychavon District Council,Property Services,V095695,7400,4230,Supplies and Services,Telephones,03/02/2020,59.75
Wychavon District Council,Property Services,V095695,7410,4230,Supplies and Services,Telephones,03/02/2020,8.25
Wychavon District Council,Property Services,V095695,7500,4230,Supplies and Services,Telephones,03/02/2020,50.00
Wychavon District Council,Property Services,V095695,7500,4230,Supplies and Services,Telephones,03/02/2020,68.25
Wychavon District Council,Property Services,V095695,7850,4230,Supplies and Services,Telephones,03/02/2020,12.00
Wychavon District Council,Property Services,V095695,8120,4230,Supplies and Services,Telephones,03/02/2020,13.75
Wychavon District Council,Property Services,V095695,8841,4230,Supplies and Services,Telephones,03/02/2020,67.00
Wychavon District Council,Property Services,V095695,8860,4230,Supplies and Services,Telephones,03/02/2020,13.75
Wychavon District Council,Property Services,V095695,8861,4230,Supplies and Services,Telephones,03/02/2020,12.00
Wychavon District Council,Property Services,V095695,8864,4230,Supplies and Services,Telephones,03/02/2020,12.00
Wychavon District Council,Property Services,V096674,0900,4230,Supplies and Services,Telephones,03/02/2020,24.50
Wychavon District Council,Property Services,V096674,0920,4230,Supplies and Services,Telephones,03/02/2020,36.75
Wychavon District Council,Property Services,V096674,0922,4230,Supplies and Services,Telephones,03/02/2020,2.75
Wychavon District Council,Property Services,V096674,0923,4230,Supplies and Services,Telephones,03/02/2020,5.50
Wychavon District Council,Property Services,V096674,0925,4230,Supplies and Services,Telephones,03/02/2020,39.50
Wychavon District Council,Property Services,V096674,0932,4230,Supplies and Services,Telephones,03/02/2020,2.75
Wychavon District Council,Property Services,V096674,0960,4230,Supplies and Services,Telephones,03/02/2020,5.50
Wychavon District Council,Property Services,V096674,4226,4230,Supplies and Services,Telephones,03/02/2020,24.00
Wychavon District Council,Property Services,V096674,4302,4230,Supplies and Services,Telephones,03/02/2020,36.00
Wychavon District Council,Property Services,V096674,4311,4230,Supplies and Services,Telephones,03/02/2020,33.00
Wychavon District Council,Property Services,V096674,4837,4230,Supplies and Services,Telephones,03/02/2020,35.00
Wychavon District Council,Property Services,V096674,6098,4230,Supplies and Services,Telephones,03/02/2020,12.00
Wychavon District Council,Property Services,V096674,6098,4230,Supplies and Services,Telephones,03/02/2020,96.00
Wychavon District Council,Property Services,V096674,6710,4230,Supplies and Services,Telephones,03/02/2020,12.00
Wychavon District Council,Property Services,V096674,7300,4230,Supplies and Services,Telephones,03/02/2020,5.50
Wychavon District Council,Property Services,V096674,7400,4230,Supplies and Services,Telephones,03/02/2020,59.14
Wychavon District Council,Property Services,V096674,7410,4230,Supplies and Services,Telephones,03/02/2020,13.75
Wychavon District Council,Property Services,V096674,7500,4230,Supplies and Services,Telephones,03/02/2020,60.00
Wychavon District Council,Property Services,V096674,7850,4230,Supplies and Services,Telephones,03/02/2020,24.00
Wychavon District Council,Property Services,V096674,8120,4230,Supplies and Services,Telephones,03/02/2020,13.75
Wychavon District Council,Property Services,V096674,8841,4230,Supplies and Services,Telephones,03/02/2020,67.00
Wychavon District Council,Property Services,V096674,8860,4230,Supplies and Services,Telephones,03/02/2020,13.75
Wychavon District Council,Property Services,V096674,8861,4230,Supplies and Services,Telephones,03/02/2020,12.00
Wychavon District Council,Property Services,V096674,8864,4230,Supplies and Services,Telephones,03/02/2020,12.00
Wychavon District Council,Finance and Other Resources,V096801,3800,5507,Third Party payments,OLA`s,07/02/2020,24079.17
Wychavon District Council,Finance and Other Resources,V096801,8013,5507,Third Party payments,OLA`s,07/02/2020,24079.16
Wychavon District Council,Finance and Other Resources,V096848,8013,5500,Supplies and Services,Miscellaneous Expenses,07/02/2020,333.32
Wychavon District Council,Finance and Other Resources,V096881,3610,5507,Third Party payments,OLA`s,11/02/2020,4441.29
Wychavon District Council,Finance and Other Resources,V096882,3340,5507,Third Party payments,OLA`s,11/02/2020,2986.15
Wychavon District Council,Housing,V097018,3300,2800,Third Party payments,Contractors,21/02/2020,20.00
Wychavon District Council,Finance and Other Resources,V097040,8812,5507,Third Party payments,OLA`s,21/02/2020,36337.50
Wychavon District Council,Finance and Other Resources,V097097,3300,2800,Third Party payments,Contractors,21/02/2020,20.00
