Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Pertemps Ltd,Environmental Services,V091840,925,200,Employees,Agency Staff,18/03/2019,355.1
Pertemps Ltd,Environmental Services,V091841,925,200,Employees,Agency Staff,18/03/2019,179.06
Pertemps Ltd,Environmental Services,V091841,4317,200,Employees,Agency Staff,18/03/2019,97.13
Pertemps Ltd,Environmental Services,V091842,925,200,Employees,Agency Staff,18/03/2019,273.15
Pertemps Ltd,Environmental Services,V091843,922,200,Employees,Agency Staff,18/03/2019,330.8
Pertemps Ltd,Environmental Services,V091843,925,200,Employees,Agency Staff,18/03/2019,151.77
Pertemps Ltd,Environmental Services,V091844,922,200,Employees,Agency Staff,18/03/2019,127.8
Pertemps Ltd,Environmental Services,V091844,925,200,Employees,Agency Staff,18/03/2019,269.8
Pertemps Ltd,Environmental Services,V091846,923,200,Employees,Agency Staff,18/03/2019,345.99
Pertemps Ltd,Environmental Services,V091846,925,200,Employees,Agency Staff,18/03/2019,60.7
Pertemps Ltd,Environmental Services,V091980,925,200,Employees,Agency Staff,22/03/2019,464.36
Pertemps Ltd,Environmental Services,V091981,923,200,Employees,Agency Staff,22/03/2019,330.82
Pertemps Ltd,Environmental Services,V091984,922,200,Employees,Agency Staff,22/03/2019,555.03
Pertemps Ltd,Environmental Services,V091985,920,200,Employees,Agency Staff,22/03/2019,100.16
Pertemps Ltd,Environmental Services,V091985,925,200,Employees,Agency Staff,22/03/2019,397.59
Pertemps Ltd,Environmental Services,V091986,925,200,Employees,Agency Staff,22/03/2019,409.73
Pertemps Ltd,Environmental Services,V091987,922,200,Employees,Agency Staff,22/03/2019,100.14
Pertemps Ltd,Environmental Services,V091987,923,200,Employees,Agency Staff,22/03/2019,85
Pertemps Ltd,Environmental Services,V091987,925,200,Employees,Agency Staff,22/03/2019,179.06
Pertemps Ltd,Environmental Services,V092064,925,200,Employees,Agency Staff,28/03/2019,581.1
Pertemps Ltd,Environmental Services,V092069,923,200,Employees,Agency Staff,28/03/2019,81.94
Pertemps Ltd,Environmental Services,V092069,925,200,Employees,Agency Staff,28/03/2019,203.35
Pertemps Ltd,Environmental Services,V092070,925,200,Employees,Agency Staff,28/03/2019,470.43
Pertemps Ltd,Environmental Services,V092071,925,200,Employees,Agency Staff,28/03/2019,400.62
Pertemps Ltd,Environmental Services,V092073,920,200,Employees,Agency Staff,28/03/2019,91.05
Pertemps Ltd,Environmental Services,V092073,923,200,Employees,Agency Staff,28/03/2019,106.23
Pertemps Ltd,Environmental Services,V092073,925,200,Employees,Agency Staff,28/03/2019,227.62
Photoglide Ltd,Economic Development,V091953,6734,5400,Third Party payments,Grants,22/03/2019,1000
Pirtek Worcester,Environmental Services,V091673,821,3510,Transport,Vehicle Maintenance,08/03/2019,144.04
Pirtek Worcester,Environmental Services,V091673,824,3510,Transport,Vehicle Maintenance,08/03/2019,144.03
Pirtek Worcester,Environmental Services,V091676,828,3510,Transport,Vehicle Maintenance,08/03/2019,399.68
Pirtek Worcester,Environmental Services,V091928,778,3510,Transport,Vehicle Maintenance,20/03/2019,452.07
Pitbitz Limited t/a Gazeboshop,Electoral and Democratic Services,V091683,2300,2000,Supplies and Services,Furniture & Equipment,28/03/2019,555.42
Planning and Management Ltd,Finance and Other Resources,V091730,7015,2800,Third Party payments,Contractors,08/03/2019,5250
Postage By Phone - Pitney Bowes,Finance and Other Resources,V091783,8633,4220,Supplies and Services,Postage,13/03/2019,1000.88
Pressure Tec,Property Services,V091732,4630,1000,Premises,Repairs & Maintenance,14/03/2019,50
Pressure Tec,Property Services,V091732,4633,1000,Premises,Repairs & Maintenance,14/03/2019,40
Pressure Tec,Property Services,V091732,4635,1000,Premises,Repairs & Maintenance,14/03/2019,65
Pressure Tec,Property Services,V091732,4642,1000,Premises,Repairs & Maintenance,14/03/2019,50
Pressure Tec,Property Services,V091732,4650,1000,Premises,Repairs & Maintenance,14/03/2019,40
Pressure Tec,Property Services,V091732,4651,1000,Premises,Repairs & Maintenance,14/03/2019,75
Pressure Tec,Property Services,V091732,4660,1000,Premises,Repairs & Maintenance,14/03/2019,60
Pressure Tec,Property Services,V091732,4661,1000,Premises,Repairs & Maintenance,14/03/2019,70
Printed Banners and Signs Ltd,Economic Development,V091921,6710,4000,Supplies and Services,Printing & Photocopying,22/03/2019,277.5
Prism Ltd,Property Services,V091635,8861,2000,Supplies and Services,Furniture & Equipment,28/03/2019,338
R Glover Ascroft Ltd,Environmental Services,V091402,925,2700,Supplies and Services,Clothing and Uniforms,08/03/2019,160.8
R Glover Ascroft Ltd,Environmental Services,V091402,925,2700,Supplies and Services,Clothing and Uniforms,08/03/2019,336
Ricoh UK Ltd,Property Services,V091027,900,6501,Supplies and Services,Operational Leases,28/03/2019,146.18
Ricoh UK Ltd,Property Services,V091027,6550,6501,Supplies and Services,Operational Leases,28/03/2019,146.18
Ricoh UK Ltd,Property Services,V091027,6590,6501,Supplies and Services,Operational Leases,28/03/2019,146.15
Ricoh UK Ltd,Property Services,V091027,8633,4000,Supplies and Services,Printing & Photocopying,28/03/2019,29
Ricoh UK Ltd,Property Services,V091027,8633,4000,Supplies and Services,Printing & Photocopying,28/03/2019,32.63
Ricoh UK Ltd,Property Services,V091027,8633,4000,Supplies and Services,Printing & Photocopying,28/03/2019,118.11
Ricoh UK Ltd,Property Services,V091027,8633,4000,Supplies and Services,Printing & Photocopying,28/03/2019,202.36
Ricoh UK Ltd,Property Services,V091027,8633,4000,Supplies and Services,Printing & Photocopying,28/03/2019,5.41
Ricoh UK Ltd,Property Services,V091027,8633,4000,Supplies and Services,Printing & Photocopying,28/03/2019,200.55
Ricoh UK Ltd,Property Services,V091027,8633,4000,Supplies and Services,Printing & Photocopying,28/03/2019,7.85
Ricoh UK Ltd,Property Services,V091027,8633,4000,Supplies and Services,Printing & Photocopying,28/03/2019,51.21
Ricoh UK Ltd,Property Services,V091027,8633,4000,Supplies and Services,Printing & Photocopying,28/03/2019,1.3
Ricoh UK Ltd,Property Services,V091027,8633,4000,Supplies and Services,Printing & Photocopying,28/03/2019,34.08
Ricoh UK Ltd,Property Services,V091027,8633,6501,Supplies and Services,Operational Leases,28/03/2019,584.65
Russell & Co,Finance and Other Resources,V092103,900,2811,Third Party payments,Legal services,28/03/2019,350
SB Print Limited,Community Services,V092117,6098,2800,Third Party payments,Contractors,28/03/2019,375.45
Shaw & Sons Ltd,Electoral and Democratic Services,V091528,8101,4100,Supplies and Services,Stationery,06/03/2019,3275.16
Sight Designs Ltd,Environmental Services,V092032,926,1000,Premises,Repairs & Maintenance,28/03/2019,2036.8
Signs Central,Environmental Services,V091979,925,2000,Supplies and Services,Furniture & Equipment,28/03/2019,120
Signs Central,Environmental Services,V091979,925,2000,Supplies and Services,Furniture & Equipment,28/03/2019,120
Signs Central,Environmental Services,V091979,925,2000,Supplies and Services,Furniture & Equipment,28/03/2019,120
Signs Central,Environmental Services,V092002,900,2700,Supplies and Services,Clothing and Uniforms,28/03/2019,25.9
Signs Central,Environmental Services,V092002,925,2700,Supplies and Services,Clothing and Uniforms,28/03/2019,67.35
Signs Central,Environmental Services,V092002,925,2700,Supplies and Services,Clothing and Uniforms,28/03/2019,51.8
Signs Central,Environmental Services,V092002,925,2700,Supplies and Services,Clothing and Uniforms,28/03/2019,51.8
Signs Central,Environmental Services,V092002,925,2700,Supplies and Services,Clothing and Uniforms,28/03/2019,89.8
Signs Central,Environmental Services,V092002,925,2700,Supplies and Services,Clothing and Uniforms,28/03/2019,56
Signs Central,Environmental Services,V092002,925,2700,Supplies and Services,Clothing and Uniforms,28/03/2019,63.75
Signs Central,Environmental Services,V092002,925,2700,Supplies and Services,Clothing and Uniforms,28/03/2019,106.25
Signs Central,Environmental Services,V092002,925,2700,Supplies and Services,Clothing and Uniforms,28/03/2019,42.5
Signs Central,Environmental Services,V092002,925,2700,Supplies and Services,Clothing and Uniforms,28/03/2019,25.9
Snape Construction Ltd,Housing,V091690,1563,7201,Capital,Mandatory Disabled Facilities Grant,08/03/2019,9118.41
Snape Construction Ltd,Housing,V091881,1563,7201,Capital,Mandatory Disabled Facilities Grant,28/03/2019,7500
St Pauls Hostel for the Homeless,Housing,V092026,3300,2800,Third Party payments,Contractors,28/03/2019,344
Stannah Lift Services Ltd,Housing,V091659,1563,7201,Capital,Mandatory Disabled Facilities Grant,06/03/2019,2030
Stannah Lift Services Ltd,Housing,V091691,1563,7201,Capital,Mandatory Disabled Facilities Grant,08/03/2019,1977
Stannah Lift Services Ltd,Housing,V091692,1563,7201,Capital,Mandatory Disabled Facilities Grant,08/03/2019,4158
Stannah Lift Services Ltd,Housing,V091693,1563,7201,Capital,Mandatory Disabled Facilities Grant,08/03/2019,3887
Stannah Lift Services Ltd,Housing,V091877,1563,7209,Capital,Discretionary Standard Adaptation Assist,18/03/2019,4959
Stannah Lift Services Ltd,Housing,V092055,1563,7201,Capital,Mandatory Disabled Facilities Grant,28/03/2019,2153
Stannah Lift Services Ltd,Housing,V092084,1563,7201,Capital,Mandatory Disabled Facilities Grant,28/03/2019,2162
Storm Environmental Ltd,Environmental Services,V091902,925,2000,Supplies and Services,Furniture & Equipment,20/03/2019,1696.95
TGS Coachworks,Environmental Services,V091660,722,3510,Transport,Vehicle Maintenance,28/03/2019,153.25
TGS Coachworks,Environmental Services,V091660,762,3510,Transport,Vehicle Maintenance,28/03/2019,153.25
Thamesdown Recycling,Environmental Services,V091365,4314,2800,Third Party payments,Contractors,08/03/2019,707.4
The Community Housing Group Limited,Finance and Other Resources,V091337,4311,2800,Third Party payments,Contractors,06/03/2019,104.05
The Community Housing Group Limited,Finance and Other Resources,V091337,4320,5500,Supplies and Services,Miscellaneous Expenses,06/03/2019,238.09
The Helping Hand,Environmental Services,V092014,900,2000,Supplies and Services,Furniture & Equipment,28/03/2019,253.2
The Helping Hand,Environmental Services,V092014,920,2000,Supplies and Services,Furniture & Equipment,28/03/2019,1449.5
Three Counties Showground,Economic Development,V091767,6723,5510,Supplies and Services,Refreshments,12/03/2019,260
Trash UK Limited,Environmental Services,V091593,828,3150,Transport,Vehicle Hire,26/03/2019,1020
Truck Tyre Solutions Ltd,Environmental Services,V091441,821,3320,Transport,Tyres,14/03/2019,1005
Truck Tyre Solutions Ltd,Environmental Services,V091456,817,3320,Transport,Tyres,14/03/2019,317.5
Truck Tyre Solutions Ltd,Environmental Services,V091479,821,3320,Transport,Tyres,18/03/2019,537.7
Truck Tyre Solutions Ltd,Environmental Services,V091482,817,3320,Transport,Tyres,18/03/2019,482.7
Truck Tyre Solutions Ltd,Environmental Services,V091631,777,3320,Transport,Tyres,26/03/2019,258.5
Tudor UK Limited t/a Tudor Environmental,Environmental Services,V091566,960,2000,Supplies and Services,Furniture & Equipment,20/03/2019,799.99
Upton Community Care,Community Services,V091861,4070,5529,Third Party payments,Concessionary Fares,18/03/2019,340
Upton Jazz Association Limited,Economic Development,V091679,6723,5400,Third Party payments,Grants,08/03/2019,500
Upton Town Partnership,Economic Development,V091598,6723,5400,Third Party payments,Grants,04/03/2019,300
Vision Techniques (UK) Ltf,Environmental Services,V091410,762,3510,Transport,Vehicle Maintenance,12/03/2019,260
Vision Techniques (UK) Ltf,Environmental Services,V091632,815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,300
Vision Techniques (UK) Ltf,Environmental Services,V091632,816,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,300
Vision Techniques (UK) Ltf,Environmental Services,V091632,817,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,300
Vision Techniques (UK) Ltf,Environmental Services,V091632,818,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,300
Vision Techniques (UK) Ltf,Environmental Services,V091632,821,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,300
Vision Techniques (UK) Ltf,Environmental Services,V091632,822,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,300
Vision Techniques (UK) Ltf,Environmental Services,V091632,823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,300
Volkswagen Financial Services UK Ltd,Community Services,V091751,6098,3150,Transport,Vehicle Hire,12/03/2019,277.44
Water Plus,Property Services,V090951,900,1511,Premises,Water services,04/03/2019,410.84
Water Plus,Property Services,V091370,900,1511,Premises,Water services,04/03/2019,410.84
Water Plus,Property Services,V091793,2972,1511,Premises,Water services,14/03/2019,777.55
White Consultants: Environment Ltd,Finance and Other Resources,V091801,7006,2800,Third Party payments,Contractors,14/03/2019,10989
Wild Edric Media Ltd,Economic Development,V091918,6710,2800,Third Party payments,Contractors,20/03/2019,1078
Wood Environment & Infrastructure Solutions UK Ltd,Finance and Other Resources,V092022,7006,2800,Third Party payments,Contractors,28/03/2019,9204.77
Worcester City Council,Finance and Other Resources,V091898,3600,5507,Third Party payments,OLA`s,20/03/2019,1750
Worcester City Council,Economic Development,V091931,6550,4330,Third Party payments,Publicity & Promotions,22/03/2019,800
Worcestershire County Council,Community Services,V091654,4426,2800,Third Party payments,Contractors,12/03/2019,790.92
Worcestershire County Council,Community Services,V092005,6098,5300,Supplies and Services,Subscriptions,26/03/2019,610
Wright Staff Recruitment Ltd,Environmental Services,V091610,925,200,Employees,Agency Staff,06/03/2019,628.69
Wright Staff Recruitment Ltd,Environmental Services,V091610,925,200,Employees,Agency Staff,06/03/2019,215.55
Wright Staff Recruitment Ltd,Environmental Services,V091752,923,200,Employees,Agency Staff,12/03/2019,201.18
Wright Staff Recruitment Ltd,Environmental Services,V091752,925,200,Employees,Agency Staff,12/03/2019,179.63
Wright Staff Recruitment Ltd,Environmental Services,V091752,4317,200,Employees,Agency Staff,12/03/2019,100.59
Wright Staff Recruitment Ltd,Environmental Services,V091901,925,200,Employees,Agency Staff,20/03/2019,484.99
Wright Staff Recruitment Ltd,Environmental Services,V091901,925,200,Employees,Agency Staff,20/03/2019,258.66
Wright Staff Recruitment Ltd,Environmental Services,V092019,922,200,Employees,Agency Staff,28/03/2019,158.07
Wright Staff Recruitment Ltd,Environmental Services,V092019,925,200,Employees,Agency Staff,28/03/2019,440.09
Wright Staff Recruitment Ltd,Environmental Services,V092019,925,200,Employees,Agency Staff,28/03/2019,136.52
Wychavon District Council,Community Services,V091376,4101,5507,Third Party payments,OLA`s,08/03/2019,119.05
Wychavon District Council,Community Services,V091376,4101,5507,Third Party payments,OLA`s,08/03/2019,3067.01
Wychavon District Council,Community Services,V091376,4302,5507,Third Party payments,OLA`s,08/03/2019,119
Wychavon District Council,Community Services,V091376,4302,5507,Third Party payments,OLA`s,08/03/2019,3067.01
Wychavon District Council,Finance and Other Resources,V091545,8645,2105,Supplies and Services,ICT Hardware & Projects,04/03/2019,3071.66
Wychavon District Council,Finance and Other Resources,V091545,8645,2105,Supplies and Services,ICT Hardware & Projects,04/03/2019,38333
Wychavon District Council,Finance and Other Resources,V091571,8645,2105,Supplies and Services,ICT Hardware & Projects,04/03/2019,2296.33
Wychavon District Council,Finance and Other Resources,V091571,8645,2105,Supplies and Services,ICT Hardware & Projects,04/03/2019,833.33
Wychavon District Council,Finance and Other Resources,V091607,8013,5500,Supplies and Services,Miscellaneous Expenses,08/03/2019,333.32
Wychavon District Council,Finance and Other Resources,V091620,7006,5507,Third Party payments,OLA`s,06/03/2019,798.11
Wychavon District Council,Finance and Other Resources,V091622,8812,5300,Supplies and Services,Subscriptions,06/03/2019,2256.3
Wychavon District Council,Finance and Other Resources,V091628,3800,5507,Third Party payments,OLA`s,08/03/2019,25212.5
Wychavon District Council,Finance and Other Resources,V091628,8013,5507,Third Party payments,OLA`s,08/03/2019,25212.5
Wychavon District Council,Finance and Other Resources,V091653,8013,5507,Third Party payments,OLA`s,20/03/2019,964
Wychavon District Council,Finance and Other Resources,V091900,8645,2105,Supplies and Services,ICT Hardware & Projects,26/03/2019,8362.07
Wychavon District Council,Finance and Other Resources,V091919,9487,8902,Balance Sheet,Payments,26/03/2019,600
Wychavon District Council,Finance and Other Resources,V091919,9488,8902,Balance Sheet,Payments,26/03/2019,296.52
Wychavon District Council,Finance and Other Resources,V091956,8645,2105,Supplies and Services,ICT Hardware & Projects,26/03/2019,2411.3
Wychavon District Council,Finance and Other Resources,V091957,3305,2125,Supplies and Services,ICT- Software Licences,28/03/2019,3821
Wychavon District Council,Finance and Other Resources,V091998,8812,600,Employees,Training,28/03/2019,624.38
Wychavon District Council,Finance and Other Resources,V091998,8812,600,Employees,Training,28/03/2019,7682.62
Wychavon District Council,Finance and Other Resources,V092003,2619,600,Employees,Training,26/03/2019,2105.4
Wychavon District Council,Finance and Other Resources,V092003,2619,600,Employees,Training,26/03/2019,1368.51
Wychavon District Council,Finance and Other Resources,V092030,3300,2800,Third Party payments,Contractors,28/03/2019,1680
WYG Environment Planning Transport Ltd,Finance and Other Resources,V091535,7006,2800,Third Party payments,Contractors,18/03/2019,1200
WYG Environment Planning Transport Ltd,Finance and Other Resources,V091536,7006,2800,Third Party payments,Contractors,18/03/2019,9676.6
