Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Pertemps Ltd,Environmental Services,V089298,0925,0200,Employees,Agency Staff,01/10/2018,424.90
Pertemps Ltd,Environmental Services,V089299,0925,0200,Employees,Agency Staff,01/10/2018,485.60
Pertemps Ltd,Environmental Services,V089300,0923,0200,Employees,Agency Staff,01/10/2018,452.22
Pertemps Ltd,Environmental Services,V089301,0925,0200,Employees,Agency Staff,01/10/2018,580.44
Pertemps Ltd,Environmental Services,V089398,0922,0200,Employees,Agency Staff,05/10/2018,268.20
Pertemps Ltd,Environmental Services,V089398,0925,0200,Employees,Agency Staff,05/10/2018,238.40
Pertemps Ltd,Environmental Services,V089404,0925,0200,Employees,Agency Staff,05/10/2018,552.80
Pertemps Ltd,Environmental Services,V089405,0925,0200,Employees,Agency Staff,05/10/2018,534.69
Pertemps Ltd,Environmental Services,V089406,0925,0200,Employees,Agency Staff,05/10/2018,442.15
Pertemps Ltd,Environmental Services,V089407,0925,0200,Employees,Agency Staff,05/10/2018,428.44
Pertemps Ltd,Environmental Services,V089408,0925,0200,Employees,Agency Staff,05/10/2018,300.47
Pertemps Ltd,Environmental Services,V089409,0925,0200,Employees,Agency Staff,05/10/2018,285.29
Pertemps Ltd,Environmental Services,V089410,0923,0200,Employees,Agency Staff,05/10/2018,514.44
Pertemps Ltd,Environmental Services,V089411,0925,0200,Employees,Agency Staff,05/10/2018,531.13
Pertemps Ltd,Environmental Services,V089412,0925,0200,Employees,Agency Staff,05/10/2018,391.52
Pertemps Ltd,Environmental Services,V089422,0925,0200,Employees,Agency Staff,05/10/2018,592.53
Pertemps Ltd,Environmental Services,V089482,0900,0200,Employees,Agency Staff,11/10/2018,596.07
Pertemps Ltd,Environmental Services,V089529,0925,0200,Employees,Agency Staff,16/10/2018,558.75
Pertemps Ltd,Environmental Services,V089530,0900,0200,Employees,Agency Staff,16/10/2018,547.74
Pertemps Ltd,Environmental Services,V089541,0925,0200,Employees,Agency Staff,16/10/2018,687.55
Pertemps Ltd,Environmental Services,V089543,0925,0200,Employees,Agency Staff,16/10/2018,606.67
Pertemps Ltd,Environmental Services,V089544,0922,0200,Employees,Agency Staff,16/10/2018,306.54
Pertemps Ltd,Environmental Services,V089545,0925,0200,Employees,Agency Staff,16/10/2018,537.20
Pertemps Ltd,Environmental Services,V089546,0923,0200,Employees,Agency Staff,16/10/2018,440.08
Pertemps Ltd,Environmental Services,V089547,0920,0200,Employees,Agency Staff,16/10/2018,418.06
Pertemps Ltd,Environmental Services,V089548,0925,0200,Employees,Agency Staff,16/10/2018,345.99
Pertemps Ltd,Environmental Services,V089646,0932,0200,Employees,Agency Staff,22/10/2018,510.33
Pertemps Ltd,Environmental Services,V089653,0923,0200,Employees,Agency Staff,22/10/2018,462.84
Pertemps Ltd,Environmental Services,V089654,0920,0200,Employees,Agency Staff,22/10/2018,407.69
Pertemps Ltd,Environmental Services,V089655,0925,0200,Employees,Agency Staff,22/10/2018,264.05
Pertemps Ltd,Environmental Services,V089656,0925,0200,Employees,Agency Staff,22/10/2018,618.45
Pertemps Ltd,Environmental Services,V089657,0925,0200,Employees,Agency Staff,22/10/2018,567.29
Pertemps Ltd,Environmental Services,V089658,0925,0200,Employees,Agency Staff,22/10/2018,491.67
Pertemps Ltd,Environmental Services,V089659,0925,0200,Employees,Agency Staff,22/10/2018,502.30
Pertemps Ltd,Environmental Services,V089660,0925,0200,Employees,Agency Staff,22/10/2018,464.36
Pertemps Ltd,Environmental Services,V089677,0900,0200,Employees,Agency Staff,23/10/2018,366.50
Pertemps Ltd,Environmental Services,V089722,0920,0200,Employees,Agency Staff,25/10/2018,431.88
Pertemps Ltd,Environmental Services,V089723,0925,0200,Employees,Agency Staff,25/10/2018,382.41
Pertemps Ltd,Environmental Services,V089724,0925,0200,Employees,Agency Staff,25/10/2018,576.99
Pertemps Ltd,Environmental Services,V089725,0925,0200,Employees,Agency Staff,25/10/2018,551.83
Pertemps Ltd,Environmental Services,V089726,0925,0200,Employees,Agency Staff,25/10/2018,406.69
Pertemps Ltd,Environmental Services,V089727,0925,0200,Employees,Agency Staff,25/10/2018,551.83
Pertemps Ltd,Environmental Services,V089728,0923,0200,Employees,Agency Staff,25/10/2018,358.13
Pertemps Ltd,Environmental Services,V089729,0925,0200,Employees,Agency Staff,25/10/2018,425.01
Pirtek (Kidderminster),Environmental Services,V089263,0817,3510,Transport,Vehicle Maintenance,22/10/2018,281.97
Pirtek Worcester,Environmental Services,V089695,0832,3510,Transport,Vehicle Maintenance,23/10/2018,345.15
Pirtek Worcester,Environmental Services,V089715,0795,3510,Transport,Vehicle Maintenance,25/10/2018,1016.43
Pirtek Worcester,Environmental Services,V089735,0701,3510,Transport,Vehicle Maintenance,29/10/2018,312.47
Pitney Bowes Ltd,Property Services,V089376,8633,1120,Premises,Maintenance Agreements,05/10/2018,549.82
Platinum Property Rentals,Housing,V089647,3600,2800,Third Party payments,Contractors,22/10/2018,1000.00
Postage By Phone - Pitney Bowes,Finance and Other Resources,V089495,8633,4220,Supplies and Services,Postage,11/10/2018,1010.22
Pressure Washer Sales and Service,Environmental Services,V088812,0784,3510,Transport,Vehicle Maintenance,11/10/2018,319.25
PVC Vendo,Environmental Services,V089460,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",25/10/2018,368.04
PW Commercial Company Ltd T/A Printwaste,Property Services,V089462,8633,5506,Supplies and Services,Paper Recycling,25/10/2018,362.40
R Glover Ascroft Ltd,Environmental Services,V089333,0925,2000,Supplies and Services,Furniture & Equipment,25/10/2018,496.80
Reade Signs Ltd,Community Services,V089788,6230,2800,Third Party payments,Contractors,31/10/2018,1845.23
Red Kite Network Limited,Property Services,V089439,2950,2800,Third Party payments,Contractors,09/10/2018,3000.00
Refuse Vehicle Solutions Limited,Environmental Services,V089569,0832,3510,Transport,Vehicle Maintenance,31/10/2018,426.25
Richmond Guest House Ltd,Housing,V089062,3300,2800,Third Party payments,Contractors,16/10/2018,188.00
Richmond Guest House Ltd,Housing,V089062,3300,2800,Third Party payments,Contractors,16/10/2018,188.00
Richmond Guest House Ltd,Housing,V089062,3300,2800,Third Party payments,Contractors,16/10/2018,37.60
Richmond Guest House Ltd,Housing,V089062,3300,2800,Third Party payments,Contractors,16/10/2018,37.60
Ricoh UK Ltd,Development Control,V089069,7300,4000,Supplies and Services,Printing & Photocopying,05/10/2018,553.88
Ricoh UK Ltd,Property Services,V089599,7300,4000,Supplies and Services,Printing & Photocopying,17/10/2018,278.92
Roadmark Ltd,Property Services,V089433,0900,1000,Premises,Repairs & Maintenance,23/10/2018,796.50
Royal Mail,Finance and Other Resources,V089742,8120,4220,Supplies and Services,Postage,29/10/2018,2138.85
RRR Consultancy Ltd,Finance and Other Resources,V089553,7006,2800,Third Party payments,Contractors,17/10/2018,6141.67
Rushwick Parish Council,Finance and Other Resources,V089350,7201,5500,Supplies and Services,Miscellaneous Expenses,03/10/2018,2208.00
S C Entertainments,Tourism,V089318,6590,9252,Income,Commission,01/10/2018,-514.90
S C Entertainments,Tourism,V089318,9599,8902,Balance Sheet,Payments,01/10/2018,5149.00
SB Print Limited,Economic Development,V089592,6710,4330,Third Party payments,Publicity & Promotions,17/10/2018,454.00
Signs Central,Environmental Services,V089721,0925,2000,Supplies and Services,Furniture & Equipment,31/10/2018,465.20
Signs Central,Environmental Services,V089732,0925,2000,Supplies and Services,Furniture & Equipment,31/10/2018,255.00
Snape Construction Ltd,Housing,V089698,1563,7201,Capital,Mandatory Disabled Facilities Grant,23/10/2018,5295.00
Soma Health Ltd,Finance and Other Resources,V089509,8812,2817,Third Party payments,OHP Service,16/10/2018,153.00
Soma Health Ltd,Finance and Other Resources,V089509,8812,2817,Third Party payments,OHP Service,16/10/2018,732.00
South Worcestershire Citizens Advice Bureau,Finance and Other Resources,P089689,6098,5400,Third Party payments,Grants,25/10/2018,16667.50
South Worcestershire Citizens Advice Bureau,Finance and Other Resources,V089351,6098,5400,Third Party payments,Grants,05/10/2018,33335.00
Spartan Direct Ltd,Environmental Services,V089395,0900,1000,Premises,Repairs & Maintenance,05/10/2018,325.00
SSI Schaefer Limited,Environmental Services,V088947,0929,2000,Supplies and Services,Furniture & Equipment,05/10/2018,10850.00
St James C of E Primary School,Electoral and Democratic Services,V087991,2300,5400,Third Party payments,Grants,17/10/2018,250.00
St James C of E Primary School,Electoral and Democratic Services,V087992,2300,5400,Third Party payments,Grants,17/10/2018,250.00
Stannah Lift Services Ltd,Housing,V089626,1563,7201,Capital,Mandatory Disabled Facilities Grant,22/10/2018,2162.00
Stannah Lift Services Ltd,Housing,V089694,1563,7201,Capital,Mandatory Disabled Facilities Grant,23/10/2018,1697.00
Stannah Lift Services Ltd,Housing,V089755,1563,7201,Capital,Mandatory Disabled Facilities Grant,29/10/2018,4315.00
Syon Media Limited,Building Control,V089277,7500,4210,Third Party payments,Advertising,01/10/2018,350.00
Taylor Maxwell & Co Ltd,Property Services,V088898,1148,7010,Capital,Works,09/10/2018,2355.00
Taylor Maxwell & Co Ltd,Property Services,V088898,1148,7010,Capital,Works,09/10/2018,756.00
Tenbury Transport Trust,Community Services,V089576,4070,5529,Third Party payments,Concessionary Fares,17/10/2018,334.00
Terberg Matec UK Ltd,Environmental Services,V089364,0826,3510,Transport,Vehicle Maintenance,17/10/2018,365.74
Thamesdown Recycling,Environmental Services,V089612,4314,2800,Third Party payments,Contractors,22/10/2018,757.80
The Community Housing Group Limited,Finance and Other Resources,V089067,4311,2800,Third Party payments,Contractors,09/10/2018,110.57
The Community Housing Group Limited,Finance and Other Resources,V089067,4320,5500,Supplies and Services,Miscellaneous Expenses,09/10/2018,194.36
The Community Housing Group Limited,Finance and Other Resources,V089067,8870,5500,Supplies and Services,Miscellaneous Expenses,09/10/2018,43.06
The Crusty Cob,Electoral and Democratic Services,V089525,2342,2818,Supplies and Services,Accommodation Hire,16/10/2018,315.00
The Malvern Showground,Tourism,V089418,6550,9252,Income,Commission,16/10/2018,-237.30
The Malvern Showground,Tourism,V089418,9553,8902,Balance Sheet,Payments,16/10/2018,2373.00
Three Counties Showground,Community Services,V089762,4426,2818,Supplies and Services,Accommodation Hire,29/10/2018,850.00
Total Computer Networks Ltd,Finance and Other Resources,V089090,2300,2000,Supplies and Services,Furniture & Equipment,09/10/2018,2840.76
Trash UK Limited,Environmental Services,V089097,0816,3150,Transport,Vehicle Hire,22/10/2018,480.00
Trash UK Limited,Environmental Services,V089097,0817,3150,Transport,Vehicle Hire,22/10/2018,360.00
Trash UK Limited,Environmental Services,V089097,0824,3150,Transport,Vehicle Hire,22/10/2018,480.00
Trash UK Limited,Environmental Services,V089097,0831,3150,Transport,Vehicle Hire,22/10/2018,480.00
Trash UK Limited,Environmental Services,V089207,0777,3150,Transport,Vehicle Hire,17/10/2018,850.00
Trash UK Limited,Environmental Services,V089207,0824,3150,Transport,Vehicle Hire,17/10/2018,1190.00
Trash UK Limited,Environmental Services,V089367,0777,3150,Transport,Vehicle Hire,31/10/2018,275.00
Trash UK Limited,Environmental Services,V089368,0777,3150,Transport,Vehicle Hire,31/10/2018,850.00
Truck Tyre Solutions Ltd,Environmental Services,V088815,0701,3320,Transport,Tyres,01/10/2018,481.00
Truck Tyre Solutions Ltd,Environmental Services,V088836,0817,3320,Transport,Tyres,01/10/2018,950.00
Truck Tyre Solutions Ltd,Environmental Services,V088978,0823,3320,Transport,Tyres,09/10/2018,252.50
Truck Tyre Solutions Ltd,Environmental Services,V088984,0823,3320,Transport,Tyres,09/10/2018,252.50
Truck Tyre Solutions Ltd,Environmental Services,V088985,0821,3320,Transport,Tyres,09/10/2018,252.50
Truck Tyre Solutions Ltd,Environmental Services,V088986,0725,3320,Transport,Tyres,09/10/2018,185.16
Truck Tyre Solutions Ltd,Environmental Services,V088986,0821,3320,Transport,Tyres,09/10/2018,185.16
Truck Tyre Solutions Ltd,Environmental Services,V088986,0822,3320,Transport,Tyres,09/10/2018,185.18
Truck Tyre Solutions Ltd,Environmental Services,V089233,0826,3320,Transport,Tyres,23/10/2018,1677.50
Truck Tyre Solutions Ltd,Environmental Services,V089240,0818,3320,Transport,Tyres,23/10/2018,252.50
Truck Tyre Solutions Ltd,Environmental Services,V089241,0821,3320,Transport,Tyres,23/10/2018,453.00
Truck Tyre Solutions Ltd,Environmental Services,V089242,0821,3320,Transport,Tyres,23/10/2018,505.00
Truck Tyre Solutions Ltd,Environmental Services,V089268,0823,3320,Transport,Tyres,23/10/2018,252.50
Truck Tyre Solutions Ltd,Environmental Services,V089291,0822,3320,Transport,Tyres,23/10/2018,518.00
Truck Tyre Solutions Ltd,Environmental Services,V089370,0821,3320,Transport,Tyres,05/10/2018,1268.50
Truck Tyre Solutions Ltd,Environmental Services,V089379,0817,3320,Transport,Tyres,05/10/2018,1015.00
University of Birmingham,Electoral and Democratic Services,V088906,2300,0600,Employees,Training,01/10/2018,694.00
Upton Business Association,Economic Development,V089292,6710,5400,Third Party payments,Grants,03/10/2018,350.00
Vision Techniques (UK) Ltf,Environmental Services,V089099,0829,3510,Transport,Vehicle Maintenance,17/10/2018,545.00
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V089777,8120,3600,Transport,Car Leases,31/10/2018,1237.23
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V089777,8120,3600,Transport,Car Leases,31/10/2018,1151.07
Volkswagen Financial Services UK Ltd,Community Services,V089628,6098,3150,Transport,Vehicle Hire,29/10/2018,346.80
Water Plus,Finance and Other Resources,V089323,2975,1511,Premises,Water services,09/10/2018,255.73
Water Plus,Property Services,V089622,0900,1511,Premises,Water services,22/10/2018,371.08
West Mercia Energy,Environmental Services,V089100,9918,8902,Balance Sheet,Payments,11/10/2018,3065.13
West Mercia Energy,Environmental Services,V089101,9918,8902,Balance Sheet,Payments,11/10/2018,3275.70
West Mercia Energy,Environmental Services,V089102,9918,8902,Balance Sheet,Payments,11/10/2018,3309.20
West Mercia Energy,Environmental Services,V089103,9918,8902,Balance Sheet,Payments,11/10/2018,3263.70
West Mercia Energy,Environmental Services,V089104,9918,8902,Balance Sheet,Payments,11/10/2018,3277.20
West Mercia Energy,Environmental Services,V089228,9918,8902,Balance Sheet,Payments,17/10/2018,3253.80
West Mercia Energy,Environmental Services,V089311,9918,8902,Balance Sheet,Payments,23/10/2018,3250.66
West Mercia Energy,Environmental Services,V089312,9918,8902,Balance Sheet,Payments,23/10/2018,2813.20
West Mercia Energy,Environmental Services,V089414,9918,8902,Balance Sheet,Payments,29/10/2018,3197.48
West Mercia Energy,Environmental Services,V089563,9918,8902,Balance Sheet,Payments,17/10/2018,3312.66
West Mercia Energy,Environmental Services,V089564,9918,8902,Balance Sheet,Payments,17/10/2018,2245.95
West Midlands Employers,Finance and Other Resources,V089665,2622,4346,Third Party payments,Partnership Support,22/10/2018,2970.00
Whitefoot PR Ltd,Tourism,V089314,6550,2600,Supplies and Services,Items for Re-sale,23/10/2018,250.00
Whittaker Office Solutions,Property Services,V089341,8633,4000,Supplies and Services,Printing & Photocopying,03/10/2018,541.85
Whittaker Office Solutions,Property Services,V089342,8633,4100,Supplies and Services,Stationery,03/10/2018,95.34
Whittaker Office Solutions,Property Services,V089342,8633,4100,Supplies and Services,Stationery,03/10/2018,288.20
Woolley & Wallis,Development Control,V089608,7300,2800,Third Party payments,Contractors,22/10/2018,600.00
Worcestershire County Council,Finance and Other Resources,V088685,8405,5507,Third Party payments,OLA`s,17/10/2018,153.00
Worcestershire County Council,Finance and Other Resources,V088685,8405,5507,Third Party payments,OLA`s,17/10/2018,6720.00
Worcestershire County Council,SMT,V089281,6098,5300,Supplies and Services,Subscriptions,01/10/2018,1221.00
Worcestershire County Council,Finance and Other Resources,V089344,8870,5507,Third Party payments,OLA`s,05/10/2018,52334.80
Worcestershire County Council,Finance and Other Resources,V089771,8841,5507,Third Party payments,OLA`s,31/10/2018,500.00
Worcestershire Training Provider Association CIC,Economic Development,V089572,6710,5400,Third Party payments,Grants,17/10/2018,500.00
Wright Staff Recruitment Ltd,Environmental Services,V088705,0923,0200,Employees,Agency Staff,11/10/2018,628.71
Wright Staff Recruitment Ltd,Environmental Services,V088705,0925,0200,Employees,Agency Staff,11/10/2018,671.83
Wright Staff Recruitment Ltd,Environmental Services,V088705,0925,0200,Employees,Agency Staff,11/10/2018,326.92
Wright Staff Recruitment Ltd,Environmental Services,V089310,0925,0200,Employees,Agency Staff,03/10/2018,580.23
Wright Staff Recruitment Ltd,Environmental Services,V089310,0925,0200,Employees,Agency Staff,03/10/2018,688.00
Wright Staff Recruitment Ltd,Environmental Services,V089436,0925,0200,Employees,Agency Staff,09/10/2018,612.54
Wright Staff Recruitment Ltd,Environmental Services,V089436,0925,0200,Employees,Agency Staff,09/10/2018,97.00
Wright Staff Recruitment Ltd,Environmental Services,V089436,0925,0200,Employees,Agency Staff,09/10/2018,838.92
Wright Staff Recruitment Ltd,Environmental Services,V089570,0925,0200,Employees,Agency Staff,17/10/2018,655.66
Wright Staff Recruitment Ltd,Environmental Services,V089570,0925,0200,Employees,Agency Staff,17/10/2018,671.83
Wright Staff Recruitment Ltd,Environmental Services,V089668,0922,0200,Employees,Agency Staff,23/10/2018,186.81
Wright Staff Recruitment Ltd,Environmental Services,V089668,0923,0200,Employees,Agency Staff,23/10/2018,623.32
Wright Staff Recruitment Ltd,Environmental Services,V089668,0925,0200,Employees,Agency Staff,23/10/2018,537.08
Wright Staff Recruitment Ltd,Environmental Services,V089763,0925,0200,Employees,Agency Staff,31/10/2018,650.27
Wright Staff Recruitment Ltd,Environmental Services,V089763,0925,0200,Employees,Agency Staff,31/10/2018,666.44
Wychavon District Council,Finance and Other Resources,V089248,8013,5507,Third Party payments,OLA`s,01/10/2018,2692.00
Wychavon District Council,Finance and Other Resources,V089269,8013,5500,Supplies and Services,Miscellaneous Expenses,22/10/2018,333.32
Wychavon District Council,Finance and Other Resources,V089346,3800,5507,Third Party payments,OLA`s,05/10/2018,25212.50
Wychavon District Council,Finance and Other Resources,V089346,8013,5507,Third Party payments,OLA`s,05/10/2018,25212.50
Wychavon District Council,Finance and Other Resources,V089347,8645,5507,Third Party payments,OLA`s,05/10/2018,79686.00
Wychavon District Council,Finance and Other Resources,V089386,2819,5507,Third Party payments,OLA`s,11/10/2018,19172.49
Wychavon District Council,Finance and Other Resources,V089387,4300,5507,Third Party payments,OLA`s,11/10/2018,12094.41
Wychavon District Council,Finance and Other Resources,V089388,3600,5507,Third Party payments,OLA`s,11/10/2018,60937.50
Wychavon District Council,Finance and Other Resources,V089389,8864,5507,Third Party payments,OLA`s,11/10/2018,13767.62
Wychavon District Council,Finance and Other Resources,V089390,2609,5507,Third Party payments,OLA`s,11/10/2018,3952.04
Wychavon District Council,Finance and Other Resources,V089391,7000,5507,Third Party payments,OLA`s,11/10/2018,35527.50
Wychavon District Council,Finance and Other Resources,V089392,8650,5507,Third Party payments,OLA`s,11/10/2018,24430.00
Wychavon District Council,Finance and Other Resources,V089393,7300,5507,Third Party payments,OLA`s,11/10/2018,5310.17
Wychavon District Council,Finance and Other Resources,V089394,7500,5507,Third Party payments,OLA`s,11/10/2018,786.60
Wychavon District Council,Finance and Other Resources,V089501,7006,5507,Third Party payments,OLA`s,17/10/2018,4875.91
Wychavon District Council,Finance and Other Resources,V089672,7000,5507,Third Party payments,OLA`s,22/10/2018,45350.00
Wychavon District Council,Property Services,V089678,0900,4230,Supplies and Services,Telephones,25/10/2018,24.50
Wychavon District Council,Property Services,V089678,0920,4230,Supplies and Services,Telephones,25/10/2018,34.00
Wychavon District Council,Property Services,V089678,0922,4230,Supplies and Services,Telephones,25/10/2018,2.75
Wychavon District Council,Property Services,V089678,0923,4230,Supplies and Services,Telephones,25/10/2018,2.75
Wychavon District Council,Property Services,V089678,0925,4230,Supplies and Services,Telephones,25/10/2018,39.50
Wychavon District Council,Property Services,V089678,0932,4230,Supplies and Services,Telephones,25/10/2018,2.75
Wychavon District Council,Property Services,V089678,0935,4230,Supplies and Services,Telephones,25/10/2018,2.75
Wychavon District Council,Property Services,V089678,0960,4230,Supplies and Services,Telephones,25/10/2018,5.50
Wychavon District Council,Property Services,V089678,2300,4230,Supplies and Services,Telephones,25/10/2018,12.00
Wychavon District Council,Property Services,V089678,4225,4230,Supplies and Services,Telephones,25/10/2018,12.00
Wychavon District Council,Property Services,V089678,4302,4230,Supplies and Services,Telephones,25/10/2018,36.00
Wychavon District Council,Property Services,V089678,4311,4230,Supplies and Services,Telephones,25/10/2018,33.12
Wychavon District Council,Property Services,V089678,4837,4230,Supplies and Services,Telephones,25/10/2018,35.00
Wychavon District Council,Property Services,V089678,6098,4230,Supplies and Services,Telephones,25/10/2018,84.00
Wychavon District Council,Property Services,V089678,6230,4230,Supplies and Services,Telephones,25/10/2018,12.00
Wychavon District Council,Property Services,V089678,6710,4230,Supplies and Services,Telephones,25/10/2018,20.25
Wychavon District Council,Property Services,V089678,7300,4230,Supplies and Services,Telephones,25/10/2018,87.25
Wychavon District Council,Property Services,V089678,7500,4230,Supplies and Services,Telephones,25/10/2018,60.00
Wychavon District Council,Property Services,V089678,7850,4230,Supplies and Services,Telephones,25/10/2018,12.00
Wychavon District Council,Property Services,V089678,8120,4230,Supplies and Services,Telephones,25/10/2018,13.75
Wychavon District Council,Property Services,V089678,8841,4230,Supplies and Services,Telephones,25/10/2018,67.00
Wychavon District Council,Property Services,V089678,8860,4230,Supplies and Services,Telephones,25/10/2018,13.75
Wychavon District Council,Property Services,V089678,8861,4230,Supplies and Services,Telephones,25/10/2018,12.00
Wychavon District Council,Property Services,V089678,8864,4230,Supplies and Services,Telephones,25/10/2018,12.00
Wychavon District Council,Finance and Other Resources,V089706,4425,5507,Third Party payments,OLA`s,25/10/2018,10000.00
Young Enterprise,Community Services,V089594,6722,5400,Third Party payments,Grants,17/10/2018,270.00
Zurich Municipal,Finance and Other Resources,V088896,2621,2800,Third Party payments,Contractors,01/10/2018,5000.00
Zurich Municipal,Finance and Other Resources,V089006,2621,4400,Supplies and Services,Insurance,09/10/2018,627.27
Zurich Municipal,Finance and Other Resources,V089006,2621,4400,Supplies and Services,Insurance,09/10/2018,5227.28
Zurich Municipal,Property Services,V089076,2621,4400,Supplies and Services,Insurance,11/10/2018,5000.00
