Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Community Services,V097492,4311,5400,Third Party payments,Grants,10/03/2020,500.00
Jenks Associates Limited,Property Services,V097694,1410,7000,Capital,Fees,26/03/2020,6760.00
REDACTED,Community Services,V097648,4311,5400,Third Party payments,Grants,16/03/2020,500.00
REDACTED,Community Services,V097871,4311,5400,Third Party payments,Grants,25/03/2020,500.00
JFP Filtration Ltd,Property Services,V097907,2950,1120,Premises,Maintenance Agreements,30/03/2020,286.70
Jimbo`s Bars - Regal,Community Services,V097470,4311,5400,Third Party payments,Grants,10/03/2020,2500.00
REDACTED,Community Services,V097537,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097428,4311,5400,Third Party payments,Grants,06/03/2020,500.00
REDACTED,Community Services,V097535,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097769,4311,5400,Third Party payments,Grants,19/03/2020,500.00
Johnston Sweepers Limited,Environmental Services,V097337,0704,3510,Transport,Vehicle Maintenance,20/03/2020,328.00
REDACTED,Community Services,V097650,4311,5400,Third Party payments,Grants,16/03/2020,500.00
REDACTED,Community Services,V097525,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097541,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097640,4311,5400,Third Party payments,Grants,16/03/2020,500.00
REDACTED,Community Services,V097775,4311,5400,Third Party payments,Grants,19/03/2020,500.00
Keep Britain Tidy,Community Services,V097692,4426,5300,Supplies and Services,Subscriptions,18/03/2020,4495.00
Keith H Ballard,Environmental Services,V097599,4661,1000,Premises,Repairs & Maintenance,16/03/2020,571.92
Keith H Ballard,Environmental Services,V097725,4642,1000,Premises,Repairs & Maintenance,20/03/2020,564.58
Keith H Ballard,Environmental Services,V097726,4660,1000,Premises,Repairs & Maintenance,20/03/2020,479.26
Keith H Ballard,Environmental Services,V097727,4661,1000,Premises,Repairs & Maintenance,20/03/2020,461.53
Keith H Ballard,Environmental Services,V097728,4635,1000,Premises,Repairs & Maintenance,20/03/2020,578.58
Keith H Ballard,Environmental Services,V097729,0900,1000,Premises,Repairs & Maintenance,20/03/2020,367.00
Keith H Ballard,Environmental Services,V097730,4630,1000,Premises,Repairs & Maintenance,20/03/2020,171.50
Keith H Ballard,Environmental Services,V097731,4650,1000,Premises,Repairs & Maintenance,20/03/2020,125.54
Keith H Ballard,Environmental Services,V097732,4651,1000,Premises,Repairs & Maintenance,20/03/2020,275.48
Keith H Ballard,Environmental Services,V097824,4660,1000,Premises,Repairs & Maintenance,26/03/2020,215.29
Keith H Ballard,Environmental Services,V097830,4661,1000,Premises,Repairs & Maintenance,26/03/2020,84.00
Keith H Ballard,Environmental Services,V097831,4633,1000,Premises,Repairs & Maintenance,26/03/2020,147.17
Keith H Ballard,Environmental Services,V097832,4651,1000,Premises,Repairs & Maintenance,26/03/2020,313.46
Keith H Ballard,Environmental Services,V097833,4650,1000,Premises,Repairs & Maintenance,26/03/2020,137.76
Keith H Ballard,Environmental Services,V097834,4635,1000,Premises,Repairs & Maintenance,26/03/2020,535.85
Keith H Ballard,Environmental Services,V097835,4630,1000,Premises,Repairs & Maintenance,26/03/2020,408.67
Kempsey Parish Council,Electoral and Democratic Services,V097215,2300,5400,Third Party payments,Grants,02/03/2020,250.00
REDACTED,Community Services,V097645,4311,5400,Third Party payments,Grants,16/03/2020,500.00
Knighton on Teme Parish Room Committee,Electoral and Democratic Services,V097354,8104,2818,Supplies and Services,Accommodation Hire,06/03/2020,250.00
Knights Rest Guest House,Housing,V097235,3300,2800,Third Party payments,Contractors,12/03/2020,1530.00
REDACTED,Community Services,V097574,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Kv Hydraulics,Environmental Services,V097861,0828,3510,Transport,Vehicle Maintenance,25/03/2020,605.00
LABC,Building Control,V097429,7500,5300,Supplies and Services,Subscriptions,30/03/2020,3189.52
LARAC,Environmental Services,V097142,0900,5300,Supplies and Services,Subscriptions,18/03/2020,445.00
LECS UK Ltd,Property Services,V097107,1410,7000,Capital,Fees,16/03/2020,950.00
Lepus Consulting Ltd,Finance and Other Resources,V097221,7006,2800,Third Party payments,Contractors,10/03/2020,927.10
Lepus Consulting Ltd,Finance and Other Resources,V097289,7006,2800,Third Party payments,Contractors,06/03/2020,328.00
Lepus Consulting Ltd,Finance and Other Resources,V097690,7006,2812,Third Party payments,Consultancy,30/03/2020,1990.50
Lepus Consulting Ltd,Finance and Other Resources,V097717,7006,2800,Third Party payments,Contractors,30/03/2020,2000.00
Lex Autolease Limited,Finance and Other Resources,V097347,6098,3600,Transport,Car Leases,06/03/2020,1768.15
Lex Autolease Limited,Finance and Other Resources,V097347,6098,3600,Transport,Car Leases,06/03/2020,1684.00
REDACTED,Community Services,V097551,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Little Meadow Animal Rescue,Community Services,V097405,4311,5400,Third Party payments,Grants,06/03/2020,2500.00
Lloyds TSB Commercial Finance,Housing,V097367,1563,7201,Capital,Mandatory Disabled Facilities Grant,06/03/2020,11527.29
Lloyds TSB Commercial Finance,Housing,V097601,1563,7201,Capital,Mandatory Disabled Facilities Grant,16/03/2020,10166.49
REDACTED,Community Services,V097657,4311,5400,Third Party payments,Grants,16/03/2020,500.00
REDACTED,Community Services,V097637,4311,5400,Third Party payments,Grants,16/03/2020,500.00
REDACTED,Community Services,V097576,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Malvern Dial-A-Ride,Community Services,V097696,4070,5529,Third Party payments,Concessionary Fares,18/03/2020,432.00
Malvern Dial-A-Ride,Community Services,V097697,4070,5529,Third Party payments,Concessionary Fares,18/03/2020,432.00
Malvern Dial-A-Ride,Community Services,V097698,4070,5529,Third Party payments,Concessionary Fares,18/03/2020,495.00
Malvern Dial-A-Ride,Community Services,V097699,4070,5529,Third Party payments,Concessionary Fares,18/03/2020,496.00
Malvern Priory P C C,Property Services,P097238,6550,1500,Premises,Rents,04/03/2020,416.00
Malvern Priory P C C,Property Services,V097199,6550,1500,Premises,Rents,02/03/2020,424.00
Malvern Walking Festival,Finance and Other Resources,V097906,9567,8902,Balance Sheet,Payments,30/03/2020,1833.50
Marilyn`s Ladies Fashion,Community Services,V097584,4311,5400,Third Party payments,Grants,12/03/2020,2500.00
REDACTED,Community Services,V097416,4311,5400,Third Party payments,Grants,06/03/2020,500.00
REDACTED,Community Services,V097417,4311,5400,Third Party payments,Grants,06/03/2020,500.00
Market Tavern,Community Services,V097297,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
Mary Stone Properties,Community Services,V097298,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
Mary Stone Properties,Community Services,V097298,4311,5400,Third Party payments,Grants,12/03/2020,-2500.00
Mary Stone Properties,Community Services,V097397,4311,5400,Third Party payments,Grants,06/03/2020,2500.00
REDACTED,Community Services,V097495,4311,5400,Third Party payments,Grants,10/03/2020,500.00
REDACTED,Community Services,V097495,4311,5400,Third Party payments,Grants,12/03/2020,-500.00
REDACTED,Community Services,V097520,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Meadows Mill,Community Services,V097783,4311,5400,Third Party payments,Grants,19/03/2020,2500.00
REDACTED,Community Services,V097776,4311,5400,Third Party payments,Grants,19/03/2020,500.00
Metric Group Ltd,Community Services,V096840,4100,2800,Third Party payments,Contractors,19/03/2020,225.00
Metric Group Ltd,Community Services,V097250,4100,2800,Third Party payments,Contractors,23/03/2020,225.00
Midland Commercials Worcester Ltd,Environmental Services,V097286,0704,3510,Transport,Vehicle Maintenance,04/03/2020,2034.49
Midland Commercials Worcester Ltd,Environmental Services,V097287,0701,3510,Transport,Vehicle Maintenance,04/03/2020,45.00
Midland Commercials Worcester Ltd,Environmental Services,V097371,0818,3510,Transport,Vehicle Maintenance,06/03/2020,660.00
Midland Commercials Worcester Ltd,Environmental Services,V097615,0704,3510,Transport,Vehicle Maintenance,18/03/2020,162.50
Midland Commercials Worcester Ltd,Environmental Services,V097616,0816,3510,Transport,Vehicle Maintenance,18/03/2020,107.75
Midland Commercials Worcester Ltd,Environmental Services,V097617,0767,3510,Transport,Vehicle Maintenance,26/03/2020,488.92
Midland Commercials Worcester Ltd,Environmental Services,V097618,0831,3510,Transport,Vehicle Maintenance,30/03/2020,55.00
Midland Commercials Worcester Ltd,Environmental Services,V097619,0815,3510,Transport,Vehicle Maintenance,30/03/2020,191.40
Midland Commercials Worcester Ltd,Environmental Services,V097675,0701,3510,Transport,Vehicle Maintenance,30/03/2020,73.05
Midland Communications Ltd,Finance and Other Resources,V097456,0900,4230,Supplies and Services,Telephones,24/03/2020,34.50
Midland Communications Ltd,Finance and Other Resources,V097456,4302,4230,Supplies and Services,Telephones,24/03/2020,12.27
Midland Communications Ltd,Finance and Other Resources,V097456,6550,4230,Supplies and Services,Telephones,24/03/2020,147.25
Midland Communications Ltd,Finance and Other Resources,V097456,6590,4230,Supplies and Services,Telephones,24/03/2020,86.43
Midland Communications Ltd,Finance and Other Resources,V097456,8631,4230,Supplies and Services,Telephones,24/03/2020,111.75
Midland Communications Ltd,Finance and Other Resources,V097456,8645,4230,Supplies and Services,Telephones,24/03/2020,67.63
Minuteman Press,Economic Development,V097230,6723,4000,Supplies and Services,Printing & Photocopying,04/03/2020,279.00
REDACTED,Community Services,V097572,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Miss Tanya March,Economic Development,V097878,6400,4330,Third Party payments,Publicity & Promotions,26/03/2020,800.00
Morgan Blacksmiths Ltd,Property Services,V097461,2950,1000,Premises,Repairs & Maintenance,10/03/2020,360.00
Motus Commercials Limited,Environmental Services,V096849,0831,3510,Transport,Vehicle Maintenance,02/03/2020,407.40
Motus Commercials Limited,Environmental Services,V096919,0823,3510,Transport,Vehicle Maintenance,04/03/2020,188.83
Motus Commercials Limited,Environmental Services,V096920,0777,3510,Transport,Vehicle Maintenance,04/03/2020,182.77
Motus Commercials Limited,Environmental Services,V096921,0837,3510,Transport,Vehicle Maintenance,04/03/2020,137.00
Motus Commercials Limited,Environmental Services,V096921,0837,3510,Transport,Vehicle Maintenance,04/03/2020,546.19
Motus Commercials Limited,Environmental Services,V096922,0794,3510,Transport,Vehicle Maintenance,04/03/2020,146.25
Motus Commercials Limited,Environmental Services,V096994,0835,3510,Transport,Vehicle Maintenance,12/03/2020,206.00
Motus Commercials Limited,Environmental Services,V096999,0794,3510,Transport,Vehicle Maintenance,23/03/2020,-162.00
Motus Commercials Limited,Environmental Services,V097028,0831,3510,Transport,Vehicle Maintenance,23/03/2020,-407.40
Motus Commercials Limited,Environmental Services,V097043,0833,3510,Transport,Vehicle Maintenance,12/03/2020,242.00
Motus Commercials Limited,Environmental Services,V097044,0824,3510,Transport,Vehicle Maintenance,12/03/2020,188.00
Motus Commercials Limited,Environmental Services,V097049,0701,3510,Transport,Vehicle Maintenance,16/03/2020,288.72
Motus Commercials Limited,Environmental Services,V097083,0838,3510,Transport,Vehicle Maintenance,12/03/2020,159.59
Motus Commercials Limited,Environmental Services,V097084,0816,3510,Transport,Vehicle Maintenance,12/03/2020,1978.44
Motus Commercials Limited,Environmental Services,V097085,0837,3510,Transport,Vehicle Maintenance,12/03/2020,161.22
Motus Commercials Limited,Environmental Services,V097138,0838,3510,Transport,Vehicle Maintenance,20/03/2020,137.00
Motus Commercials Limited,Environmental Services,V097138,0838,3510,Transport,Vehicle Maintenance,20/03/2020,730.23
Motus Commercials Limited,Environmental Services,V097140,0837,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/03/2020,44.00
Motus Commercials Limited,Environmental Services,V097178,0701,3510,Transport,Vehicle Maintenance,20/03/2020,328.14
Motus Commercials Limited,Environmental Services,V097182,0795,3510,Transport,Vehicle Maintenance,23/03/2020,188.00
Motus Commercials Limited,Environmental Services,V097183,0828,3510,Transport,Vehicle Maintenance,23/03/2020,188.58
Motus Commercials Limited,Environmental Services,V097233,0794,3510,Transport,Vehicle Maintenance,23/03/2020,465.82
Motus Commercials Limited,Environmental Services,V097282,0815,3510,Transport,Vehicle Maintenance,30/03/2020,713.49
Motus Commercials Limited,Environmental Services,V097283,0836,3510,Transport,Vehicle Maintenance,30/03/2020,186.00
Motus Commercials Limited,Environmental Services,V097284,0778,3510,Transport,Vehicle Maintenance,30/03/2020,268.10
Motus Commercials Limited,Environmental Services,V097285,0831,3510,Transport,Vehicle Maintenance,30/03/2020,242.00
Motus Commercials Limited,Environmental Services,V097341,0815,3510,Transport,Vehicle Maintenance,30/03/2020,210.00
Motus Commercials Limited,Environmental Services,V097348,0815,3510,Transport,Vehicle Maintenance,12/03/2020,-923.49
Motus Commercials Limited,Environmental Services,V097349,0815,3510,Transport,Vehicle Maintenance,26/03/2020,713.49
Motus Commercials Limited,Environmental Services,V097350,0815,3510,Transport,Vehicle Maintenance,26/03/2020,210.00
Motus Commercials Limited,Environmental Services,V097382,0834,3510,Transport,Vehicle Maintenance,30/03/2020,199.56
Motus Commercials Limited,Environmental Services,V097383,0795,3510,Transport,Vehicle Maintenance,30/03/2020,107.89
Motus Commercials Limited,Environmental Services,V097384,0837,3510,Transport,Vehicle Maintenance,30/03/2020,188.00
REDACTED,Community Services,V097771,4311,5400,Third Party payments,Grants,19/03/2020,500.00
REDACTED,Community Services,V097421,4311,5400,Third Party payments,Grants,06/03/2020,500.00
REDACTED,Community Services,V097647,4311,5400,Third Party payments,Grants,16/03/2020,500.00
REDACTED,Community Services,V097486,4311,5400,Third Party payments,Grants,10/03/2020,500.00
REDACTED,Community Services,V097548,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097533,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097580,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Mr Ben Mills,Legal Services,V097095,8841,2811,Third Party payments,Legal services,16/03/2020,1187.50
Mr Bens Barbers,Community Services,V097585,4311,5400,Third Party payments,Grants,12/03/2020,2500.00
REDACTED,Community Services,V097480,4311,5400,Third Party payments,Grants,10/03/2020,500.00
REDACTED,Community Services,V097898,4311,5400,Third Party payments,Grants,26/03/2020,500.00
REDACTED,Community Services,V097545,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Tourism,V097247,6550,9252,Income,Commission,16/03/2020,-55.40
REDACTED,Tourism,V097247,9556,8902,Balance Sheet,Payments,16/03/2020,554.00
REDACTED,Community Services,V097481,4311,5400,Third Party payments,Grants,10/03/2020,500.00
REDACTED,Community Services,V097478,4311,5400,Third Party payments,Grants,10/03/2020,500.00
REDACTED,Community Services,V097768,4311,5400,Third Party payments,Grants,19/03/2020,500.00
REDACTED,Community Services,V097423,4311,5400,Third Party payments,Grants,06/03/2020,500.00
REDACTED,Community Services,V097485,4311,5400,Third Party payments,Grants,10/03/2020,500.00
REDACTED,Community Services,V097479,4311,5400,Third Party payments,Grants,10/03/2020,500.00
Mr Thoms,Community Services,V097409,4311,5400,Third Party payments,Grants,06/03/2020,2500.00
REDACTED,Community Services,V097558,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097529,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097422,4311,5400,Third Party payments,Grants,06/03/2020,500.00
REDACTED,Community Services,V097555,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097897,4311,5400,Third Party payments,Grants,26/03/2020,500.00
REDACTED,Community Services,V097579,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097496,4311,5400,Third Party payments,Grants,10/03/2020,500.00
REDACTED,Community Services,V097935,4311,5400,Third Party payments,Grants,30/03/2020,500.00
REDACTED,Community Services,V097774,4311,5400,Third Party payments,Grants,19/03/2020,500.00
REDACTED,Community Services,V097767,4311,5400,Third Party payments,Grants,19/03/2020,500.00
REDACTED,Community Services,V097554,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Mucky Mutts,Community Services,V097299,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
REDACTED,Community Services,V097487,4311,5400,Third Party payments,Grants,10/03/2020,500.00
Newsquest (Media Group) Limited,Development Control,V097009,7300,4210,Third Party payments,Advertising,06/03/2020,120.00
Newsquest (Media Group) Limited,Development Control,V097050,7300,4210,Third Party payments,Advertising,12/03/2020,120.00
Newsquest (Media Group) Limited,Development Control,V097051,7300,4210,Third Party payments,Advertising,12/03/2020,108.00
Newsquest (Media Group) Limited,Development Control,V097087,7300,4210,Third Party payments,Advertising,06/03/2020,120.00
Newsquest (Media Group) Limited,Development Control,V097176,7300,4210,Third Party payments,Advertising,20/03/2020,132.00
Newsquest (Media Group) Limited,Development Control,V097177,7300,4210,Third Party payments,Advertising,20/03/2020,84.00
Newsquest (Media Group) Limited,Development Control,V097241,7300,4210,Third Party payments,Advertising,26/03/2020,96.00
Newsquest (Media Group) Limited,Development Control,V097242,7300,4210,Third Party payments,Advertising,26/03/2020,144.00
Nice Things,Community Services,V097300,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
Nick Champion Estate Agents,Community Services,V097784,4311,5400,Third Party payments,Grants,19/03/2020,2500.00
REDACTED,Community Services,V097420,4311,5400,Third Party payments,Grants,06/03/2020,500.00
REDACTED,Community Services,V097552,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097489,4311,5400,Third Party payments,Grants,10/03/2020,500.00
No.6 Caf�,Community Services,V097411,4311,5400,Third Party payments,Grants,06/03/2020,2500.00
No5 Chambers,Development Control,V097358,7300,2800,Third Party payments,Contractors,23/03/2020,625.00
REDACTED,Community Services,V097651,4311,5400,Third Party payments,Grants,16/03/2020,500.00
npower Limited,Property Services,V097683,2950,1301,Premises,Electricity,19/03/2020,21.55
npower Limited,Property Services,V097683,2979,1301,Premises,Electricity,19/03/2020,46.05
npower Limited,Property Services,V097683,2988,1301,Premises,Electricity,19/03/2020,95.04
npower Limited,Property Services,V097683,4157,1301,Premises,Electricity,19/03/2020,746.83
npower Limited,Property Services,V097683,4159,1301,Premises,Electricity,19/03/2020,35.08
npower Limited,Property Services,V097683,4159,1301,Premises,Electricity,19/03/2020,50.10
npower Limited,Property Services,V097716,0900,1301,Premises,Electricity,19/03/2020,519.51
npower Limited,Property Services,V097716,2972,1301,Premises,Electricity,19/03/2020,2090.17
npower Limited,Property Services,V097716,2973,1301,Premises,Electricity,19/03/2020,376.86
"P&A Services, Severn Motor Yacht Club",Community Services,V097257,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
parkrun Limited,Community Services,V097506,6181,2800,Third Party payments,Contractors,30/03/2020,2500.00
Partexs Direct Limited,Environmental Services,V097814,0714,3510,Transport,Vehicle Maintenance,23/03/2020,296.90
REDACTED,Community Services,V097765,4311,5400,Third Party payments,Grants,19/03/2020,500.00
PCC of Kempsey,Electoral and Democratic Services,V097216,2300,5400,Third Party payments,Grants,02/03/2020,250.00
Perfect Circle Theatre Company,Electoral and Democratic Services,V097213,2300,5400,Third Party payments,Grants,02/03/2020,250.00
Pertemps Ltd,Environmental Services,V097227,0925,0200,Employees,Agency Staff,04/03/2020,386.14
Pertemps Ltd,Environmental Services,V097278,0922,0200,Employees,Agency Staff,06/03/2020,320.50
Pertemps Ltd,Environmental Services,V097278,0925,0200,Employees,Agency Staff,06/03/2020,163.46
Pertemps Ltd,Environmental Services,V097339,0925,0200,Employees,Agency Staff,06/03/2020,400.85
Pertemps Ltd,Environmental Services,V097343,0925,0200,Employees,Agency Staff,06/03/2020,610.47
Pertemps Ltd,Environmental Services,V097344,0925,0200,Employees,Agency Staff,06/03/2020,365.38
Pertemps Ltd,Environmental Services,V097357,0922,0200,Employees,Agency Staff,06/03/2020,654.60
Pertemps Ltd,Environmental Services,V097377,0922,0200,Employees,Agency Staff,06/03/2020,362.17
Pertemps Ltd,Environmental Services,V097377,0925,0200,Employees,Agency Staff,06/03/2020,155.44
Pertemps Ltd,Environmental Services,V097377,0932,0200,Employees,Agency Staff,06/03/2020,115.38
Pertemps Ltd,Environmental Services,V097378,0925,0200,Employees,Agency Staff,06/03/2020,570.01
Pertemps Ltd,Environmental Services,V097379,0925,0200,Employees,Agency Staff,06/03/2020,582.89
Pertemps Ltd,Environmental Services,V097380,0925,0200,Employees,Agency Staff,06/03/2020,221.15
Pertemps Ltd,Environmental Services,V097609,0925,0200,Employees,Agency Staff,16/03/2020,437.62
Pertemps Ltd,Environmental Services,V097624,0922,0200,Employees,Agency Staff,16/03/2020,297.88
Pertemps Ltd,Environmental Services,V097624,0925,0200,Employees,Agency Staff,16/03/2020,180.20
Pertemps Ltd,Environmental Services,V097625,0922,0200,Employees,Agency Staff,16/03/2020,118.59
Pertemps Ltd,Environmental Services,V097625,0923,0200,Employees,Agency Staff,16/03/2020,384.60
Pertemps Ltd,Environmental Services,V097626,0925,0200,Employees,Agency Staff,16/03/2020,221.15
Pertemps Ltd,Environmental Services,V097627,0922,0200,Employees,Agency Staff,16/03/2020,89.75
Pertemps Ltd,Environmental Services,V097627,0925,0200,Employees,Agency Staff,16/03/2020,169.86
Pertemps Ltd,Environmental Services,V097628,0925,0200,Employees,Agency Staff,16/03/2020,540.59
Pertemps Ltd,Environmental Services,V097629,0925,0200,Employees,Agency Staff,16/03/2020,134.61
Pertemps Ltd,Environmental Services,V097750,0925,0200,Employees,Agency Staff,19/03/2020,160.25
Pertemps Ltd,Environmental Services,V097752,0923,0200,Employees,Agency Staff,19/03/2020,102.56
Pertemps Ltd,Environmental Services,V097752,0925,0200,Employees,Agency Staff,19/03/2020,269.22
Pertemps Ltd,Environmental Services,V097753,0925,0200,Employees,Agency Staff,19/03/2020,547.95
Pertemps Ltd,Environmental Services,V097754,0925,0200,Employees,Agency Staff,19/03/2020,275.63
Pertemps Ltd,Environmental Services,V097755,0925,0200,Employees,Agency Staff,19/03/2020,439.09
Pertemps Ltd,Environmental Services,V097756,0922,0200,Employees,Agency Staff,19/03/2020,562.66
Pertemps Ltd,Environmental Services,V097888,0925,0200,Employees,Agency Staff,26/03/2020,533.24
Pertemps Ltd,Environmental Services,V097889,0923,0200,Employees,Agency Staff,26/03/2020,514.85
Pertemps Ltd,Environmental Services,V097890,0932,0200,Employees,Agency Staff,26/03/2020,400.85
Pertemps Ltd,Environmental Services,V097891,0920,0200,Employees,Agency Staff,26/03/2020,269.22
Pertemps Ltd,Environmental Services,V097891,0925,0200,Employees,Agency Staff,26/03/2020,89.74
Pertemps Ltd,Environmental Services,V097892,0925,0200,Employees,Agency Staff,26/03/2020,163.46
Pertemps Ltd,Environmental Services,V097893,0925,0200,Employees,Agency Staff,26/03/2020,259.61
Pertemps Ltd,Environmental Services,V097893,0932,0200,Employees,Agency Staff,26/03/2020,96.15
Pertemps Ltd,Environmental Services,V097894,0920,0200,Employees,Agency Staff,26/03/2020,179.48
Pertemps Ltd,Environmental Services,V097894,0925,0200,Employees,Agency Staff,26/03/2020,320.50
Pertemps Ltd,Environmental Services,V097895,0920,0200,Employees,Agency Staff,26/03/2020,253.20
Pertemps Ltd,Environmental Services,V097896,0920,0200,Employees,Agency Staff,26/03/2020,214.74
REDACTED,Community Services,V097538,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097777,4311,5400,Third Party payments,Grants,19/03/2020,500.00
Piglets Butchers,Community Services,V097406,4311,5400,Third Party payments,Grants,06/03/2020,2500.00
Pineneedle Limited,Property Services,V097468,8854,4330,Third Party payments,Publicity & Promotions,30/03/2020,400.00
Pirtek (Kidderminster),Environmental Services,V097024,0836,3510,Transport,Vehicle Maintenance,06/03/2020,243.94
Pirtek Worcester,Environmental Services,V097395,0925,3510,Transport,Vehicle Maintenance,10/03/2020,2159.96
Pirtek Worcester,Environmental Services,V097900,0823,3510,Transport,Vehicle Maintenance,30/03/2020,299.91
Potterton Associates Ltd,Development Control,V097229,7300,2800,Third Party payments,Contractors,04/03/2020,1650.00
Powick Parish Council,Electoral and Democratic Services,V097335,2300,5400,Third Party payments,Grants,06/03/2020,300.00
Pressure Tec,Property Services,V097196,4630,1000,Premises,Repairs & Maintenance,04/03/2020,50.00
Pressure Tec,Property Services,V097196,4633,1000,Premises,Repairs & Maintenance,04/03/2020,40.00
Pressure Tec,Property Services,V097196,4635,1000,Premises,Repairs & Maintenance,04/03/2020,65.00
Pressure Tec,Property Services,V097196,4642,1000,Premises,Repairs & Maintenance,04/03/2020,50.00
Pressure Tec,Property Services,V097196,4660,1000,Premises,Repairs & Maintenance,04/03/2020,60.00
Pressure Tec,Property Services,V097196,4661,1000,Premises,Repairs & Maintenance,04/03/2020,70.00
Price Waterhouse Coopers,Finance and Other Resources,V097688,8861,0600,Employees,Training,26/03/2020,300.00
Proactis,Finance and Other Resources,V097016,2609,2125,Supplies and Services,ICT- Software Licences,06/03/2020,225.00
Pukka Pizza,Community Services,V097301,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
Pure Health & Beauty,Community Services,V097302,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
R Glover Ascroft Ltd,Environmental Services,V097369,0925,2700,Supplies and Services,Clothing and Uniforms,30/03/2020,470.00
REDACTED,Community Services,V097547,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Red - Penguin,Environmental Services,V097120,0925,2700,Supplies and Services,Clothing and Uniforms,16/03/2020,320.00
Red - Penguin,Environmental Services,V097441,0925,2000,Supplies and Services,Furniture & Equipment,10/03/2020,93.75
Red - Penguin,Environmental Services,V097441,0925,2000,Supplies and Services,Furniture & Equipment,10/03/2020,41.50
Red - Penguin,Environmental Services,V097441,0925,2000,Supplies and Services,Furniture & Equipment,10/03/2020,93.75
Red - Penguin,Environmental Services,V097441,0925,2000,Supplies and Services,Furniture & Equipment,10/03/2020,93.75
Regal Cinema,Community Services,V097303,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
Regal Garage,Community Services,V097408,4311,5400,Third Party payments,Grants,06/03/2020,2500.00
REDACTED,Community Services,V097531,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Richmond Guest House Ltd,Housing,V097447,3300,2800,Third Party payments,Contractors,12/03/2020,899.00
Richmond Guest House Ltd,Housing,V097512,3300,2800,Third Party payments,Contractors,12/03/2020,2056.00
Richmond Guest House Ltd,Housing,V097513,3300,2800,Third Party payments,Contractors,12/03/2020,1504.00
Riverside Caravan Park,Community Services,V097869,4311,5400,Third Party payments,Grants,25/03/2020,2500.00
REDACTED,Community Services,V097424,4311,5400,Third Party payments,Grants,06/03/2020,500.00
REDACTED,Community Services,V097562,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097539,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Rose and Crown,Community Services,V097400,4311,5400,Third Party payments,Grants,06/03/2020,2500.00
Rose and Crown,Community Services,V097521,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Rose and Crown,Community Services,V097633,4311,5400,Third Party payments,Grants,16/03/2020,500.00
REDACTED,Community Services,V097557,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097499,4311,5400,Third Party payments,Grants,10/03/2020,500.00
RSSAC Ltd,Property Services,V097119,2972,1000,Premises,Repairs & Maintenance,06/03/2020,331.97
REDACTED,Community Services,V097638,4311,5400,Third Party payments,Grants,16/03/2020,500.00
REDACTED,Community Services,V097540,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Safe and Secure Garage Doors Ltd,Property Services,V097847,2984,1000,Premises,Repairs & Maintenance,25/03/2020,448.80
REDACTED,Community Services,V097498,4311,5400,Third Party payments,Grants,10/03/2020,500.00
REDACTED,Community Services,V097414,4311,5400,Third Party payments,Grants,06/03/2020,2500.00
