Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Printed Banners and Signs Ltd,Property Services,V084605,2984,1000,Premises,Repairs & Maintenance,20/12/2017,554
Professional Sportstuff Design NW Ltd,Property Services,V084537,1198,7000,Capital,Fees,08/12/2017,1800
PVC Vendo,Operations,V084564,925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,345.26
PW Commercial Company Ltd T/A Printwaste,Property Services,V084539,8633,5506,Supplies and Services,Paper Recycling,20/12/2017,360.3
R Glover Ascroft Ltd,Operations,V083945,925,2000,Supplies and Services,Furniture & Equipment,01/12/2017,420.96
Refuse Vehicle Solutions Limited,Operations,V084092,832,3510,Transport,Vehicle Maintenance,06/12/2017,2484.57
Refuse Vehicle Solutions Limited,Operations,V084199,832,3510,Transport,Vehicle Maintenance,13/12/2017,305
Reprotec Ltd,Property Services,V084115,8633,1120,Premises,Maintenance Agreements,13/12/2017,650
Richmond Guest House Ltd,Housing,V084521,3300,2800,Third Party payments,Contractors,15/12/2017,145
Richmond Guest House Ltd,Housing,V084521,3300,2800,Third Party payments,Contractors,15/12/2017,203
Richmond Guest House Ltd,Housing,V084523,3300,2800,Third Party payments,Contractors,15/12/2017,261
Ricoh UK Ltd,Property Services,V084165,7300,2125,Supplies and Services,ICT- Software Licences,11/12/2017,453.82
S M B Coldstores Ltd,Finance,V084948,3600,2800,Third Party payments,Contractors,21/12/2017,1000
Scotia Binding Supplies Ltd,Property Services,V084459,8620,4000,Supplies and Services,Printing & Photocopying,06/12/2017,289
Severn Stoke with Croome D`Abitot Parish Council,Democratic Services,V084610,2300,5400,Third Party payments,Grants,15/12/2017,390
Severn Valley Windows & Doors Ltd,Property Services,V084458,1155,7010,Capital,Works,20/12/2017,432
Shuttersphere Ltd,Tourism,V084653,6550,2600,Supplies and Services,Items for Re-sale,20/12/2017,250
Sight Designs Ltd,Operations,V084542,926,1000,Premises,Repairs & Maintenance,08/12/2017,1854.85
Snape Contracting Services Ltd,Building Control,V084259,7501,2800,Third Party payments,Contractors,14/12/2017,600
Snape Contracting Services Ltd,Building Control,V084421,7501,2800,Third Party payments,Contractors,20/12/2017,600
Spector Design Ltd,Housing,V084134,1563,7201,Capital,Mandatory Disabled Facilities Grant,01/12/2017,600
SSI Schaefer Limited,Operations,V084164,925,2000,Supplies and Services,Furniture & Equipment,14/12/2017,6510
St Marys Church,Democratic Services,V084693,2300,5400,Third Party payments,Grants,19/12/2017,500
Stannah Lift Services Ltd,Housing,V084615,1563,7201,Capital,Mandatory Disabled Facilities Grant,15/12/2017,1697
Steve Allard & Son,Property Services,V084629,1196,7010,Capital,Works,18/12/2017,780
Tenbury Transport Trust,Community Services,V084567,4070,5529,Third Party payments,Concessionary Fares,13/12/2017,431
Thamesdown Recycling,Operations,V084215,4314,2800,Third Party payments,Contractors,14/12/2017,716.6
The Chantry School,Finance,V084509,7200,5400,Third Party payments,Grants,08/12/2017,46395
The Community Housing Group Limited,Finance,V084020,4311,2800,Third Party payments,Contractors,19/12/2017,41.05
The Community Housing Group Limited,Finance,V084020,4320,5500,Supplies and Services,Miscellaneous Expenses,19/12/2017,242.97
The Community Housing Group Limited,Finance,V084020,8870,5500,Supplies and Services,Miscellaneous Expenses,19/12/2017,41.05
The Original Artwork Store,Community Services,V084504,6230,2800,Third Party payments,Contractors,07/12/2017,658
Total Environmental Compliance Ltd,Property Services,V084607,900,2821,Third Party payments,Legionella Testing,20/12/2017,60.72
Total Environmental Compliance Ltd,Property Services,V084607,2971,2821,Third Party payments,Legionella Testing,20/12/2017,60.72
Total Environmental Compliance Ltd,Property Services,V084607,2972,2821,Third Party payments,Legionella Testing,20/12/2017,60.72
Total Environmental Compliance Ltd,Property Services,V084607,2973,2821,Third Party payments,Legionella Testing,20/12/2017,60.72
Total Environmental Compliance Ltd,Property Services,V084607,2982,2821,Third Party payments,Legionella Testing,20/12/2017,60.8
Total Environmental Compliance Ltd,Property Services,V084607,2985,2821,Third Party payments,Legionella Testing,20/12/2017,60.72
Total Environmental Compliance Ltd,Property Services,V084607,2985,2821,Third Party payments,Legionella Testing,20/12/2017,60.72
Total Environmental Compliance Ltd,Property Services,V084607,2987,2821,Third Party payments,Legionella Testing,20/12/2017,60.72
Total Environmental Compliance Ltd,Property Services,V084607,4633,2821,Third Party payments,Legionella Testing,20/12/2017,60.72
Total Environmental Compliance Ltd,Property Services,V084607,4650,2821,Third Party payments,Legionella Testing,20/12/2017,60.72
Total Environmental Compliance Ltd,Property Services,V084607,6590,2821,Third Party payments,Legionella Testing,20/12/2017,60.72
Trash UK Limited,Operations,V084244,822,3150,Transport,Vehicle Hire,19/12/2017,700
Truck Tyre Solutions,Operations,V084039,815,3320,Transport,Tyres,07/12/2017,1592
Truck Tyre Solutions,Operations,V084096,823,3320,Transport,Tyres,13/12/2017,667.5
Truck Tyre Solutions,Operations,V084184,762,3320,Transport,Tyres,15/12/2017,255.5
Truck Tyre Solutions,Operations,V084201,828,3320,Transport,Tyres,15/12/2017,453
Truck Tyre Solutions,Operations,V084202,777,3320,Transport,Tyres,15/12/2017,467
Truck Tyre Solutions,Operations,V084264,829,3320,Transport,Tyres,19/12/2017,920
University of Gloucestershire,Housing,V084258,7300,600,Employees,Training,13/12/2017,4280
Valuation Office Agency,Property Services,V084545,4837,2800,Third Party payments,Contractors,11/12/2017,540
Valuation Office Agency,Property Services,V084545,4837,2800,Third Party payments,Contractors,11/12/2017,910
Vision Techniques (UK) Ltf,Operations,V084163,830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",14/12/2017,694
Vohkus Ltd,Development Control,V084344,7300,2105,Supplies and Services,ICT Hardware & Projects,20/12/2017,282.59
Water Plus,Operations,V084103,900,1511,Premises,Water services,11/12/2017,1080.71
Water Plus,Finance,V084722,2972,1511,Premises,Water services,29/12/2017,720.92
Water Plus,Finance,V084726,2982,1511,Premises,Water services,29/12/2017,283.82
West Mercia Energy,Operations,V083955,9918,8902,Balance Sheet,Payments,01/12/2017,6318
West Mercia Energy,Operations,V083956,9918,8902,Balance Sheet,Payments,01/12/2017,6351.8
West Mercia Energy,Operations,V084025,9918,8902,Balance Sheet,Payments,01/12/2017,6424.5
West Mercia Energy,Operations,V084073,9918,8902,Balance Sheet,Payments,01/12/2017,796.5
West Mercia Energy,Operations,V084093,9918,8902,Balance Sheet,Payments,01/12/2017,6475.95
West Mercia Energy,Operations,V084227,9918,8902,Balance Sheet,Payments,15/12/2017,6544.85
West Mercia Energy,Operations,V084356,9918,8902,Balance Sheet,Payments,20/12/2017,6559.15
West Mercia Police Authority,Finance,V084037,2819,5300,Supplies and Services,Subscriptions,06/12/2017,1200
Window Advisory Services Ltd T/A Malvern Glass,Housing,V084557,1563,7202,Capital,Home Repair Assistance,11/12/2017,819.15
Window Advisory Services Ltd T/A Malvern Glass,Housing,V084560,1563,7202,Capital,Home Repair Assistance,11/12/2017,2457.43
Worcester City Council,Housing,V084393,1563,7208,Capital,Dementia Dwelling Grant,04/12/2017,4940.66
Worcestershire County Council,Finance,V084650,2621,2800,Third Party payments,Contractors,20/12/2017,3077
Worcestershire Fostering,Democratic Services,V084705,2300,5400,Third Party payments,Grants,20/12/2017,400
Workforce Staffing Ltd,Operations,V084366,925,200,Employees,Agency Staff,20/12/2017,739.18
Workforce Staffing Ltd,Operations,V084366,929,600,Employees,Training,20/12/2017,59.4
Workforce Staffing Ltd,Operations,V084579,925,200,Employees,Agency Staff,20/12/2017,582.25
Wright Staff Recruitment Ltd,Operations,V084430,923,200,Employees,Agency Staff,06/12/2017,574.16
Wright Staff Recruitment Ltd,Operations,V084430,925,200,Employees,Agency Staff,06/12/2017,701.54
Wright Staff Recruitment Ltd,Operations,V084430,929,600,Employees,Training,06/12/2017,61.14
Wright Staff Recruitment Ltd,Operations,V084572,923,200,Employees,Agency Staff,13/12/2017,538.5
Wright Staff Recruitment Ltd,Operations,V084572,925,200,Employees,Agency Staff,13/12/2017,701.54
Wright Staff Recruitment Ltd,Operations,V084572,925,200,Employees,Agency Staff,13/12/2017,115.52
Wright Staff Recruitment Ltd,Operations,V084695,923,200,Employees,Agency Staff,20/12/2017,548.69
Wright Staff Recruitment Ltd,Operations,V084695,925,200,Employees,Agency Staff,20/12/2017,721.92
Wychavon District Council,Finance,V084431,8013,5500,Supplies and Services,Miscellaneous Expenses,08/12/2017,333.32
Wychavon District Council,Finance,V084462,3600,5507,Third Party payments,OLA`s,13/12/2017,48277.15
Wychavon District Council,Finance,V084463,3800,5507,Third Party payments,OLA`s,13/12/2017,7081.64
Wychavon District Council,Finance,V084518,2619,5507,Third Party payments,OLA`s,13/12/2017,400
Wychavon District Council,Finance,V084565,8812,5507,Third Party payments,OLA`s,13/12/2017,1162.5
Wychavon District Council,Finance,V084565,8812,5507,Third Party payments,OLA`s,13/12/2017,24099
Wychavon District Council,Finance,V084575,3800,5507,Third Party payments,OLA`s,13/12/2017,26558.34
Wychavon District Council,Finance,V084575,8013,5507,Third Party payments,OLA`s,13/12/2017,26558.33
Wychavon District Council,Finance,V084667,7006,5507,Third Party payments,OLA`s,20/12/2017,871.71
Zep Superior Solutions,Operations,V084589,925,2700,Supplies and Services,"Clothes, uniforms and laundry",20/12/2017,1561.6
