Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Pertemps Ltd,Operations,V088781,0925,0200,Employees,Agency Staff,30/08/2018,527.84
Pertemps Ltd,Operations,V088782,0922,0200,Employees,Agency Staff,30/08/2018,78.83
Pertemps Ltd,Operations,V088782,0923,0200,Employees,Agency Staff,30/08/2018,318.76
Pertemps Ltd,Operations,V088782,0932,0200,Employees,Agency Staff,30/08/2018,65.12
Pertemps Ltd,Operations,V088783,0922,0200,Employees,Agency Staff,30/08/2018,163.89
Pertemps Ltd,Operations,V088783,0925,0200,Employees,Agency Staff,30/08/2018,233.70
Pertemps Ltd,Operations,V088784,0925,0200,Employees,Agency Staff,30/08/2018,467.39
Pertemps Ltd,Operations,V088785,0925,0200,Employees,Agency Staff,30/08/2018,406.69
Pirtek (Kidderminster),Operations,V088250,0821,3510,Transport,Vehicle Maintenance,14/08/2018,1296.04
Pirtek Worcester,Operations,V088418,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",06/08/2018,480.00
Pirtek Worcester,Operations,V088456,0778,3510,Transport,Vehicle Maintenance,06/08/2018,262.58
Pirtek Worcester,Operations,V088457,0826,3510,Transport,Vehicle Maintenance,06/08/2018,376.58
POD Exhibitions,Community Services,V088630,6230,2800,Third Party payments,Contractors,24/08/2018,1360.95
PVC Vendo,Operations,V088510,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",24/08/2018,385.82
PW Media and Publishing Ltd,Community Services,V088663,6230,4330,Third Party payments,Publicity & Promotions,22/08/2018,3150.00
R Glover Ascroft Ltd,Operations,V088178,0925,2000,Supplies and Services,Furniture & Equipment,14/08/2018,772.80
Reade Signs Ltd,Community Services,V088665,6230,2800,Third Party payments,Contractors,22/08/2018,540.00
Redactive Publishing Limited,Finance,V088672,7300,0500,Employees,Recruitment Expenses,28/08/2018,950.00
Refuse Vehicle Solutions Limited,Operations,V088145,0777,3510,Transport,Vehicle Maintenance,14/08/2018,114.59
Refuse Vehicle Solutions Limited,Operations,V088145,0795,3510,Transport,Vehicle Maintenance,14/08/2018,114.59
Refuse Vehicle Solutions Limited,Operations,V088145,0829,3510,Transport,Vehicle Maintenance,14/08/2018,114.57
Refuse Vehicle Solutions Limited,Operations,V088454,0829,3510,Transport,Vehicle Maintenance,28/08/2018,359.35
Richmond Guest House Ltd,Housing,V088683,3300,2800,Third Party payments,Contractors,22/08/2018,329.00
Richmond Guest House Ltd,Housing,V088683,3300,2800,Third Party payments,Contractors,22/08/2018,65.80
Richmond Guest House Ltd,Housing,V088684,3300,2800,Third Party payments,Contractors,22/08/2018,564.00
Richmond Guest House Ltd,Housing,V088684,3300,2800,Third Party payments,Contractors,22/08/2018,112.80
Ricoh UK Ltd,Property Services,V088115,8633,4000,Supplies and Services,Printing & Photocopying,02/08/2018,107.57
Ricoh UK Ltd,Property Services,V088115,8633,4000,Supplies and Services,Printing & Photocopying,02/08/2018,2527.04
Ricoh UK Ltd,Property Services,V088115,8633,6501,Supplies and Services,Operational Leases,02/08/2018,1354.62
Ricoh UK Ltd,Property Services,V088118,0900,6501,Supplies and Services,Operational Leases,02/08/2018,146.16
Ricoh UK Ltd,Property Services,V088118,6550,6501,Supplies and Services,Operational Leases,02/08/2018,146.16
Ricoh UK Ltd,Property Services,V088118,6590,6501,Supplies and Services,Operational Leases,02/08/2018,146.16
Ricoh UK Ltd,Property Services,V088118,8633,4000,Supplies and Services,Printing & Photocopying,02/08/2018,169.35
Ricoh UK Ltd,Property Services,V088118,8633,4000,Supplies and Services,Printing & Photocopying,02/08/2018,242.66
Ricoh UK Ltd,Property Services,V088118,8633,4000,Supplies and Services,Printing & Photocopying,02/08/2018,8.60
Ricoh UK Ltd,Property Services,V088118,8633,4000,Supplies and Services,Printing & Photocopying,02/08/2018,356.44
Ricoh UK Ltd,Property Services,V088118,8633,4000,Supplies and Services,Printing & Photocopying,02/08/2018,8.06
Ricoh UK Ltd,Property Services,V088118,8633,4000,Supplies and Services,Printing & Photocopying,02/08/2018,92.71
Ricoh UK Ltd,Property Services,V088118,8633,4000,Supplies and Services,Printing & Photocopying,02/08/2018,2.31
Ricoh UK Ltd,Property Services,V088118,8633,4000,Supplies and Services,Printing & Photocopying,02/08/2018,18.97
Ricoh UK Ltd,Property Services,V088118,8633,6501,Supplies and Services,Operational Leases,02/08/2018,584.66
Royal Mail,Democratic Services,V088642,8120,4220,Supplies and Services,Postage,24/08/2018,5063.70
Rygor Commercials Ltd,Operations,V088011,0815,3510,Transport,Vehicle Maintenance,02/08/2018,640.70
Selectamark Security Systems,Community Services,V088260,4426,2800,Third Party payments,Contractors,16/08/2018,1849.00
Signs Central,Operations,V088716,0925,2000,Supplies and Services,Furniture & Equipment,30/08/2018,436.00
Simon Tullett Machinery Company Ltd,Operations,V088030,0960,2000,Supplies and Services,Furniture & Equipment,02/08/2018,323.38
Snape Construction Ltd,Housing,V088496,1563,7209,Capital,Discretionary Standard Adaptation Assist,08/08/2018,8282.96
Snape Construction Ltd,Housing,V088543,1563,7201,Capital,Mandatory Disabled Facilities Grant,14/08/2018,3951.83
South Shropshire Glass Ltd,Property Services,V088130,2984,1000,Premises,Repairs & Maintenance,16/08/2018,118.70
South Shropshire Glass Ltd,Property Services,V088130,2984,1000,Premises,Repairs & Maintenance,16/08/2018,356.09
South West Works,Property Services,V088258,4191,1000,Premises,Repairs & Maintenance,23/08/2018,-3080.00
South West Works,Property Services,V088258,4191,1000,Premises,Repairs & Maintenance,16/08/2018,3080.00
South West Works,Property Services,V088258,4191,1000,Premises,Repairs & Maintenance,24/08/2018,3080.00
South West Works,Property Services,V088259,4157,1000,Premises,Repairs & Maintenance,23/08/2018,-539.00
South West Works,Property Services,V088259,4157,1000,Premises,Repairs & Maintenance,16/08/2018,539.00
South West Works,Property Services,V088259,4157,1000,Premises,Repairs & Maintenance,24/08/2018,539.00
South West Works,Property Services,V088259,4161,1000,Premises,Repairs & Maintenance,23/08/2018,-539.00
South West Works,Property Services,V088259,4161,1000,Premises,Repairs & Maintenance,16/08/2018,539.00
South West Works,Property Services,V088259,4161,1000,Premises,Repairs & Maintenance,24/08/2018,539.00
South West Works,Property Services,V088463,4159,1000,Premises,Repairs & Maintenance,28/08/2018,1085.00
South West Works,Property Services,V088464,4153,1000,Premises,Repairs & Maintenance,28/08/2018,1085.00
South West Works,Property Services,V088464,4154,1000,Premises,Repairs & Maintenance,28/08/2018,1085.00
South West Works,Property Services,V088465,4155,1000,Premises,Repairs & Maintenance,28/08/2018,892.50
South West Works,Property Services,V088465,4156,1000,Premises,Repairs & Maintenance,28/08/2018,892.50
Spector Design Ltd,Housing,V088707,1563,7201,Capital,Mandatory Disabled Facilities Grant,24/08/2018,600.00
Stannah Lift Services Ltd,Housing,V088721,1563,7201,Capital,Mandatory Disabled Facilities Grant,28/08/2018,2282.00
Tenbury Transport Trust,Community Services,V088478,4070,5529,Third Party payments,Concessionary Fares,08/08/2018,319.00
Tenbury Wells Tourism Partnership,Economic Development,V088390,6728,1500,Premises,Rents,02/08/2018,5000.00
Terberg Matec UK Ltd,Operations,V088192,0826,3510,Transport,Vehicle Maintenance,14/08/2018,1966.74
Thamesdown Recycling,Operations,V088239,4314,2800,Third Party payments,Contractors,06/08/2018,758.00
The Community Housing Group Limited,Finance,V087993,4311,2800,Third Party payments,Contractors,16/08/2018,160.52
The Community Housing Group Limited,Finance,V087993,4320,5500,Supplies and Services,Miscellaneous Expenses,16/08/2018,183.96
Trash UK Limited,Operations,V088005,0815,3150,Transport,Vehicle Hire,02/08/2018,1020.00
Trash UK Limited,Operations,V088303,0816,3150,Transport,Vehicle Hire,20/08/2018,850.00
Trash UK Limited,Operations,V088303,0818,3150,Transport,Vehicle Hire,20/08/2018,340.00
Trash UK Limited,Operations,V088303,0818,3150,Transport,Vehicle Hire,20/08/2018,850.00
Truck Tyre Solutions,Operations,V088013,0777,3320,Transport,Tyres,06/08/2018,460.00
Truck Tyre Solutions,Operations,V088090,0796,3320,Transport,Tyres,14/08/2018,502.00
Truck Tyre Solutions,Operations,V088157,0815,3320,Transport,Tyres,16/08/2018,460.00
Truck Tyre Solutions,Operations,V088256,0815,3320,Transport,Tyres,20/08/2018,605.00
Truck Tyre Solutions,Operations,V088257,0704,3320,Transport,Tyres,20/08/2018,269.50
Truck Tyre Solutions,Operations,V088284,0722,3320,Transport,Tyres,22/08/2018,715.50
Truck Tyre Solutions,Operations,V088319,0778,3320,Transport,Tyres,24/08/2018,460.00
Truck Tyre Solutions,Operations,V088320,0796,3320,Transport,Tyres,24/08/2018,263.00
Truck Tyre Solutions,Operations,V088341,0794,3320,Transport,Tyres,24/08/2018,759.00
Truck Tyre Solutions,Operations,V088342,0817,3320,Transport,Tyres,24/08/2018,317.50
Truck Tyre Solutions,Operations,V088343,0795,3320,Transport,Tyres,24/08/2018,317.50
Truck Tyre Solutions,Operations,V088344,0821,3320,Transport,Tyres,24/08/2018,525.00
Truck Tyre Solutions,Operations,V088460,0816,3320,Transport,Tyres,06/08/2018,317.50
UK Mail Ltd,Electoral Services,V088423,8120,4220,Supplies and Services,Postage,28/08/2018,501.63
Vale Press,Economic Development,V088384,6710,4000,Supplies and Services,Printing & Photocopying,02/08/2018,255.00
Vision Techniques (UK) Ltf,Operations,V088122,0821,3510,Transport,Vehicle Maintenance,14/08/2018,289.00
Water Plus,Property Services,V088475,4660,1511,Premises,Water services,14/08/2018,359.71
Water Plus,Property Services,V088654,2982,1511,Premises,Water services,29/08/2018,369.32
Weekend365 Ltd,Tourism,V088490,6550,2600,Supplies and Services,Items for Re-sale,08/08/2018,103.95
Weekend365 Ltd,Tourism,V088490,6550,2600,Supplies and Services,Items for Re-sale,08/08/2018,48.60
Weekend365 Ltd,Tourism,V088490,6550,2600,Supplies and Services,Items for Re-sale,08/08/2018,170.00
Weekend365 Ltd,Tourism,V088490,6550,2600,Supplies and Services,Items for Re-sale,08/08/2018,20.00
West Mercia Energy,Operations,V088052,9918,8902,Balance Sheet,Payments,06/08/2018,3166.20
West Mercia Energy,Operations,V088053,9918,8902,Balance Sheet,Payments,06/08/2018,3192.30
West Mercia Energy,Operations,V088151,9918,8902,Balance Sheet,Payments,14/08/2018,3096.18
West Mercia Energy,Operations,V088152,9918,8902,Balance Sheet,Payments,14/08/2018,3213.90
West Mercia Energy,Operations,V088487,9918,8902,Balance Sheet,Payments,30/08/2018,3285.62
West Mercia Energy,Operations,V088488,9918,8902,Balance Sheet,Payments,30/08/2018,3330.93
West Mercia Energy,Operations,V088505,9918,8902,Balance Sheet,Payments,14/08/2018,3198.43
West Mercia Energy,Operations,V088710,9918,8902,Balance Sheet,Payments,24/08/2018,3148.50
West Mercia Energy,Operations,V088711,9918,8902,Balance Sheet,Payments,24/08/2018,3153.90
West Mercia Energy,Operations,V088712,9918,8902,Balance Sheet,Payments,24/08/2018,2978.35
Whittaker Office Solutions,Property Services,V088413,8633,4000,Supplies and Services,Printing & Photocopying,06/08/2018,23.73
Whittaker Office Solutions,Property Services,V088413,8633,4000,Supplies and Services,Printing & Photocopying,06/08/2018,251.32
Whittaker Office Solutions,Property Services,V088414,8633,4100,Supplies and Services,Stationery,06/08/2018,473.64
Wood Environment & Infrastructure Solutions UK Ltd,Finance,V088700,7006,2800,Third Party payments,Contractors,24/08/2018,20994.73
Woodland Property Services Ltd,Housing,V088386,1563,7201,Capital,Mandatory Disabled Facilities Grant,02/08/2018,3656.83
Worcester City Council,Housing,V088715,3340,5507,Third Party payments,OLA`s,28/08/2018,6300.00
Worcestershire County Council,Community Services,V088379,6722,5400,Third Party payments,Grants,02/08/2018,2832.09
Worcestershire County Council,Finance,V088389,8870,5507,Third Party payments,OLA`s,06/08/2018,304.90
Worcestershire County Council,Finance,V088581,1409,7000,Capital,Fees,16/08/2018,500000.00
Worcestershire County Council,Finance,V088581,2950,5400,Third Party payments,Grants,16/08/2018,424751.25
Worcestershire County Council,Operations,V088595,0922,5507,Third Party payments,OLA`s,22/08/2018,30917.29
Worcestershire County Council,Operations,V088595,0932,5507,Third Party payments,OLA`s,22/08/2018,5871.18
Worcestershire County Council,Finance,V088686,8405,5507,Third Party payments,OLA`s,22/08/2018,-6720.00
Worcestershire County Council,Finance,V088686,8405,5507,Third Party payments,OLA`s,22/08/2018,-153.00
Wright Staff Recruitment Ltd,Operations,V088455,0925,0200,Employees,Agency Staff,08/08/2018,82.63
Wright Staff Recruitment Ltd,Operations,V088455,0925,0200,Employees,Agency Staff,08/08/2018,634.10
Wright Staff Recruitment Ltd,Operations,V088455,0935,0200,Employees,Agency Staff,08/08/2018,240.70
Wright Staff Recruitment Ltd,Operations,V088455,0935,0200,Employees,Agency Staff,08/08/2018,501.17
Wright Staff Recruitment Ltd,Operations,V088650,0923,0200,Employees,Agency Staff,24/08/2018,479.61
Wright Staff Recruitment Ltd,Operations,V088650,0923,0200,Employees,Agency Staff,24/08/2018,96.22
Wright Staff Recruitment Ltd,Operations,V088650,0925,0200,Employees,Agency Staff,24/08/2018,666.44
Wright Staff Recruitment Ltd,Operations,V088650,0925,0200,Employees,Agency Staff,24/08/2018,112.15
Wychavon District Council,Finance,V088317,3800,5507,Third Party payments,OLA`s,06/08/2018,25212.50
Wychavon District Council,Finance,V088317,8013,5507,Third Party payments,OLA`s,06/08/2018,25212.50
Wychavon District Council,Finance,V088394,3800,5507,Third Party payments,OLA`s,06/08/2018,25212.50
Wychavon District Council,Finance,V088394,8013,5507,Third Party payments,OLA`s,06/08/2018,25212.50
Wychavon District Council,Finance,V088395,8812,0600,Employees,Training,02/08/2018,3139.88
Wychavon District Council,Finance,V088417,0929,2125,Supplies and Services,ICT- Software Licences,16/08/2018,13687.39
Wychavon District Council,Finance,V088433,8645,5507,Third Party payments,OLA`s,08/08/2018,9804.00
Wychavon District Council,Finance,V088435,3800,5507,Third Party payments,OLA`s,08/08/2018,13472.10
Wychavon District Council,Finance,V088436,3800,5507,Third Party payments,OLA`s,08/08/2018,3791.00
Wychavon District Council,Finance,V088476,8013,5500,Supplies and Services,Miscellaneous Expenses,08/08/2018,333.32
Wychavon District Council,Community Services,V088625,4101,5507,Third Party payments,OLA`s,20/08/2018,3123.32
Wychavon District Council,Community Services,V088625,4302,5507,Third Party payments,OLA`s,20/08/2018,3123.32
Wychavon District Council,Finance,V088652,8013,5500,Supplies and Services,Miscellaneous Expenses,20/08/2018,333.32
Wychavon District Council,Finance,V088670,8812,5507,Third Party payments,OLA`s,24/08/2018,5947.96
Wychavon District Council,Finance,V088670,8812,5507,Third Party payments,OLA`s,24/08/2018,68175.00
Wychavon District Council,Property Services,V088789,0900,4230,Supplies and Services,Telephones,30/08/2018,25.41
Wychavon District Council,Property Services,V088789,0920,4230,Supplies and Services,Telephones,30/08/2018,34.00
Wychavon District Council,Property Services,V088789,0922,4230,Supplies and Services,Telephones,30/08/2018,2.75
Wychavon District Council,Property Services,V088789,0923,4230,Supplies and Services,Telephones,30/08/2018,2.75
Wychavon District Council,Property Services,V088789,0925,4230,Supplies and Services,Telephones,30/08/2018,39.50
Wychavon District Council,Property Services,V088789,0932,4230,Supplies and Services,Telephones,30/08/2018,2.75
Wychavon District Council,Property Services,V088789,0935,4230,Supplies and Services,Telephones,30/08/2018,2.75
Wychavon District Council,Property Services,V088789,0960,4230,Supplies and Services,Telephones,30/08/2018,5.50
Wychavon District Council,Property Services,V088789,2300,4230,Supplies and Services,Telephones,30/08/2018,12.00
Wychavon District Council,Property Services,V088789,4225,4230,Supplies and Services,Telephones,30/08/2018,12.00
Wychavon District Council,Property Services,V088789,4302,4230,Supplies and Services,Telephones,30/08/2018,36.00
Wychavon District Council,Property Services,V088789,4311,4230,Supplies and Services,Telephones,30/08/2018,33.00
Wychavon District Council,Property Services,V088789,4837,4230,Supplies and Services,Telephones,30/08/2018,35.56
Wychavon District Council,Property Services,V088789,6098,4230,Supplies and Services,Telephones,30/08/2018,84.15
Wychavon District Council,Property Services,V088789,6230,4230,Supplies and Services,Telephones,30/08/2018,12.00
Wychavon District Council,Property Services,V088789,6710,4230,Supplies and Services,Telephones,30/08/2018,20.25
Wychavon District Council,Property Services,V088789,7300,4230,Supplies and Services,Telephones,30/08/2018,87.25
Wychavon District Council,Property Services,V088789,7500,4230,Supplies and Services,Telephones,30/08/2018,60.00
Wychavon District Council,Property Services,V088789,7850,4230,Supplies and Services,Telephones,30/08/2018,12.00
Wychavon District Council,Property Services,V088789,8120,4230,Supplies and Services,Telephones,30/08/2018,13.75
Wychavon District Council,Property Services,V088789,8841,4230,Supplies and Services,Telephones,30/08/2018,67.00
Wychavon District Council,Property Services,V088789,8860,4230,Supplies and Services,Telephones,30/08/2018,13.75
Wychavon District Council,Property Services,V088789,8861,4230,Supplies and Services,Telephones,30/08/2018,12.00
Wychavon District Council,Property Services,V088789,8864,4230,Supplies and Services,Telephones,30/08/2018,12.00
