Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Newsquest (Media Group) Limited,Development Control,V092847,7300,4210,Third Party payments,Advertising,06/06/2019,144.00
Newsquest (Media Group) Limited,Development Control,V093007,7300,4330,Third Party payments,Publicity & Promotions,06/06/2019,144.00
Newsquest (Media Group) Limited,Development Control,V093024,7300,4210,Third Party payments,Advertising,14/06/2019,144.00
Newsquest (Media Group) Limited,Development Control,V093025,7300,4210,Third Party payments,Advertising,14/06/2019,96.00
Newsquest (Media Group) Limited,Development Control,V093026,7300,4210,Third Party payments,Advertising,14/06/2019,144.00
Newsquest (Media Group) Limited,Development Control,V093161,7300,4210,Third Party payments,Advertising,28/06/2019,96.00
Newsquest (Media Group) Limited,Development Control,V093251,7300,4210,Third Party payments,Advertising,28/06/2019,120.00
Nibra Signs Ltd,Corporate Data Team,V093185,4520,1000,Premises,Repairs & Maintenance,28/06/2019,107.05
Nibra Signs Ltd,Corporate Data Team,V093185,4520,1000,Premises,Repairs & Maintenance,28/06/2019,204.10
Nibra Signs Ltd,Corporate Data Team,V093185,4520,1000,Premises,Repairs & Maintenance,28/06/2019,214.10
Nibra Signs Ltd,Corporate Data Team,V093185,4520,1000,Premises,Repairs & Maintenance,28/06/2019,302.15
No5 Chambers,Electoral and Democratic Services,V093302,2300,0600,Employees,Training,12/06/2019,500.00
No5 Chambers,Development Control,V093590,7300,2800,Third Party payments,Contractors,26/06/2019,3500.00
Nomix Enviro Ltd,Environmental Services,V093168,0960,2000,Supplies and Services,Furniture & Equipment,04/06/2019,357.85
Nomix Enviro Ltd,Environmental Services,V093245,0701,3510,Transport,Vehicle Maintenance,26/06/2019,240.00
Nomix Enviro Ltd,Environmental Services,V093245,0704,3510,Transport,Vehicle Maintenance,26/06/2019,237.75
npower Limited,Property Services,V093188,0900,1301,Premises,Electricity,06/06/2019,446.56
npower Limited,Property Services,V093188,2972,1301,Premises,Electricity,06/06/2019,1676.00
npower Limited,Property Services,V093188,2973,1301,Premises,Electricity,06/06/2019,287.97
npower Limited,Property Services,V093327,2950,1301,Premises,Electricity,20/06/2019,9.78
npower Limited,Property Services,V093327,2984,1301,Premises,Electricity,20/06/2019,55.40
npower Limited,Property Services,V093327,4198,1301,Premises,Electricity,20/06/2019,29.92
npower Limited,Property Services,V093327,4630,1301,Premises,Electricity,20/06/2019,24.68
npower Limited,Property Services,V093327,4633,1301,Premises,Electricity,20/06/2019,35.05
npower Limited,Property Services,V093327,4635,1301,Premises,Electricity,20/06/2019,62.29
npower Limited,Property Services,V093327,4642,1301,Premises,Electricity,20/06/2019,31.68
npower Limited,Property Services,V093327,4650,1301,Premises,Electricity,20/06/2019,22.14
npower Limited,Property Services,V093327,4651,1301,Premises,Electricity,20/06/2019,60.27
npower Limited,Property Services,V093327,6550,1301,Premises,Electricity,20/06/2019,23.61
npower Limited,Property Services,V093327,6590,1301,Premises,Electricity,20/06/2019,107.51
npower Limited,Property Services,V093500,4157,1301,Premises,Electricity,20/06/2019,349.21
npower Limited,Property Services,V093530,0900,1301,Premises,Electricity,26/06/2019,392.53
npower Limited,Property Services,V093530,2972,1301,Premises,Electricity,26/06/2019,1673.62
npower Limited,Property Services,V093530,2973,1301,Premises,Electricity,26/06/2019,270.06
Ove Arup & Partners Limited,Finance and Other Resources,V093180,7006,2800,Third Party payments,Contractors,28/06/2019,2435.00
Pertemps Ltd,Environmental Services,V093140,0925,0200,Employees,Agency Staff,04/06/2019,439.09
Pertemps Ltd,Environmental Services,V093144,0925,0200,Employees,Agency Staff,04/06/2019,198.59
Pertemps Ltd,Environmental Services,V093145,0925,0200,Employees,Agency Staff,04/06/2019,259.61
Pertemps Ltd,Environmental Services,V093146,0925,0200,Employees,Agency Staff,04/06/2019,562.66
Pertemps Ltd,Environmental Services,V093147,0925,0200,Employees,Agency Staff,04/06/2019,64.10
Pertemps Ltd,Environmental Services,V093148,0960,0200,Employees,Agency Staff,04/06/2019,378.19
Pertemps Ltd,Environmental Services,V093149,0925,0200,Employees,Agency Staff,04/06/2019,455.11
Pertemps Ltd,Environmental Services,V093150,0925,0200,Employees,Agency Staff,04/06/2019,67.31
Pertemps Ltd,Environmental Services,V093151,0925,0200,Employees,Agency Staff,04/06/2019,509.60
Pertemps Ltd,Environmental Services,V093281,0925,0200,Employees,Agency Staff,10/06/2019,201.92
Pertemps Ltd,Environmental Services,V093290,0925,0200,Employees,Agency Staff,10/06/2019,687.70
Pertemps Ltd,Environmental Services,V093291,0925,0200,Employees,Agency Staff,10/06/2019,599.43
Pertemps Ltd,Environmental Services,V093292,0925,0200,Employees,Agency Staff,12/06/2019,519.21
Pertemps Ltd,Environmental Services,V093293,0925,0200,Employees,Agency Staff,12/06/2019,365.37
Pertemps Ltd,Environmental Services,V093294,0925,0200,Employees,Agency Staff,12/06/2019,532.03
Pertemps Ltd,Environmental Services,V093295,0925,0200,Employees,Agency Staff,12/06/2019,307.68
Pertemps Ltd,Environmental Services,V093406,0925,0200,Employees,Agency Staff,18/06/2019,496.46
Pertemps Ltd,Environmental Services,V093468,0925,0200,Employees,Agency Staff,18/06/2019,345.69
Pertemps Ltd,Environmental Services,V093472,0925,0200,Employees,Agency Staff,18/06/2019,371.78
Pertemps Ltd,Environmental Services,V093473,0925,0200,Employees,Agency Staff,18/06/2019,461.52
Pertemps Ltd,Environmental Services,V093474,0923,0200,Employees,Agency Staff,18/06/2019,182.69
Pertemps Ltd,Environmental Services,V093475,0925,0200,Employees,Agency Staff,18/06/2019,179.48
Pertemps Ltd,Environmental Services,V093476,0925,0200,Employees,Agency Staff,18/06/2019,451.91
Pertemps Ltd,Environmental Services,V093477,0923,0200,Employees,Agency Staff,18/06/2019,201.92
Pertemps Ltd,Environmental Services,V093557,4317,0200,Employees,Agency Staff,24/06/2019,456.01
Pertemps Ltd,Environmental Services,V093569,0925,0200,Employees,Agency Staff,24/06/2019,452.34
Pertemps Ltd,Environmental Services,V093569,0960,0200,Employees,Agency Staff,24/06/2019,99.29
Pertemps Ltd,Environmental Services,V093598,0920,0200,Employees,Agency Staff,26/06/2019,576.90
Pertemps Ltd,Environmental Services,V093599,0925,0200,Employees,Agency Staff,26/06/2019,60.90
Pertemps Ltd,Environmental Services,V093600,0925,0200,Employees,Agency Staff,26/06/2019,51.28
Pertemps Ltd,Environmental Services,V093601,0925,0200,Employees,Agency Staff,26/06/2019,128.20
Pertemps Ltd,Environmental Services,V093602,0920,0200,Employees,Agency Staff,26/06/2019,163.46
Pertemps Ltd,Environmental Services,V093603,0925,0200,Employees,Agency Staff,26/06/2019,330.11
Pertemps Ltd,Environmental Services,V093603,4317,0200,Employees,Agency Staff,26/06/2019,86.54
Pertemps Ltd,Environmental Services,V093604,0925,0200,Employees,Agency Staff,26/06/2019,89.74
Pertemps Ltd,Environmental Services,V093605,0925,0200,Employees,Agency Staff,26/06/2019,487.16
Pertemps Ltd,Environmental Services,V093624,0925,0200,Employees,Agency Staff,28/06/2019,430.27
Pertemps Ltd,Environmental Services,V093625,0925,0200,Employees,Agency Staff,28/06/2019,301.27
Pertemps Ltd,Environmental Services,V093626,0925,0200,Employees,Agency Staff,28/06/2019,243.58
Pertemps Ltd,Environmental Services,V093627,0960,0200,Employees,Agency Staff,28/06/2019,169.87
Pertemps Ltd,Environmental Services,V093628,0925,0200,Employees,Agency Staff,28/06/2019,560.93
Pertemps Ltd,Environmental Services,V093629,0925,0200,Employees,Agency Staff,28/06/2019,381.40
Pertemps Ltd,Environmental Services,V093630,0925,0200,Employees,Agency Staff,28/06/2019,522.21
Pertemps Ltd,Environmental Services,V093631,0925,0200,Employees,Agency Staff,28/06/2019,352.55
Pertemps Ltd,Environmental Services,V093631,4317,0200,Employees,Agency Staff,28/06/2019,96.15
Philip Laney and Jolly Ltd,Environmental Services,V093179,0925,9250,Income,Refunds,06/06/2019,364.60
PHS Group Ltd,Property Services,V093122,2973,1311,Premises,Contract Cleaning & Supplies,26/06/2019,16.56
PHS Group Ltd,Property Services,V093123,0900,1311,Premises,Contract Cleaning & Supplies,26/06/2019,8.28
PHS Group Ltd,Property Services,V093124,2972,1311,Premises,Contract Cleaning & Supplies,26/06/2019,8.28
PHS Group Ltd,Property Services,V093124,2972,1311,Premises,Contract Cleaning & Supplies,26/06/2019,269.94
PHS Group Ltd,Property Services,V093125,2985,1311,Premises,Contract Cleaning & Supplies,26/06/2019,8.28
PHS Group Ltd,Property Services,V093126,4630,1311,Premises,Contract Cleaning & Supplies,26/06/2019,26.43
PHS Group Ltd,Property Services,V093127,4660,1311,Premises,Contract Cleaning & Supplies,26/06/2019,8.81
PHS Group Ltd,Property Services,V093128,4651,1311,Premises,Contract Cleaning & Supplies,26/06/2019,35.24
PHS Group Ltd,Property Services,V093129,4635,1311,Premises,Contract Cleaning & Supplies,26/06/2019,44.05
PHS Group Ltd,Property Services,V093130,4633,1311,Premises,Contract Cleaning & Supplies,26/06/2019,17.62
PHS Group Ltd,Property Services,V093131,4661,1311,Premises,Contract Cleaning & Supplies,26/06/2019,26.43
PHS Group Ltd,Property Services,V093132,4642,1311,Premises,Contract Cleaning & Supplies,26/06/2019,35.24
PHS Group Ltd,Property Services,V093133,4650,1311,Premises,Contract Cleaning & Supplies,26/06/2019,17.62
Pirtek (Kidderminster),Environmental Services,V092906,0815,3510,Transport,Vehicle Maintenance,04/06/2019,238.80
Pirtek Worcester,Environmental Services,V093208,0818,3510,Transport,Vehicle Maintenance,06/06/2019,81.03
Pirtek Worcester,Environmental Services,V093231,0821,3510,Transport,Vehicle Maintenance,06/06/2019,59.70
Pirtek Worcester,Environmental Services,V093232,0778,3510,Transport,Vehicle Maintenance,06/06/2019,112.06
Postage By Phone - Pitney Bowes,Finance and Other Resources,V093366,8633,4220,Supplies and Services,Postage,12/06/2019,1001.74
Pressure Washer Sales and Service,Environmental Services,V093498,0784,3510,Transport,Vehicle Maintenance,24/06/2019,224.40
Printed Banners and Signs Ltd,Economic Development,V093118,6732,4000,Supplies and Services,Printing & Photocopying,06/06/2019,89.60
Printed Banners and Signs Ltd,Economic Development,V093119,6550,1000,Premises,Repairs & Maintenance,06/06/2019,180.00
Printed Banners and Signs Ltd,Economic Development,V093204,6723,4000,Supplies and Services,Printing & Photocopying,06/06/2019,118.08
Prism Ltd,Property Services,V092938,8851,2000,Supplies and Services,Furniture & Equipment,12/06/2019,338.00
PW Commercial Company Ltd T/A Printwaste,Property Services,V093534,8633,5506,Supplies and Services,Paper Recycling,28/06/2019,35.00
PW Commercial Company Ltd T/A Printwaste,Property Services,V093535,8633,5506,Supplies and Services,Paper Recycling,28/06/2019,377.70
R Glover Ascroft Ltd,Environmental Services,V092851,0925,2700,Supplies and Services,Clothing and Uniforms,06/06/2019,328.80
Richmond Guest House Ltd,Housing,V093252,3300,2800,Third Party payments,Contractors,10/06/2019,336.00
Richmond Guest House Ltd,Housing,V093252,3300,2800,Third Party payments,Contractors,10/06/2019,67.20
Ricoh UK Ltd,Finance and Other Resources,V093596,0900,6501,Supplies and Services,Operational Leases,26/06/2019,146.16
Ricoh UK Ltd,Finance and Other Resources,V093596,6550,6501,Supplies and Services,Operational Leases,26/06/2019,146.16
Ricoh UK Ltd,Finance and Other Resources,V093596,6590,6501,Supplies and Services,Operational Leases,26/06/2019,146.16
Ricoh UK Ltd,Finance and Other Resources,V093596,8633,4000,Supplies and Services,Printing & Photocopying,26/06/2019,188.94
Ricoh UK Ltd,Finance and Other Resources,V093596,8633,4000,Supplies and Services,Printing & Photocopying,26/06/2019,246.52
Ricoh UK Ltd,Finance and Other Resources,V093596,8633,4000,Supplies and Services,Printing & Photocopying,26/06/2019,12.27
Ricoh UK Ltd,Finance and Other Resources,V093596,8633,4000,Supplies and Services,Printing & Photocopying,26/06/2019,453.65
Ricoh UK Ltd,Finance and Other Resources,V093596,8633,4000,Supplies and Services,Printing & Photocopying,26/06/2019,2.14
Ricoh UK Ltd,Finance and Other Resources,V093596,8633,4000,Supplies and Services,Printing & Photocopying,26/06/2019,77.85
Ricoh UK Ltd,Finance and Other Resources,V093596,8633,4000,Supplies and Services,Printing & Photocopying,26/06/2019,1.45
Ricoh UK Ltd,Finance and Other Resources,V093596,8633,4000,Supplies and Services,Printing & Photocopying,26/06/2019,13.07
Ricoh UK Ltd,Finance and Other Resources,V093596,8633,6501,Supplies and Services,Operational Leases,26/06/2019,584.46
Ron Smith & Co Ltd,Environmental Services,V093588,0960,3510,Transport,Vehicle Maintenance,26/06/2019,1057.46
Royal Mail,Electoral and Democratic Services,V092876,8120,4220,Supplies and Services,Postage,14/06/2019,2500.00
Royal Mail,Electoral and Democratic Services,V093189,8120,4220,Supplies and Services,Postage,06/06/2019,1569.23
Royal Mail,Electoral and Democratic Services,V093240,8120,4220,Supplies and Services,Postage,06/06/2019,1960.96
Royal Mail,Electoral and Democratic Services,V093241,8120,4220,Supplies and Services,Postage,06/06/2019,1200.98
Royal Mail,Electoral and Democratic Services,V093248,8120,4220,Supplies and Services,Postage,06/06/2019,1001.21
Royal Mail,Electoral and Democratic Services,V093589,8120,4220,Supplies and Services,Postage,28/06/2019,1192.47
Rushwick Village Hall,Electoral and Democratic Services,V093265,8101,2818,Supplies and Services,Accommodation Hire,10/06/2019,176.00
Rushwick Village Hall,Electoral and Democratic Services,V093265,8108,2818,Supplies and Services,Accommodation Hire,10/06/2019,176.00
Scarab Sweepers Limited,Environmental Services,V092936,0701,3510,Transport,Vehicle Maintenance,12/06/2019,1082.90
Severn Spots Limited,Economic Development,V093335,6724,5400,Third Party payments,Grants,12/06/2019,299.10
Severn Valley Windows & Doors Ltd,Property Services,V093356,6200,1000,Premises,Repairs & Maintenance,20/06/2019,1008.00
Shaw & Sons Ltd,Electoral and Democratic Services,V092976,8108,4100,Supplies and Services,Stationery,12/06/2019,1774.36
Signs Central,Environmental Services,V093080,0925,2700,Supplies and Services,Clothing and Uniforms,06/06/2019,273.20
Signs Central,Environmental Services,V093117,0836,3510,Transport,Vehicle Maintenance,06/06/2019,120.00
Signs Central,Environmental Services,V093117,0837,3510,Transport,Vehicle Maintenance,06/06/2019,120.00
Signs Central,Environmental Services,V093117,0838,3510,Transport,Vehicle Maintenance,06/06/2019,120.00
Signs Central,Environmental Services,V093528,0817,2000,Supplies and Services,Furniture & Equipment,26/06/2019,137.90
Signs Central,Environmental Services,V093529,0925,2700,Supplies and Services,Clothing and Uniforms,26/06/2019,263.25
Simon Tullett Machinery Company Ltd,Environmental Services,V093182,0718,3510,Transport,Vehicle Maintenance,28/06/2019,471.65
Smith of Derby Ltd,Property Services,V093505,2950,1120,Premises,Maintenance Agreements,20/06/2019,529.00
Snape Contracting Services Ltd,Building Control,V093594,7500,2800,Third Party payments,Contractors,26/06/2019,340.00
Spartan Direct Ltd,Environmental Services,V092939,0900,2000,Supplies and Services,Furniture & Equipment,14/06/2019,2000.00
St John Ambulance,Economic Development,V093052,6723,2800,Third Party payments,Contractors,20/06/2019,328.00
St Marys Church,Electoral and Democratic Services,V093196,8101,2818,Supplies and Services,Accommodation Hire,06/06/2019,330.00
St Marys Church,Electoral and Democratic Services,V093319,8108,2818,Supplies and Services,Accommodation Hire,12/06/2019,350.00
Stanford with Orleton Village Hall,Electoral and Democratic Services,V093266,8108,2818,Supplies and Services,Accommodation Hire,10/06/2019,250.00
Stoke Bliss and Kyre Village Hall,Electoral and Democratic Services,V093167,8108,2818,Supplies and Services,Accommodation Hire,04/06/2019,320.00
Straight Manufacturing Ltd,Environmental Services,V092821,0932,2000,Supplies and Services,Furniture & Equipment,06/06/2019,2992.40
Straight Manufacturing Ltd,Environmental Services,V092904,0932,2000,Supplies and Services,Furniture & Equipment,14/06/2019,2778.60
Tenbury Transport Trust,Community Services,V093547,4070,5529,Third Party payments,Concessionary Fares,24/06/2019,359.00
Thamesdown Recycling,Environmental Services,V093032,4314,2800,Third Party payments,Contractors,18/06/2019,650.40
The Bank House Hotel & Country Club,Electoral and Democratic Services,V093548,8101,2818,Supplies and Services,Accommodation Hire,24/06/2019,3600.00
The Bluebell Inn,Electoral and Democratic Services,V093138,8108,2818,Supplies and Services,Accommodation Hire,04/06/2019,480.00
The Community Housing Group Limited,Finance and Other Resources,V092795,4311,2800,Third Party payments,Contractors,04/06/2019,202.73
The Community Housing Group Limited,Finance and Other Resources,V092795,4320,5500,Supplies and Services,Miscellaneous Expenses,04/06/2019,159.10
The Copyright Licensing Agency,Communications and Policy,V093482,8864,5501,Supplies and Services,Licences,18/06/2019,611.82
The IASME Consortium Ltd,Economic Development,V093244,6733,5400,Third Party payments,Grants,06/06/2019,1000.00
The Vanity Case Company,Economic Development,V093069,6724,5400,Third Party payments,Grants,20/06/2019,500.00
Three Counties Showground,Tourism,V093592,6550,9252,Income,Commission,26/06/2019,-105.90
Three Counties Showground,Tourism,V093592,9553,8902,Balance Sheet,Payments,26/06/2019,1059.00
Truck Tyre Solutions Ltd,Environmental Services,V092948,0830,3320,Transport,Tyres,14/06/2019,154.70
Truck Tyre Solutions Ltd,Environmental Services,V092949,0823,3320,Transport,Tyres,14/06/2019,65.70
Truck Tyre Solutions Ltd,Environmental Services,V092950,0824,3320,Transport,Tyres,14/06/2019,32.85
Truck Tyre Solutions Ltd,Environmental Services,V092971,0925,3320,Transport,Tyres,18/06/2019,517.70
Truck Tyre Solutions Ltd,Environmental Services,V092972,0795,3320,Transport,Tyres,18/06/2019,581.70
Truck Tyre Solutions Ltd,Environmental Services,V092973,0795,3320,Transport,Tyres,18/06/2019,122.60
Truck Tyre Solutions Ltd,Environmental Services,V092974,0925,3320,Transport,Tyres,18/06/2019,76.80
Truck Tyre Solutions Ltd,Environmental Services,V093038,0724,3320,Transport,Tyres,14/06/2019,232.05
Truck Tyre Solutions Ltd,Environmental Services,V093053,0821,3320,Transport,Tyres,24/06/2019,244.85
Truck Tyre Solutions Ltd,Environmental Services,V093054,0833,3320,Transport,Tyres,24/06/2019,996.00
Truck Tyre Solutions Ltd,Environmental Services,V093055,0834,3320,Transport,Tyres,24/06/2019,996.00
Truck Tyre Solutions Ltd,Environmental Services,V093063,0822,3320,Transport,Tyres,24/06/2019,1516.10
Truck Tyre Solutions Ltd,Environmental Services,V093089,0835,3320,Transport,Tyres,24/06/2019,996.00
Truck Tyre Solutions Ltd,Environmental Services,V093152,0831,3320,Transport,Tyres,26/06/2019,115.70
Truck Tyre Solutions Ltd,Environmental Services,V093153,0837,3320,Transport,Tyres,26/06/2019,996.00
Truck Tyre Solutions Ltd,Environmental Services,V093154,0824,3320,Transport,Tyres,26/06/2019,336.85
University of Worcester,Community Services,V093311,4426,2800,Third Party payments,Contractors,20/06/2019,500.00
University of Worcester,Community Services,V093311,4426,2800,Third Party payments,Contractors,20/06/2019,500.00
University of Worcester,Finance and Other Resources,V093324,4426,2800,Third Party payments,Contractors,20/06/2019,-500.00
Vision Techniques (UK) Ltf,Environmental Services,V093043,0724,3510,Transport,Vehicle Maintenance,20/06/2019,545.00
Vision Techniques (UK) Ltf,Environmental Services,V093044,0723,3510,Transport,Vehicle Maintenance,20/06/2019,545.00
Vision Techniques (UK) Ltf,Environmental Services,V093062,0825,3510,Transport,Vehicle Maintenance,20/06/2019,300.00
Vision Techniques (UK) Ltf,Environmental Services,V093139,0764,3510,Transport,Vehicle Maintenance,26/06/2019,545.00
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V091271,8861,3600,Transport,Car Leases,18/06/2019,-94.79
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V091271,8861,3600,Transport,Car Leases,18/06/2019,-131.00
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V091703,8120,3600,Transport,Car Leases,18/06/2019,-827.39
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V091703,8120,3600,Transport,Car Leases,18/06/2019,-769.79
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V091704,8120,3600,Transport,Car Leases,18/06/2019,183.04
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V091705,8120,3600,Transport,Car Leases,18/06/2019,72.72
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V092230,6098,3600,Transport,Car Leases,18/06/2019,235.37
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V092230,6098,3600,Transport,Car Leases,18/06/2019,254.86
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V092725,6098,3600,Transport,Car Leases,18/06/2019,225.50
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V092725,6098,3600,Transport,Car Leases,18/06/2019,278.05
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V093393,7300,3600,Transport,Car Leases,18/06/2019,145.30
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V093393,7300,3600,Transport,Car Leases,18/06/2019,156.97
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V093464,8861,3600,Transport,Car Leases,18/06/2019,1275.41
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V093464,8861,3600,Transport,Car Leases,18/06/2019,1322.84
Water Plus,Property Services,V093374,4633,1511,Premises,Water services,18/06/2019,101.87
Water Plus,Property Services,V093445,0900,1511,Premises,Water services,18/06/2019,399.61
Water Plus,Property Services,V093478,4153,1511,Premises,Water services,26/06/2019,73.72
Water Plus,Property Services,V093483,4161,1511,Premises,Water services,26/06/2019,506.34
Webaspx Limited,Environmental Services,V093610,0900,2125,Supplies and Services,ICT- Software Licences,26/06/2019,5393.00
Weightmans LLP,Finance and Other Resources,V092747,9003,8902,Balance Sheet,Payments,14/06/2019,291.57
White Consultants: Environment Ltd,Finance and Other Resources,V093585,7006,2800,Third Party payments,Contractors,26/06/2019,1030.00
White Consultants: Environment Ltd,Finance and Other Resources,V093586,7006,2800,Third Party payments,Contractors,26/06/2019,1581.00
White Consultants: Environment Ltd,Finance and Other Resources,V093586,7006,2800,Third Party payments,Contractors,26/06/2019,2800.00
Whittaker Office Solutions,Property Services,V093163,8633,4100,Supplies and Services,Stationery,06/06/2019,406.25
Whittaker Office Solutions,Property Services,V093163,8633,4100,Supplies and Services,Stationery,06/06/2019,69.95
Whittaker Office Solutions,Property Services,V093247,8633,4100,Supplies and Services,Stationery,18/06/2019,385.31
Whittaker Office Solutions,Property Services,V093247,8633,5510,Supplies and Services,Refreshments,18/06/2019,43.60
Wichenford Memorial Hall,Electoral and Democratic Services,V093191,8108,2818,Supplies and Services,Accommodation Hire,14/06/2019,300.00
Worcester City Council,Finance and Other Resources,V093634,3340,5507,Third Party payments,OLA`s,28/06/2019,6300.00
Worcestershire County Council,Finance and Other Resources,V093072,8870,5507,Third Party payments,OLA`s,04/06/2019,214.41
Worcestershire County Council,Finance and Other Resources,V093287,6098,5300,Supplies and Services,Subscriptions,14/06/2019,610.00
Worcestershire County Council,Finance and Other Resources,V093612,7200,5400,Third Party payments,Grants,26/06/2019,18242.00
Workforce Staffing Ltd,Environmental Services,V092800,0900,0200,Employees,Agency Staff,04/06/2019,587.93
Workforce Staffing Ltd,Environmental Services,V093047,0900,0200,Employees,Agency Staff,18/06/2019,605.69
Workforce Staffing Ltd,Environmental Services,V093047,0925,0200,Employees,Agency Staff,18/06/2019,409.50
Workforce Staffing Ltd,Environmental Services,V093084,0900,0200,Employees,Agency Staff,26/06/2019,597.51
Wychavon District Council,Finance and Other Resources,V093022,0900,5507,Third Party payments,OLA`s,18/06/2019,2475.73
Wychavon District Council,Community Services,V093095,4100,5300,Supplies and Services,Subscriptions,06/06/2019,1000.00
Wychavon District Council,Finance and Other Resources,V093353,8013,5500,Supplies and Services,Miscellaneous Expenses,12/06/2019,333.32
Wychavon District Council,Finance and Other Resources,V093502,3800,5507,Third Party payments,OLA`s,20/06/2019,24079.16
Wychavon District Council,Finance and Other Resources,V093502,8013,5507,Third Party payments,OLA`s,20/06/2019,24079.17
Wychavon District Council,Property Services,V093503,1142,7000,Capital,Fees,20/06/2019,66.69
Wychavon District Council,Finance and Other Resources,V093554,3340,5507,Third Party payments,OLA`s,26/06/2019,1855.00
Wychavon District Council,Finance and Other Resources,V093555,3340,5507,Third Party payments,OLA`s,26/06/2019,1140.00
Wyche Institute,Electoral and Democratic Services,V093430,8101,2818,Supplies and Services,Accommodation Hire,18/06/2019,175.00
Wyche Institute,Electoral and Democratic Services,V093430,8108,2818,Supplies and Services,Accommodation Hire,18/06/2019,175.00
YMCA Worcestershire,Electoral and Democratic Services,V093183,8101,2818,Supplies and Services,Accommodation Hire,06/06/2019,150.00
YMCA Worcestershire,Electoral and Democratic Services,V093216,8101,2818,Supplies and Services,Accommodation Hire,06/06/2019,165.00
