Creditor Name,Section ,Voucher No,Cost Code,Detail Code,Type of Expenditure,Desrciption,Payment Date,Net Amount
Pertemps Ltd,Operations,V083897,0922,0200,Employee Costs,Agency Staff,06/11/2017,139.15
Pertemps Ltd,Operations,V083897,0925,0200,Employee Costs,Agency Staff,06/11/2017,385.84
Pertemps Ltd,Operations,V083898,0925,0200,Employee Costs,Agency Staff,06/11/2017,574.42
Pertemps Ltd,Operations,V083899,0925,0200,Employee Costs,Agency Staff,06/11/2017,280.37
Pertemps Ltd,Operations,V083900,0925,0200,Employee Costs,Agency Staff,06/11/2017,404.79
Pertemps Ltd,Operations,V083901,0925,0200,Employee Costs,Agency Staff,06/11/2017,362.65
Pertemps Ltd,Operations,V083902,0920,0200,Employee Costs,Agency Staff,06/11/2017,371.80
Pertemps Ltd,Operations,V083903,0925,0200,Employee Costs,Agency Staff,06/11/2017,371.80
Pertemps Ltd,Operations,V083905,0923,0200,Employee Costs,Agency Staff,06/11/2017,485.07
Pertemps Ltd,Operations,V083907,0922,0200,Employee Costs,Agency Staff,06/11/2017,493.61
Pertemps Ltd,Operations,V084026,0925,0200,Employee Costs,Agency Staff,10/11/2017,421.99
Pertemps Ltd,Operations,V084045,0923,0200,Employee Costs,Agency Staff,10/11/2017,97.65
Pertemps Ltd,Operations,V084045,0925,0200,Employee Costs,Agency Staff,10/11/2017,502.18
Pertemps Ltd,Operations,V084046,0922,0200,Employee Costs,Agency Staff,10/11/2017,610.40
Pertemps Ltd,Operations,V084046,0925,0200,Employee Costs,Agency Staff,10/11/2017,610.40
Pertemps Ltd,Operations,V084047,0925,0200,Employee Costs,Agency Staff,10/11/2017,438.82
Pertemps Ltd,Operations,V084048,0925,0200,Employee Costs,Agency Staff,10/11/2017,332.18
Pertemps Ltd,Operations,V084050,0920,0200,Employee Costs,Agency Staff,10/11/2017,411.41
Pertemps Ltd,Operations,V084050,0925,0200,Employee Costs,Agency Staff,10/11/2017,411.41
Pertemps Ltd,Operations,V084051,0925,0200,Employee Costs,Agency Staff,10/11/2017,335.23
Pertemps Ltd,Operations,V084052,0923,0200,Employee Costs,Agency Staff,10/11/2017,93.89
Pertemps Ltd,Operations,V084052,0925,0200,Employee Costs,Agency Staff,10/11/2017,227.60
Pertemps Ltd,Operations,V084052,4317,0200,Employee Costs,Agency Staff,10/11/2017,71.12
Pertemps Ltd,Operations,V084129,0922,0200,Employee Costs,Agency Staff,17/11/2017,285.98
Pertemps Ltd,Operations,V084129,0925,0200,Employee Costs,Agency Staff,17/11/2017,230.17
Pertemps Ltd,Operations,V084144,0925,0200,Employee Costs,Agency Staff,17/11/2017,120.31
Pertemps Ltd,Operations,V084144,0932,0200,Employee Costs,Agency Staff,17/11/2017,489.98
Pertemps Ltd,Operations,V084146,0922,0200,Employee Costs,Agency Staff,17/11/2017,181.86
Pertemps Ltd,Operations,V084146,0925,0200,Employee Costs,Agency Staff,17/11/2017,332.09
Pertemps Ltd,Operations,V084146,4317,0200,Employee Costs,Agency Staff,17/11/2017,82.22
Pertemps Ltd,Operations,V084147,0925,0200,Employee Costs,Agency Staff,17/11/2017,414.46
Pertemps Ltd,Operations,V084148,0925,0200,Employee Costs,Agency Staff,17/11/2017,387.03
Pertemps Ltd,Operations,V084149,0920,0200,Employee Costs,Agency Staff,17/11/2017,289.51
Pertemps Ltd,Operations,V084149,0925,0200,Employee Costs,Agency Staff,17/11/2017,97.52
Pertemps Ltd,Operations,V084150,0925,0200,Employee Costs,Agency Staff,17/11/2017,329.13
Pertemps Ltd,Operations,V084151,0925,0200,Employee Costs,Agency Staff,17/11/2017,375.54
Pertemps Ltd,Operations,V084277,0925,0200,Employee Costs,Agency Staff,24/11/2017,488.25
Pertemps Ltd,Operations,V084285,0925,0200,Employee Costs,Agency Staff,24/11/2017,636.44
Pertemps Ltd,Operations,V084286,0925,0200,Employee Costs,Agency Staff,24/11/2017,638.40
Pertemps Ltd,Operations,V084287,0925,0200,Employee Costs,Agency Staff,24/11/2017,383.99
Pertemps Ltd,Operations,V084288,0920,0200,Employee Costs,Agency Staff,24/11/2017,338.27
Pertemps Ltd,Operations,V084289,0925,0200,Employee Costs,Agency Staff,24/11/2017,289.51
Pertemps Ltd,Operations,V084291,0925,0200,Employee Costs,Agency Staff,24/11/2017,268.18
Pertemps Ltd,Operations,V084291,4317,0200,Employee Costs,Agency Staff,24/11/2017,79.24
Pirtek Worcester,Operations,V083825,0704,3510,Transport Costs,Vehicle Maintenance,02/11/2017,443.14
Pitney Bowes Ltd,Finance,V084331,8633,4220,Third party Payments,Postage,28/11/2017,1008.00
Pressure Washer Sales and Service,Operations,V083862,0784,3510,Transport Costs,Vehicle Maintenance,03/11/2017,277.50
Printed Banners and Signs Ltd,Community Services,V084124,4100,2800,Third party Payments,Contractors,22/11/2017,1353.00
Prism Ltd,Property Services,V083792,6098,2000,Premises Costs,Furniture & Equipment,23/11/2017,370.00
PVC Vendo,Operations,V084015,0925,3100,Transport Costs,Vehicle Running Costs,24/11/2017,362.46
R Glover Ascroft Ltd,Operations,V083550,0925,2700,Employee Costs,"Clothes, Uniforms & Laundry",08/11/2017,339.84
Refuse Vehicle Solutions Limited,Operations,V083864,0832,3510,Transport Costs,Vehicle Maintenance,17/11/2017,865.45
Refuse Vehicle Solutions Limited,Operations,V083892,0832,3510,Transport Costs,Vehicle Maintenance,24/11/2017,285.66
Richmond Guest House Ltd,Housing,V083850,3330,2800,Third party Payments,Contractors,14/11/2017,783.00
Richmond Guest House Ltd,Housing,V084078,3330,2800,Third party Payments,Contractors,17/11/2017,725.00
Richmond Guest House Ltd,Housing,V084079,3330,2800,Third party Payments,Contractors,17/11/2017,899.00
Ricoh UK Ltd,Property Services,V083566,8620,4000,Premises Costs,Printing & Photocopying,03/11/2017,659.33
Ricoh UK Ltd,Property Services,V083566,8620,6501,Premises Costs,Operational Leases,03/11/2017,1023.16
Ricoh UK Ltd,Property Services,V083567,8620,4000,Premises Costs,Printing & Photocopying,03/11/2017,2841.51
Ricoh UK Ltd,Property Services,V083567,8620,6501,Premises Costs,Operational Leases,03/11/2017,1354.62
Ripple Parish Council,Democratic Services,V084122,2300,5400,Third party Payments,Grants,16/11/2017,500.00
Royal Mail,Electoral Services,V084105,8120,4220,Premises Costs,Postage,17/11/2017,938.34
Scarab Sweepers Limited,Operations,V083634,0701,3510,Transport Costs,Vehicle Maintenance,10/11/2017,443.04
Scarab Sweepers Limited,Operations,V083912,0701,3510,Transport Costs,Vehicle Maintenance,24/11/2017,281.93
Shuttersphere Ltd,Tourism,V083805,6550,2600,Third party Payments,Items for Re-Sale,03/11/2017,250.00
Sight Designs Ltd,Community Services,V084213,6230,2800,Third party Payments,Contractors,24/11/2017,7604.40
Signs Central,Operations,V083761,0832,3510,Transport Costs,Vehicle Maintenance,03/11/2017,540.00
Signs Central,Operations,V084036,0925,2000,Third party Payments,Furniture & Equipment,14/11/2017,625.00
Signs Central,Operations,V084083,0831,3100,Transport Costs,Vehicle Running Costs,17/11/2017,720.00
Signs Central,Operations,V084181,0925,2000,Third party Payments,Furniture & Equipment,23/11/2017,500.00
Signs Central,Operations,V084270,0925,2000,Third party Payments,Furniture & Equipment,29/11/2017,250.00
Simon Tullett Machinery Company Ltd,Operations,V083504,0719,3510,Transport Costs,Vehicle Maintenance,07/11/2017,458.86
Snape Construction Ltd,Housing,V083917,1563,7010,Capital,Disabled Facilities Grant,24/11/2017,6428.00
Snape Construction Ltd,Housing,V084132,1563,7201,Capital,Disabled Facilities Grant,17/11/2017,6340.50
Snape Construction Ltd,Housing,V084133,1563,7201,Capital,Disabled Facilities Grant,28/11/2017,6338.90
Snape Contracting Services Ltd,Building Control,V083730,7501,2800,Third party Payments,Contractors,21/11/2017,750.00
Stannah Lift Services Ltd,Housing,V083916,1563,7010,Capital,Disabled Facilities Grant,07/11/2017,3879.00
Tenbury Community Pool Ltd,Democratic Services,V084190,2300,5400,Third party Payments,Grants,21/11/2017,500.00
Tenbury Mistletoe Association Account,Community Services,V084254,6723,5400,Third party Payments,Grants,28/11/2017,500.00
Tenbury Transport Trust,Community Services,V083931,4070,5529,Third party Payments,Concessionary Fares,08/11/2017,355.00
Thamesdown Recycling,Operations,V083682,4314,2800,Third party Payments,Contractors,15/11/2017,938.20
The Community Housing Group Limited,Finance,V083389,4311,2800,Third party Payments,Contractors,27/11/2017,142.51
The Community Housing Group Limited,Finance,V083389,4320,5500,Third party Payments,Miscellaneous Expenses,27/11/2017,187.04
Thomson Reuters,Electoral Services,V084055,8841,4130,Third party Payments,Publications,24/11/2017,337.00
Trash UK Limited,Operations,V083552,0824,3150,Transport Costs,Vehicle HIre,14/11/2017,1600.00
Trash UK Limited,Operations,V083660,0824,3150,Transport Costs,Vehicle HIre,17/11/2017,800.00
Trowers and Hamlins,Legal Services,V083871,9003,8902,Balance Sheet,VAT only payment,07/11/2017,850.00
Truck Tyre Solutions,Operations,V083523,0832,3320,Transport Costs,Tyres,10/11/2017,460.00
Truck Tyre Solutions,Operations,V083524,0925,3320,Transport Costs,Tyres,10/11/2017,1010.00
Truck Tyre Solutions,Operations,V083528,0831,3320,Transport Costs,Tyres,10/11/2017,445.00
Truck Tyre Solutions,Operations,V083529,0824,3320,Transport Costs,Tyres,10/11/2017,453.00
Truck Tyre Solutions,Operations,V083530,0829,3320,Transport Costs,Tyres,10/11/2017,460.00
Truck Tyre Solutions,Operations,V083639,0795,3320,Transport Costs,Tyres,17/11/2017,525.00
Truck Tyre Solutions,Operations,V083673,0925,3320,Transport Costs,Tyres,17/11/2017,485.00
Truck Tyre Solutions,Operations,V083707,0826,3320,Transport Costs,Tyres,17/11/2017,525.00
Truck Tyre Solutions,Operations,V083717,0831,3320,Transport Costs,Tyres,10/11/2017,460.00
Truck Tyre Solutions,Operations,V083816,0777,3320,Transport Costs,Tyres,28/11/2017,287.50
UK Mail Ltd,Finance,V083382,7300,4220,Premises Costs,Postage,01/11/2017,49.97
UK Mail Ltd,Finance,V083382,8120,4220,Premises Costs,Postage,01/11/2017,108.14
UK Mail Ltd,Finance,V083382,8861,4220,Premises Costs,Postage,01/11/2017,372.37
UK Mail Ltd,Finance,V083882,7300,4000,Premises Costs,Printing & Photocopying,15/11/2017,31.41
UK Mail Ltd,Finance,V083882,8120,4220,Premises Costs,Postage,15/11/2017,171.67
UK Mail Ltd,Finance,V083882,8861,4220,Premises Costs,Postage,15/11/2017,89.23
UK Mail Ltd,Finance,V083982,7300,4000,Premises Costs,Printing & Photocopying,22/11/2017,38.46
UK Mail Ltd,Finance,V083982,8120,4220,Premises Costs,Postage,22/11/2017,170.25
UK Mail Ltd,Finance,V083982,8861,4220,Premises Costs,Postage,22/11/2017,69.60
University of Birmingham,Development Control,V083888,7300,0600,Employee Costs,Training,08/11/2017,3825.00
Upton Community Care,Community Services,V084063,4070,5529,Third party Payments,Concessionary Fares,14/11/2017,414.00
Vision Techniques (UK) Ltf,Operations,V083737,0815,3510,Transport Costs,Vehicle Maintenance,21/11/2017,380.00
Volkswagen Financial Services (UK) Ltd,Finance,V083885,8120,3600,Transport Costs,Car Leases,06/11/2017,2388.30
Volkswagen Financial Services (UK) Ltd,Finance,V084347,6098,3600,Transport Costs,Car Leases,30/11/2017,2941.33
VS Security/KBL Events Ltd,Economic Development,V084354,6723,2800,Third party Payments,Contractors,30/11/2017,602.00
West Mercia Energy,Operations,V083519,9918,8902,Balance Sheet,Fuel Stocks,07/11/2017,6317.23
West Mercia Energy,Operations,V083520,9918,8902,Balance Sheet,Fuel Stocks,07/11/2017,6216.60
West Mercia Energy,Operations,V083582,9918,8902,Balance Sheet,Fuel Stocks,10/11/2017,6282.98
West Mercia Energy,Finance,V084097,9918,8902,Balance Sheet,Fuel Stocks,15/11/2017,6449.30
West Mercia Energy,Finance,V084098,9918,8902,Balance Sheet,Fuel Stocks,15/11/2017,6449.30
Wicksteed Leisure Limited,Operations,V083632,0960,1000,Premises Costs,Repairs & Maintenance,08/11/2017,614.00
Worcester City Council,Housing,V084308,3600,5507,Third party Payments,OLAs,27/11/2017,13829.24
Worcester Street Pastors,Community Services,V083938,4225,5400,Third party Payments,Grants,08/11/2017,4160.00
Worcestershire County Council,Operations,V083802,0922,5507,Third party Payments,OLAs,07/11/2017,37826.66
Worcestershire County Council,Operations,V083802,0932,5507,Third party Payments,OLAs,07/11/2017,3290.40
Workforce Staffing Ltd,Operations,V083380,0925,0200,Employee Costs,Agency Staff,01/11/2017,679.78
Workforce Staffing Ltd,Operations,V083801,0925,0200,Employee Costs,Agency Staff,22/11/2017,541.18
Workforce Staffing Ltd,Operations,V083803,0925,0200,Employee Costs,Agency Staff,15/11/2017,540.50
Wright Staff Recruitment Ltd,Operations,V083760,0922,0200,Employee Costs,Agency Staff,01/11/2017,129.11
Wright Staff Recruitment Ltd,Operations,V083760,0925,0200,Employee Costs,Agency Staff,01/11/2017,1012.42
Wright Staff Recruitment Ltd,Operations,V083981,0923,0200,Employee Costs,Agency Staff,08/11/2017,630.21
Wright Staff Recruitment Ltd,Operations,V083981,0925,0200,Employee Costs,Agency Staff,08/11/2017,640.40
Wright Staff Recruitment Ltd,Operations,V084081,0923,0200,Employee Costs,Agency Staff,15/11/2017,550.36
Wright Staff Recruitment Ltd,Operations,V084081,0925,0200,Employee Costs,Agency Staff,15/11/2017,691.35
Wright Staff Recruitment Ltd,Operations,V084200,0923,0200,Employee Costs,Agency Staff,22/11/2017,563.97
Wright Staff Recruitment Ltd,Operations,V084200,0925,0200,Employee Costs,Agency Staff,22/11/2017,893.48
Wright Staff Recruitment Ltd,Operations,V084281,0923,0200,Employee Costs,Agency Staff,29/11/2017,563.97
Wright Staff Recruitment Ltd,Operations,V084281,0925,0200,Employee Costs,Agency Staff,29/11/2017,925.78
Wychavon District Council,Finance,V083740,3800,5507,Third party Payments,OLAs,02/11/2017,26558.34
Wychavon District Council,Finance,V083740,8013,5507,Third party Payments,OLAs,02/11/2017,26558.33
Wychavon District Council,Finance,V083812,8022,5507,Third party Payments,OLAs,07/11/2017,10000.00
Wychavon District Council,Finance,V083819,3800,5507,Third party Payments,OLAs,07/11/2017,2362.00
Wychavon District Council,Finance,V083821,3800,5507,Third party Payments,OLAs,07/11/2017,1077.00
Wychavon District Council,Finance,V083843,8013,5500,Third party Payments,Miscellaneous Expenses,09/11/2017,333.32
Wychavon District Council,Community Services,V084007,4101,5507,Third party Payments,OLAs,17/11/2017,2970.77
Wychavon District Council,Community Services,V084007,4302,5507,Third party Payments,OLAs,17/11/2017,2970.77
Wychavon District Council,Property Services,V084205,0900,4230,Premises Costs,Telephones,23/11/2017,24.63
Wychavon District Council,Property Services,V084205,0920,4230,Premises Costs,Telephones,23/11/2017,34.00
Wychavon District Council,Property Services,V084205,0922,4230,Premises Costs,Telephones,23/11/2017,2.75
Wychavon District Council,Property Services,V084205,0923,4230,Premises Costs,Telephones,23/11/2017,2.75
Wychavon District Council,Property Services,V084205,0925,4230,Premises Costs,Telephones,23/11/2017,36.75
Wychavon District Council,Property Services,V084205,0932,4230,Premises Costs,Telephones,23/11/2017,2.75
Wychavon District Council,Property Services,V084205,0935,4230,Premises Costs,Telephones,23/11/2017,2.75
Wychavon District Council,Property Services,V084205,0960,4230,Premises Costs,Telephones,23/11/2017,5.50
Wychavon District Council,Property Services,V084205,2300,4230,Premises Costs,Telephones,23/11/2017,12.00
Wychavon District Council,Property Services,V084205,4225,4230,Premises Costs,Telephones,23/11/2017,12.13
Wychavon District Council,Property Services,V084205,4302,4230,Premises Costs,Telephones,23/11/2017,36.00
Wychavon District Council,Property Services,V084205,4311,4230,Premises Costs,Telephones,23/11/2017,33.02
Wychavon District Council,Property Services,V084205,4837,4230,Premises Costs,Telephones,23/11/2017,24.00
Wychavon District Council,Property Services,V084205,6098,4230,Premises Costs,Telephones,23/11/2017,84.00
Wychavon District Council,Property Services,V084205,6230,4230,Premises Costs,Telephones,23/11/2017,12.00
Wychavon District Council,Property Services,V084205,6710,4230,Premises Costs,Telephones,23/11/2017,20.25
Wychavon District Council,Property Services,V084205,7300,4230,Premises Costs,Telephones,23/11/2017,87.25
Wychavon District Council,Property Services,V084205,7500,4230,Premises Costs,Telephones,23/11/2017,60.00
Wychavon District Council,Property Services,V084205,7850,4230,Premises Costs,Telephones,23/11/2017,12.00
Wychavon District Council,Property Services,V084205,8120,4230,Premises Costs,Telephones,23/11/2017,13.75
Wychavon District Council,Property Services,V084205,8841,4230,Premises Costs,Telephones,23/11/2017,67.41
Wychavon District Council,Property Services,V084205,8860,4230,Premises Costs,Telephones,23/11/2017,13.75
Wychavon District Council,Property Services,V084205,8861,4230,Premises Costs,Telephones,23/11/2017,12.00
Wychavon District Council,Property Services,V084205,8864,4230,Premises Costs,Telephones,23/11/2017,12.00
Wychavon District Council,Finance,V084208,7000,5507,Third party Payments,OLAs,28/11/2017,2112.50
Wychavon District Council,Finance,V084230,7500,2105,Third party Payments,ICT Hardware & Projects,28/11/2017,2702.97
Young Air Conditioning Ltd,Property Services,V083751,2971,1000,Premises Costs,Repairs & Maintenance,01/11/2017,375.00
,,,,,,,,
