Creditor Name,Section ,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Shrawley Parish Council,Finance,P083206,7,4899,Third party payments,Precept Payments,26/09/2017,2750
Smart Survey,Finance,V082525,8864,4330,Supplies & Services,Publicity & Promotions,08/09/2017,270
Snape Construction Ltd,Housing,V082724,1563,7010,Capital,Disabled Facilities Grant,15/09/2017,9286
Snape Construction Ltd,Housing,V083223,1563,7209,Capital,Disabled Facilities Grant,28/09/2017,4522.5
Snape Construction Ltd,Housing,V083224,1563,7201,Capital,Disabled Facilities Grant,28/09/2017,4729
Snape Construction Ltd,Housing,V083225,1563,7209,Capital,Disabled Facilities Grant,28/09/2017,4177
Stannah Lift Services Ltd,Housing,V082900,1563,7201,Capital,Disabled Facilities Grant,22/09/2017,4182
Stannah Lift Services Ltd,Housing,V083070,1563,7010,Capital,Disabled Facilities Grant,22/09/2017,1970
Stoke Bliss Kyre & Bockleton Parish Council,Finance,P083207,7,4899,Third party payments,Precept Payments,26/09/2017,1450
Storm Video Productions Ltd,Community Services,V082982,6201,2800,Third party payments,Contractors,13/09/2017,785
Suckley Parish Council,Finance,P083208,7,4899,Third party payments,Precept Payments,26/09/2017,6825.5
Tenbury Town Council,Finance,P083209,7,4899,Third party payments,Precept Payments,26/09/2017,85396
Tenbury Transport Trust,Community Services,V082999,4070,5529,Third party payments,Concessionary Fares,14/09/2017,389
Terberg Matec UK Ltd,Operations,V082562,826,3510,Transport,Vehicle Maintenance,12/09/2017,725.37
Terberg Matec UK Ltd,Operations,V082875,829,3510,Transport,Vehicle Maintenance,29/09/2017,1320.73
Thamesdown Recycling,Operations,V082555,4314,2800,Third party payments,Contractors,08/09/2017,719.8
The Community Housing Group Limited,Finance,V082493,4311,2800,Third party payments,Contractors,06/09/2017,44.84
The Community Housing Group Limited,Finance,V082493,4320,5500,Third party payments,Miscellaneous Expenses,06/09/2017,282.47
The Shelsleys Parish Council,Finance,P083205,7,4899,Third party payments,Precept Payments,26/09/2017,2000
Total Merchandise Limited,Democratic Services,V082745,2300,600,Employee Costs,Training,06/09/2017,338
Trash UK Limited,Operations,V082654,823,3150,Transport,Vehicle HIre,19/09/2017,1600
Truck Tyre Solutions,Operations,V082570,823,3320,Transport,Tyres,14/09/2017,281.5
Truck Tyre Solutions,Operations,V082661,796,3320,Transport,Tyres,20/09/2017,551
Truck Tyre Solutions,Operations,V082663,701,3320,Transport,Tyres,20/09/2017,746
Truck Tyre Solutions,Operations,V082973,815,3320,Transport,Tyres,13/09/2017,508
Truck Tyre Solutions,Operations,V082975,832,3320,Transport,Tyres,22/09/2017,453
UK Mail Ltd,Finance,V082739,7300,4220,Third party payments,Postage,07/09/2017,143.17
UK Mail Ltd,Finance,V082739,7500,4220,Third party payments,Postage,07/09/2017,0.36
UK Mail Ltd,Finance,V082739,8120,4220,Third party payments,Postage,07/09/2017,253.05
UK Mail Ltd,Finance,V082739,8861,4220,Third party payments,Postage,07/09/2017,36.76
UK Mail Ltd,Finance,V082758,7300,4220,Third party payments,Postage,13/09/2017,238.66
UK Mail Ltd,Finance,V082758,7500,4220,Third party payments,Postage,13/09/2017,0.71
UK Mail Ltd,Finance,V082758,8120,4220,Third party payments,Postage,13/09/2017,224.85
UK Mail Ltd,Finance,V082758,8861,4220,Third party payments,Postage,13/09/2017,44.26
UK Mail Ltd,Finance,V082762,7300,4220,Third party payments,Postage,04/09/2017,327.48
UK Mail Ltd,Finance,V082762,7500,4220,Third party payments,Postage,04/09/2017,0.36
UK Mail Ltd,Finance,V082762,8120,4220,Third party payments,Postage,04/09/2017,7.85
UK Mail Ltd,Finance,V082762,8861,4220,Third party payments,Postage,04/09/2017,142.76
UK Mail Ltd,Finance,V082926,7300,4220,Third party payments,Postage,27/09/2017,268.93
UK Mail Ltd,Finance,V082926,8120,4220,Third party payments,Postage,27/09/2017,483.25
UK Mail Ltd,Finance,V082926,8861,4220,Third party payments,Postage,27/09/2017,60.31
Upton Community Care,Community Services,V082961,4070,5529,Third party payments,Concessionary Fares,12/09/2017,292
Upton upon Severn Town Council,Finance,P083175,7,4899,Third party payments,Precept Payments,26/09/2017,62411.5
Veale Wasbrough Vizards,Electoral Services,V083014,8841,600,Employee Costs,Training,21/09/2017,470
Vision Techniques (UK) Ltf,Operations,V082768,722,3100,Transport,Vehicle Running Costs,27/09/2017,300
Volkswagen Financial Services (UK) Ltd,Finance,V083239,8861,3600,Transport,Car Leases,28/09/2017,2058.65
Warren Benbow Architects,Property Services,V083024,2996,2800,Third party payments,Contractors,15/09/2017,3860
Water Plus,Operations,V082799,900,1511,Premises Costs,Water Services,14/09/2017,3107.15
Water Plus,Finance,V082989,2982,1511,Premises Costs,Water Services,21/09/2017,273.41
Water Plus,Finance,V083315,2972,1511,Premises Costs,Water Services,27/09/2017,2096.79
Webmart Ltd,Property Services,V082995,8864,4000,Supplies & Services,Printing & Photocopying,14/09/2017,2518
West Malvern Parish Council,Finance,P083176,7,4899,Third party payments,Precept Payments,26/09/2017,8700
West Mercia Energy,Operations,V082520,9918,8902,Transport,Fuel Stocks,05/09/2017,5601.6
West Mercia Energy,Operations,V082521,9918,8902,Transport,Fuel Stocks,05/09/2017,5684.78
West Mercia Energy,Operations,V082690,9918,8902,Transport,Fuel Stocks,15/09/2017,5812.5
West Mercia Energy,Operations,V082691,9918,8902,Transport,Fuel Stocks,15/09/2017,5805.06
Wicksteed Leisure Limited,Operations,V082741,960,1000,Supplies & Services,Repairs & Maintenance,19/09/2017,284
Windermere Roofing,Housing,V082722,1563,7202,Capital,Disabled Facilities Grant,04/09/2017,2390
Worcester City Council,Building Control,V082887,7500,5507,,OLAs,07/09/2017,421.67
Worcestershire County Council,Finance,V083226,8864,5507,,OLAs,27/09/2017,2000
Wright Hassall LLP,Finance,V082572,9003,8902,Balance Sheet,VAT only invoice,12/09/2017,395.2
Wright Staff Recruitment Ltd,Operations,V082817,922,200,Employee Costs,Agency Staff,06/09/2017,586.03
Wright Staff Recruitment Ltd,Operations,V082817,923,200,Employee Costs,Agency Staff,06/09/2017,591.12
Wright Staff Recruitment Ltd,Operations,V082817,925,200,Employee Costs,Agency Staff,06/09/2017,795.02
Wright Staff Recruitment Ltd,Operations,V082965,923,200,Employee Costs,Agency Staff,13/09/2017,801.76
Wright Staff Recruitment Ltd,Operations,V082965,925,200,Employee Costs,Agency Staff,13/09/2017,1713.86
Wright Staff Recruitment Ltd,Operations,V083057,923,200,Employee Costs,Agency Staff,20/09/2017,428.08
Wright Staff Recruitment Ltd,Operations,V083057,925,200,Employee Costs,Agency Staff,20/09/2017,1652.79
Wright Staff Recruitment Ltd,Operations,V083153,923,200,Employee Costs,Agency Staff,27/09/2017,620.02
Wright Staff Recruitment Ltd,Operations,V083153,925,200,Employee Costs,Agency Staff,27/09/2017,1323.28
Wychavon District Council,Finance,V082040,8013,5500,Third party payments,Miscellaneous Expenses,29/09/2017,531.11
Wychavon District Council,Development Control,V082718,7300,2800,Third party payments,Contractors,01/09/2017,437.32
Wychavon District Council,Finance,V082720,3800,5507,Third party payments,OLAs,01/09/2017,26558.33
Wychavon District Council,Finance,V082720,8013,5507,Third party payments,OLAs,01/09/2017,26558.34
Wychavon District Council,Electoral Services,V082773,8104,2800,Third party payments,Contractors,07/09/2017,1004.64
Wychavon District Council,Electoral Services,V082773,8104,2818,Third party payments,Accomodation Hire,07/09/2017,2862
Wychavon District Council,Finance,V082834,8013,5500,Third party payments,Miscellaneous Expenses,08/09/2017,333.32
Wychavon District Council,Property Services,V082915,8841,4230,Premises Costs,Telephones,08/09/2017,288.6
Wychavon District Council,Property Services,V082964,900,4230,Premises Costs,Telephones,15/09/2017,24.66
Wychavon District Council,Property Services,V082964,920,4230,Premises Costs,Telephones,15/09/2017,34
Wychavon District Council,Property Services,V082964,922,4230,Premises Costs,Telephones,15/09/2017,2.75
Wychavon District Council,Property Services,V082964,923,4230,Premises Costs,Telephones,15/09/2017,2.75
Wychavon District Council,Property Services,V082964,925,4230,Premises Costs,Telephones,15/09/2017,36.75
Wychavon District Council,Property Services,V082964,932,4230,Premises Costs,Telephones,15/09/2017,2.75
Wychavon District Council,Property Services,V082964,935,4230,Premises Costs,Telephones,15/09/2017,2.75
Wychavon District Council,Property Services,V082964,960,4230,Premises Costs,Telephones,15/09/2017,5.5
Wychavon District Council,Property Services,V082964,2300,4230,Premises Costs,Telephones,15/09/2017,12
Wychavon District Council,Property Services,V082964,4225,4230,Premises Costs,Telephones,15/09/2017,12
Wychavon District Council,Property Services,V082964,4302,4230,Premises Costs,Telephones,15/09/2017,36
Wychavon District Council,Property Services,V082964,4311,4230,Premises Costs,Telephones,15/09/2017,33.16
Wychavon District Council,Property Services,V082964,4837,4230,Premises Costs,Telephones,15/09/2017,24
Wychavon District Council,Property Services,V082964,6098,4230,Premises Costs,Telephones,15/09/2017,84
Wychavon District Council,Property Services,V082964,6230,4230,Premises Costs,Telephones,15/09/2017,12
Wychavon District Council,Property Services,V082964,6710,4230,Premises Costs,Telephones,15/09/2017,20.25
Wychavon District Council,Property Services,V082964,7300,4230,Premises Costs,Telephones,15/09/2017,87.25
Wychavon District Council,Property Services,V082964,7500,4230,Premises Costs,Telephones,15/09/2017,60
Wychavon District Council,Property Services,V082964,7850,4230,Premises Costs,Telephones,15/09/2017,12
Wychavon District Council,Property Services,V082964,8120,4230,Premises Costs,Telephones,15/09/2017,13.75
Wychavon District Council,Property Services,V082964,8841,4230,Premises Costs,Telephones,15/09/2017,81.04
Wychavon District Council,Property Services,V082964,8860,4230,Premises Costs,Telephones,15/09/2017,2.75
Wychavon District Council,Property Services,V082964,8861,4230,Premises Costs,Telephones,15/09/2017,12
Wychavon District Council,Property Services,V082964,8864,4230,Premises Costs,Telephones,15/09/2017,12
Wychavon District Council,Community Services,V083245,4100,2800,Third party payments,Contractors,29/09/2017,1000
Zurich Municipal,Finance,V082551,2950,4401,Third party payments,Contractors,08/09/2017,5000
