﻿Payments over £250 April 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Economic Development,V111710,6717,5400,Third Party payments,Grants,27/04/2022,2000.00
Pear UK West Ltd,Economic Development,V111219,6723,4330,Third Party payments,Publicity & Promotions,19/04/2022,1495.00
Pendock Parish Council,Finance and Other Resources,P111617,0007,4899,Transfer Payments,Precept Payments,25/04/2022,975.00
Penna plc,SMT,V111294,7400,0500,Employees,Recruitment Expenses,07/04/2022,4599.00
Penna plc,SMT,V111390,7400,0500,Employees,Recruitment Expenses,27/04/2022,3475.00
Penna plc,SMT,V111402,7400,0500,Employees,Recruitment Expenses,07/04/2022,2459.00
Penna plc,SMT,V111407,7400,0500,Employees,Recruitment Expenses,27/04/2022,2458.00
Pensax Parish Council,Finance and Other Resources,P111618,0007,4899,Transfer Payments,Precept Payments,25/04/2022,2781.00
REDACTED,Economic Development,V111351,6717,5400,Third Party payments,Grants,05/04/2022,2000.00
Pertemps Ltd,Environmental Services,V111330,0925,0200,Employees,Agency Staff,05/04/2022,210.84
Pertemps Ltd,Environmental Services,V111354,0925,0200,Employees,Agency Staff,05/04/2022,587.34
Pertemps Ltd,Environmental Services,V111357,0932,0200,Employees,Agency Staff,05/04/2022,455.55
Pertemps Ltd,Environmental Services,V111359,0925,0200,Employees,Agency Staff,05/04/2022,420.78
Pertemps Ltd,Environmental Services,V111360,0925,0200,Employees,Agency Staff,05/04/2022,365.14
Pertemps Ltd,Environmental Services,V111420,0925,0200,Employees,Agency Staff,11/04/2022,528.70
Pertemps Ltd,Environmental Services,V111435,0925,0200,Employees,Agency Staff,11/04/2022,331.56
Pertemps Ltd,Environmental Services,V111436,0925,0200,Employees,Agency Staff,11/04/2022,622.00
Pertemps Ltd,Environmental Services,V111552,0925,0200,Employees,Agency Staff,21/04/2022,419.85
Pertemps Ltd,Environmental Services,V111563,0923,0200,Employees,Agency Staff,21/04/2022,380.98
Pertemps Ltd,Environmental Services,V111563,0925,0200,Employees,Agency Staff,21/04/2022,245.24
Pertemps Ltd,Environmental Services,V111564,0925,0200,Employees,Agency Staff,21/04/2022,354.15
Pertemps Ltd,Environmental Services,V111565,0922,0200,Employees,Agency Staff,21/04/2022,478.92
Pertemps Ltd,Environmental Services,V111565,0925,0200,Employees,Agency Staff,21/04/2022,303.93
Pertemps Ltd,Environmental Services,V111566,0925,0200,Employees,Agency Staff,21/04/2022,440.80
Pertemps Ltd,Environmental Services,V111567,0925,0200,Employees,Agency Staff,21/04/2022,128.10
Pertemps Ltd,Environmental Services,V111649,0923,0200,Employees,Agency Staff,21/04/2022,194.38
Pertemps Ltd,Environmental Services,V111649,0925,0200,Employees,Agency Staff,21/04/2022,225.47
Pertemps Ltd,Environmental Services,V111650,0925,0200,Employees,Agency Staff,21/04/2022,349.67
Pertemps Ltd,Environmental Services,V111650,4317,0200,Employees,Agency Staff,21/04/2022,120.55
Pertemps Ltd,Environmental Services,V111651,0925,0200,Employees,Agency Staff,21/04/2022,749.91
Pertemps Ltd,Environmental Services,V111652,0925,0200,Employees,Agency Staff,21/04/2022,579.47
Pertemps Ltd,Environmental Services,V111652,4317,0200,Employees,Agency Staff,21/04/2022,109.26
Pertemps Ltd,Environmental Services,V111653,0923,0200,Employees,Agency Staff,21/04/2022,621.68
Pertemps Ltd,Environmental Services,V111653,0925,0200,Employees,Agency Staff,21/04/2022,354.12
Pertemps Ltd,Environmental Services,V111654,0925,0200,Employees,Agency Staff,21/04/2022,667.73
REDACTED,Economic Development,V111352,6717,5400,Third Party payments,Grants,05/04/2022,500.00
Pirtek (Kidderminster),Environmental Services,V111413,0701,3510,Transport,Vehicle Maintenance,27/04/2022,240.90
Pirtek Worcester,Environmental Services,V111526,0771,3510,Transport,Vehicle Maintenance,19/04/2022,56.25
Pirtek Worcester,Environmental Services,V111527,0834,3510,Transport,Vehicle Maintenance,19/04/2022,872.15
Planning Portal,Development Control,V111301,7300,9250,Income,Refunds,05/04/2022,256.00
Planning Portal,Development Control,V111501,7300,9250,Income,Refunds,13/04/2022,462.00
REDACTED,Economic Development,V111712,6717,5400,Third Party payments,Grants,27/04/2022,2000.00
Powick Parish Council,Finance and Other Resources,P111619,0007,4899,Transfer Payments,Precept Payments,25/04/2022,35962.90
Pressure Washer Sales and Service,Environmental Services,V111439,0784,3510,Transport,Vehicle Maintenance,11/04/2022,421.63
Pure Staff Ltd,Environmental Services,V111157,0922,0200,Employees,Agency Staff,19/04/2022,443.11
Pure Staff Ltd,Environmental Services,V111157,0923,0200,Employees,Agency Staff,19/04/2022,186.14
Pure Staff Ltd,Environmental Services,V111157,0925,0200,Employees,Agency Staff,19/04/2022,44.18
Pure Staff Ltd,Environmental Services,V111320,0922,0200,Employees,Agency Staff,21/04/2022,101.48
Pure Staff Ltd,Environmental Services,V111320,0925,0200,Employees,Agency Staff,21/04/2022,192.46
Pure Staff Ltd,Environmental Services,V111320,4317,0200,Employees,Agency Staff,21/04/2022,118.38
Pure Staff Ltd,Environmental Services,V111411,0920,0200,Employees,Agency Staff,29/04/2022,126.20
Pure Staff Ltd,Environmental Services,V111411,0923,0200,Employees,Agency Staff,29/04/2022,119.89
Pure Staff Ltd,Environmental Services,V111411,0925,0200,Employees,Agency Staff,29/04/2022,309.19
Pure Staff Ltd,Environmental Services,V111411,0925,0200,Employees,Agency Staff,29/04/2022,199.57
R Glover Ascroft Ltd,Environmental Services,V111082,0925,2700,Supplies and Services,Clothing and Uniforms,11/04/2022,615.60
Rebecca Hawkins & Partners Ltd,Economic Development,V111387,6713,2800,Third Party payments,Contractors,07/04/2022,3202.50
REDACTED,Housing,V111416,3300,2800,Third Party payments,Contractors,19/04/2022,899.00
REDACTED,Housing,V111417,3300,2800,Third Party payments,Contractors,29/04/2022,490.00
REDACTED,Housing,V111417,3300,2800,Third Party payments,Contractors,29/04/2022,464.00
REDACTED,Housing,V111417,3300,2800,Third Party payments,Contractors,29/04/2022,255.00
REDACTED,Housing,V111418,3300,2800,Third Party payments,Contractors,19/04/2022,899.00
Ripple Parish Council,Finance and Other Resources,P111620,0007,4899,Transfer Payments,Precept Payments,25/04/2022,11828.00
Rochford Parish Council,Finance and Other Resources,P111621,0007,4899,Transfer Payments,Precept Payments,25/04/2022,1875.00
Rushwick Parish Council,Finance and Other Resources,P111608,0007,4899,Transfer Payments,Precept Payments,25/04/2022,15479.00
REDACTED,Finance and Other Resources,V111636,2651,5400,Third Party payments,Grants,21/04/2022,500.00
REDACTED,Finance and Other Resources,V111779,2651,5400,Third Party payments,Grants,27/04/2022,500.00
REDACTED,Economic Development,V111545,6717,5400,Third Party payments,Grants,21/04/2022,500.00
REDACTED,Finance and Other Resources,V111297,2651,5400,Third Party payments,Grants,05/04/2022,500.00
Scarab Sweepers Limited,Environmental Services,V111049,0920,0600,Employees,Training,13/04/2022,635.00
Scarab Sweepers Limited,Environmental Services,V111721,0920,3331,Transport,Vehicle Excise Duty,27/04/2022,265.00
Scarab Sweepers Limited,Environmental Services,V111721,1401,7000,Capital,Fees,27/04/2022,155535.14
Severn Stoke with Croome D`Abitot Parish Council,Finance and Other Resources,P111622,0007,4899,Transfer Payments,Precept Payments,25/04/2022,4700.00
Shire Consulting,Housing,V111534,1563,7000,Capital,Fees,27/04/2022,640.00
Shrawley Parish Council,Finance and Other Resources,P111624,0007,4899,Transfer Payments,Precept Payments,25/04/2022,4425.00
Sight Designs Ltd,Environmental Services,V111292,0926,1000,Premises,Repairs & Maintenance,05/04/2022,2037.80
Signs Central,Environmental Services,V111243,0925,2700,Supplies and Services,Clothing and Uniforms,05/04/2022,508.80
Signs Central,Environmental Services,V111264,0841,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/04/2022,160.00
Signs Central,Environmental Services,V111264,0842,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/04/2022,160.00
Signs Central,Environmental Services,V111474,0925,2000,Supplies and Services,Furniture & Equipment,19/04/2022,948.15
Signs Central,Environmental Services,V111518,0925,2700,Supplies and Services,Clothing and Uniforms,19/04/2022,46.00
Signs Central,Environmental Services,V111518,0925,2700,Supplies and Services,Clothing and Uniforms,19/04/2022,238.00
Signs Central,Environmental Services,V111519,0925,2700,Supplies and Services,Clothing and Uniforms,19/04/2022,259.00
Signs Central,Environmental Services,V111520,0925,2700,Supplies and Services,Clothing and Uniforms,19/04/2022,400.95
Signs Central,Environmental Services,V111535,0925,2700,Supplies and Services,Clothing and Uniforms,19/04/2022,439.20
Smart Cut Ltd,Property Services,V111489,0960,1000,Premises,Repairs & Maintenance,13/04/2022,847.00
Solon Security Ltd,Community Services,V111343,4500,2800,Third Party payments,Contractors,07/04/2022,1972.00
REDACTED,Economic Development,V111733,6717,5400,Third Party payments,Grants,27/04/2022,2000.00
South Worcestershire Citizens Advice Bureau,Community Services,P111171,6098,5400,Third Party payments,Grants,11/04/2022,33335.00
SSE (SWALEC),Property Services,V111450,2972,1303,Premises,Gas,25/04/2022,602.22
StaffCo Direct Ltd,Environmental Services,V111163,0925,0200,Employees,Agency Staff,19/04/2022,592.00
StaffCo Direct Ltd,Environmental Services,V111341,0925,0200,Employees,Agency Staff,25/04/2022,595.70
StaffCo Direct Ltd,Environmental Services,V111688,0925,0200,Employees,Agency Staff,25/04/2022,599.40
StaffCo Direct Ltd,Environmental Services,V111689,0925,0200,Employees,Agency Staff,25/04/2022,606.80
StaffCo Direct Ltd,Environmental Services,V111690,0925,0200,Employees,Agency Staff,25/04/2022,599.40
REDACTED,Economic Development,V111770,6717,5400,Third Party payments,Grants,27/04/2022,2000.00
Stoke Bliss Kyre & Bockleton Parish Council,Finance and Other Resources,P111627,0007,4899,Transfer Payments,Precept Payments,25/04/2022,2425.50
Stonehouse Recruitment Group Limited,Development Control,V110958,7300,0200,Employees,Agency Staff,07/04/2022,1833.33
Stonehouse Recruitment Group Limited,Development Control,V111076,7300,0200,Employees,Agency Staff,19/04/2022,1952.50
Stonehouse Recruitment Group Limited,Development Control,V111077,7300,0200,Employees,Agency Staff,19/04/2022,1856.25
Stonehouse Recruitment Group Limited,Development Control,V111155,7300,0200,Employees,Agency Staff,21/04/2022,1842.50
Stonehouse Recruitment Group Limited,Development Control,V111329,7300,0200,Employees,Agency Staff,29/04/2022,1567.50
Stonehouse Recruitment Group Limited,Development Control,V111375,7300,0200,Employees,Agency Staff,29/04/2022,2117.50
Suckley Parish Council,Finance and Other Resources,P111628,0007,4899,Transfer Payments,Precept Payments,25/04/2022,7154.50
REDACTED,Economic Development,V111709,6717,5400,Third Party payments,Grants,27/04/2022,2000.00
Tenbury Town Council,Finance and Other Resources,P111629,0007,4899,Transfer Payments,Precept Payments,25/04/2022,97847.50
Tenbury Wells Tourism Partnership,Economic Development,V111499,6728,1500,Premises,Rents,13/04/2022,5000.00
The Community Technology Enabled Care Services,Finance and Other Resources,V109921,4311,2800,Third Party payments,Contractors,21/04/2022,344.51
The Community Technology Enabled Care Services,Finance and Other Resources,V110966,4311,2800,Third Party payments,Contractors,07/04/2022,297.14
The Community Technology Enabled Care Services,Finance and Other Resources,V110966,4320,5500,Supplies and Services,Miscellaneous Expenses,07/04/2022,49.95
The Community Technology Enabled Care Services,Finance and Other Resources,V111576,6550,5535,Premises,Security Services,29/04/2022,437.84
The Community Technology Enabled Care Services,Finance and Other Resources,V111645,6590,5535,Premises,Security Services,29/04/2022,507.00
The Safety Supply Company Limited,Community Services,V111021,4500,2800,Third Party payments,Contractors,11/04/2022,368.00
The Shelsleys Parish Council,Finance and Other Resources,P111623,0007,4899,Transfer Payments,Precept Payments,25/04/2022,2000.00
"The Sport, Leisure and Culture Consultancy",Community Services,V111442,6098,2800,Third Party payments,Contractors,19/04/2022,1839.59
REDACTED,Economic Development,V111698,6717,5400,Third Party payments,Grants,27/04/2022,500.00
REDACTED,Finance and Other Resources,V111398,2651,5400,Third Party payments,Grants,07/04/2022,500.00
Thomson Reuters,Legal Services,V111421,8841,4130,Supplies and Services,Publications,29/04/2022,11897.16
Thomson Reuters,Legal Services,V111422,8841,4130,Supplies and Services,Publications,29/04/2022,519.00
REDACTED,Economic Development,V111366,6717,5400,Third Party payments,Grants,07/04/2022,2000.00
REDACTED,Finance and Other Resources,V111431,2651,5400,Third Party payments,Grants,11/04/2022,500.00
Truck Tyre Solutions Ltd,Environmental Services,V111131,0839,3320,Transport,Tyres,19/04/2022,1525.40
Truck Tyre Solutions Ltd,Environmental Services,V111132,0839,3320,Transport,Tyres,19/04/2022,153.00
Truck Tyre Solutions Ltd,Environmental Services,V111159,0839,3320,Transport,Tyres,21/04/2022,196.00
Truck Tyre Solutions Ltd,Environmental Services,V111160,0834,3320,Transport,Tyres,21/04/2022,128.00
Truck Tyre Solutions Ltd,Environmental Services,V111161,0841,3320,Transport,Tyres,21/04/2022,68.00
Truck Tyre Solutions Ltd,Environmental Services,V111162,0834,3320,Transport,Tyres,21/04/2022,162.00
Truck Tyre Solutions Ltd,Environmental Services,V111208,0833,3320,Transport,Tyres,21/04/2022,169.50
Truck Tyre Solutions Ltd,Environmental Services,V111209,0835,3320,Transport,Tyres,21/04/2022,38.00
TSG UK Solutions Ltd,Environmental Services,V111661,0925,3510,Transport,Vehicle Maintenance,21/04/2022,526.71
TSG UK Solutions Ltd,Environmental Services,V111662,0900,2800,Third Party payments,Contractors,21/04/2022,1705.00
University of Birmingham,Development Control,V111339,7300,0600,Employees,Training,05/04/2022,4750.00
Upton upon Severn Town Council,Finance and Other Resources,P111581,0007,4899,Transfer Payments,Precept Payments,25/04/2022,71376.00
Water Plus,Property Services,V111282,4633,1511,Premises,Water services,05/04/2022,188.09
Water Plus,Property Services,V111291,4630,1511,Premises,Water services,05/04/2022,118.65
Water Plus,Property Services,V111379,2988,1511,Premises,Water services,07/04/2022,144.66
Water Plus,Property Services,V111380,0900,1511,Premises,Water services,07/04/2022,433.38
Water Plus,Property Services,V111503,2972,1511,Premises,Water services,13/04/2022,281.50
Water Plus,Property Services,V111507,4651,1511,Premises,Water services,13/04/2022,59.74
Water Plus,Property Services,V111514,2988,1511,Premises,Water services,19/04/2022,339.62
Water Plus,Property Services,V111787,6590,1511,Premises,Water services,29/04/2022,22.61
Water Plus,Property Services,V111790,2987,1511,Premises,Water services,29/04/2022,41.74
Water Plus,Property Services,V111791,4650,1511,Premises,Water services,29/04/2022,27.13
Water Plus,Property Services,V111792,4661,1511,Premises,Water services,29/04/2022,39.91
Water Plus,Property Services,V111793,4157,1511,Premises,Water services,29/04/2022,166.63
Water Plus,Property Services,V111794,4635,1511,Premises,Water services,29/04/2022,25.88
West Devon Borough Council,Finance and Other Resources,V111670,2622,5300,Supplies and Services,Subscriptions,25/04/2022,2290.00
West Malvern Parish Council,Finance and Other Resources,P111609,0007,4899,Transfer Payments,Precept Payments,25/04/2022,8874.00
Westcom Business Communications Ltd,Property Services,V111027,2973,1000,Premises,Repairs & Maintenance,11/04/2022,245.00
Whittaker Office Solutions,Property Services,V111344,8633,4100,Supplies and Services,Stationery,05/04/2022,6.70
Whittaker Office Solutions,Property Services,V111344,8633,4100,Supplies and Services,Stationery,05/04/2022,300.42
Whittaker Office Solutions,Property Services,V111344,8633,4100,Supplies and Services,Stationery,05/04/2022,50.67
Whittaker Office Solutions,Property Services,V111345,8633,4100,Supplies and Services,Stationery,05/04/2022,6.70
Whittaker Office Solutions,Property Services,V111345,8633,4100,Supplies and Services,Stationery,05/04/2022,33.10
Woolley & Wallis,Development Control,V111504,7300,2800,Third Party payments,Contractors,19/04/2022,425.00
Worcester City Council,Finance and Other Resources,V111678,8862,5507,Third Party payments,OLA`s,25/04/2022,12340.00
Worcestershire County Council,Corporate Data Team,V111376,8405,5507,Third Party payments,OLA`s,07/04/2022,146.90
Worcestershire County Council,Corporate Data Team,V111376,8405,5507,Third Party payments,OLA`s,07/04/2022,5270.40
Worcestershire County Council,Finance and Other Resources,V111377,2604,0016,Employees,Pension Backfunding,11/04/2022,500000.00
Worcestershire County Council,Finance and Other Resources,V111445,0015,5500,Supplies and Services,Miscellaneous Expenses,11/04/2022,133125.00
REDACTED,Economic Development,V111318,6717,5400,Third Party payments,Grants,05/04/2022,3000.00
Wright Staff Recruitment Ltd,Environmental Services,V111287,0925,0200,Employees,Agency Staff,05/04/2022,235.76
Wright Staff Recruitment Ltd,Environmental Services,V111424,0922,0200,Employees,Agency Staff,13/04/2022,114.08
Wright Staff Recruitment Ltd,Environmental Services,V111424,0925,0200,Employees,Agency Staff,13/04/2022,121.68
Wright Staff Recruitment Ltd,Environmental Services,V111533,0925,0200,Employees,Agency Staff,19/04/2022,216.74
Wright Staff Recruitment Ltd,Environmental Services,V111663,0925,0200,Employees,Agency Staff,27/04/2022,376.45
Wychavon District Council,Finance and Other Resources,V111224,3800,5507,Third Party payments,OLA`s,05/04/2022,23862.50
Wychavon District Council,Finance and Other Resources,V111224,8013,5507,Third Party payments,OLA`s,05/04/2022,23862.50
Wychavon District Council,Finance and Other Resources,V111278,2609,5507,Third Party payments,OLA`s,07/04/2022,4624.85
Wychavon District Council,Finance and Other Resources,V111279,2819,5507,Third Party payments,OLA`s,07/04/2022,20652.27
Wychavon District Council,Finance and Other Resources,V111279,3850,5507,Third Party payments,OLA`s,07/04/2022,12315.35
Wychavon District Council,Finance and Other Resources,V111279,4300,5507,Third Party payments,OLA`s,07/04/2022,12798.77
Wychavon District Council,Finance and Other Resources,V111280,2343,5507,Third Party payments,OLA`s,07/04/2022,4913.48
Wychavon District Council,Finance and Other Resources,V111280,8864,5507,Third Party payments,OLA`s,07/04/2022,2500.00
Wychavon District Council,Finance and Other Resources,V111281,4425,5507,Third Party payments,OLA`s,07/04/2022,10000.00
Wychavon District Council,Finance and Other Resources,V111319,8645,5507,Third Party payments,OLA`s,07/04/2022,90288.00
Wychavon District Council,Finance and Other Resources,V111327,3300,5507,Third Party payments,OLA`s,07/04/2022,162.23
Wychavon District Council,Finance and Other Resources,V111327,3300,5507,Third Party payments,OLA`s,07/04/2022,100.00
Wychavon District Council,Finance and Other Resources,V111404,8405,5507,Third Party payments,OLA`s,13/04/2022,18376.10
Wychavon District Council,Finance and Other Resources,V111405,8864,5507,Third Party payments,OLA`s,13/04/2022,6419.03
Wychavon District Council,Finance and Other Resources,V111405,8864,5507,Third Party payments,OLA`s,13/04/2022,8948.82
Wychavon District Council,Finance and Other Resources,V111434,7201,5507,Third Party payments,OLA`s,13/04/2022,1397.53
Wychavon District Council,Finance and Other Resources,V111441,7300,5507,Third Party payments,OLA`s,13/04/2022,29506.11
Wychavon District Council,Finance and Other Resources,V111467,8650,5507,Third Party payments,OLA`s,19/04/2022,21390.16
Wychavon District Council,Finance and Other Resources,V111468,7003,5507,Third Party payments,OLA`s,19/04/2022,36100.78
Wychavon District Council,Finance and Other Resources,V111469,7000,5507,Third Party payments,OLA`s,19/04/2022,79556.39
Wychavon District Council,Finance and Other Resources,V111469,7006,5507,Third Party payments,OLA`s,19/04/2022,4070.77
Wychavon District Council,Finance and Other Resources,V111470,8013,5507,Third Party payments,OLA`s,19/04/2022,333.00
Wychavon District Council,Finance and Other Resources,V111490,4500,5507,Third Party payments,OLA`s,13/04/2022,88.83
Wychavon District Council,Finance and Other Resources,V111490,4500,5507,Third Party payments,OLA`s,13/04/2022,208.18
Wychavon District Council,Finance and Other Resources,V111490,7300,5507,Third Party payments,OLA`s,13/04/2022,88.83
Wychavon District Council,Finance and Other Resources,V111490,7300,5507,Third Party payments,OLA`s,13/04/2022,208.19
Wychavon District Council,Finance and Other Resources,V111490,8841,5507,Third Party payments,OLA`s,13/04/2022,88.83
Wychavon District Council,Finance and Other Resources,V111490,8841,5507,Third Party payments,OLA`s,13/04/2022,208.19
Wychavon District Council,Finance and Other Resources,V111490,8864,5507,Third Party payments,OLA`s,13/04/2022,208.19
Wychavon District Council,Finance and Other Resources,V111490,8864,5507,Third Party payments,OLA`s,13/04/2022,88.83
Wychavon District Council,Finance and Other Resources,V111508,8013,5500,Supplies and Services,Miscellaneous Expenses,13/04/2022,333.32
Wychavon District Council,Finance and Other Resources,V111512,8013,5507,Third Party payments,OLA`s,19/04/2022,3686.00
Wychavon District Council,Finance and Other Resources,V111528,3340,5507,Third Party payments,OLA`s,21/04/2022,3442.71
Wychavon District Council,Finance and Other Resources,V111547,8405,5507,Third Party payments,OLA`s,21/04/2022,291.61
Wychavon District Council,Finance and Other Resources,V111548,3600,5507,Third Party payments,OLA`s,21/04/2022,77277.49
Wychavon District Council,Planning Policy and Other Planning,V111570,7006,5507,Third Party payments,OLA`s,27/04/2022,4018.09
Wychavon District Council,Finance and Other Resources,V111666,8812,5507,Third Party payments,OLA`s,27/04/2022,37939.03
Wychavon District Council,Finance and Other Resources,V111668,3800,5507,Third Party payments,OLA`s,27/04/2022,832.00
Wychavon District Council,Finance and Other Resources,V111669,3800,5507,Third Party payments,OLA`s,27/04/2022,2910.72
Young Air Conditioning Ltd,Environmental Services,V111412,0900,1000,Premises,Repairs & Maintenance,13/04/2022,280.00
