Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Signs Central,Environmental Services,V096011,0925,2000,Supplies and Services,Furniture & Equipment,13/12/2019,70.00
Signs Central,Environmental Services,V096036,0925,2700,Supplies and Services,Clothing and Uniforms,13/12/2019,206.40
Snape Construction Ltd,Housing,V096126,1563,7201,Capital,Mandatory Disabled Facilities Grant,17/12/2019,4387.00
Soma Health Ltd,Finance and Other Resources,V095922,8812,2817,Third Party payments,OHP Service,05/12/2019,475.00
SSI Schaefer Limited,Environmental Services,V095755,0925,2000,Supplies and Services,Furniture & Equipment,17/12/2019,3500.00
Stannah Lift Services Ltd,Housing,V096128,1563,7201,Capital,Mandatory Disabled Facilities Grant,17/12/2019,3188.22
Tenbury Transport Trust,Community Services,V096142,4070,5529,Third Party payments,Concessionary Fares,20/12/2019,252.00
Thamesdown Recycling,Environmental Services,V095650,4314,2800,Third Party payments,Contractors,09/12/2019,606.80
The Community Housing Group Limited,Finance and Other Resources,V095626,4311,2800,Third Party payments,Contractors,03/12/2019,168.70
The Community Housing Group Limited,Finance and Other Resources,V095626,4320,5500,Supplies and Services,Miscellaneous Expenses,03/12/2019,191.90
The Fold,Economic Development,V095880,6400,4330,Third Party payments,Publicity & Promotions,05/12/2019,305.00
The Labour Party,Electoral and Democratic Services,V096091,9912,8902,Balance Sheet,Payments,13/12/2019,500.00
The Picnic Box,Communications and Policy,V095998,2342,5510,Supplies and Services,Refreshments,09/12/2019,275.00
Thomson Reuters,Legal Services,V096208,8841,4130,Supplies and Services,Publications,20/12/2019,3458.00
Veale Wasbrough Vizards,Legal Services,V095879,8841,0600,Employees,Training,03/12/2019,295.00
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V095875,8860,3600,Transport,Car Leases,09/12/2019,47.04
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V095875,8860,3600,Transport,Car Leases,09/12/2019,39.20
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V095876,8860,3600,Transport,Car Leases,09/12/2019,325.29
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V095876,8860,3600,Transport,Car Leases,09/12/2019,300.75
VS Security/KBL Events Ltd,Economic Development,V095878,6723,2800,Third Party payments,Contractors,03/12/2019,602.00
Water Plus,Property Services,V095893,0900,1511,Premises,Water services,20/12/2019,417.90
Water Plus,Property Services,V096129,4153,1511,Premises,Water services,20/12/2019,36.39
Water Plus,Property Services,V096129,4154,1511,Premises,Water services,20/12/2019,36.39
Water Plus,Property Services,V096161,4635,1511,Premises,Water services,20/12/2019,49.53
Water Plus,Property Services,V096207,4650,1511,Premises,Water services,20/12/2019,211.48
Water Plus,Property Services,V096250,4161,1511,Premises,Water services,20/12/2019,503.12
WEL Medical Ltd,Economic Development,V096050,6710,2000,Supplies and Services,Furniture & Equipment,11/12/2019,6250.00
West Worcestershire Conservative Association,Electoral and Democratic Services,V096089,9912,8902,Balance Sheet,Payments,13/12/2019,500.00
Whittaker Office Solutions,Property Services,V095914,8633,4100,Supplies and Services,Stationery,05/12/2019,41.32
Whittaker Office Solutions,Property Services,V095914,8633,4100,Supplies and Services,Stationery,05/12/2019,699.05
Whittaker Office Solutions,Property Services,V095927,8633,4100,Supplies and Services,Stationery,05/12/2019,63.00
Whittaker Office Solutions,Property Services,V095948,8633,4100,Supplies and Services,Stationery,11/12/2019,268.28
Whittaker Office Solutions,Property Services,V095948,8633,4100,Supplies and Services,Stationery,11/12/2019,41.32
Whittaker Office Solutions,Property Services,V095948,8633,5510,Supplies and Services,Refreshments,11/12/2019,116.94
Worcester City Council,Economic Development,V095907,6550,2600,Supplies and Services,Items for Re-sale,05/12/2019,375.00
Wychavon District Council,Community Services,V095813,4101,5507,Third Party payments,OLA`s,17/12/2019,3263.44
Wychavon District Council,Community Services,V095813,4302,5507,Third Party payments,OLA`s,17/12/2019,3263.44
Wychavon District Council,Finance and Other Resources,V095873,3300,2800,Third Party payments,Contractors,05/12/2019,65.00
Wychavon District Council,Finance and Other Resources,V095883,3800,5507,Third Party payments,OLA`s,05/12/2019,24079.17
Wychavon District Council,Finance and Other Resources,V095883,8013,5507,Third Party payments,OLA`s,05/12/2019,24079.16
Wychavon District Council,Finance and Other Resources,V095884,8013,5500,Supplies and Services,Miscellaneous Expenses,09/12/2019,333.32
Wychavon District Council,Finance and Other Resources,V096032,2619,0600,Employees,Training,17/12/2019,9056.94
Wychavon District Council,Finance and Other Resources,V096032,2619,0600,Employees,Training,17/12/2019,475.00
Wychavon District Council,Finance and Other Resources,V096032,2619,2811,Third Party payments,Legal services,17/12/2019,27.50
Wychavon District Council,Finance and Other Resources,V096032,2619,2811,Third Party payments,Legal services,17/12/2019,100.00
Wychavon District Council,Property Services,V096105,0900,4230,Supplies and Services,Telephones,17/12/2019,-24.50
Wychavon District Council,Property Services,V096105,0920,4230,Supplies and Services,Telephones,17/12/2019,-36.81
Wychavon District Council,Property Services,V096105,0922,4230,Supplies and Services,Telephones,17/12/2019,-12.00
Wychavon District Council,Property Services,V096105,0923,4230,Supplies and Services,Telephones,17/12/2019,-2.75
Wychavon District Council,Property Services,V096105,0925,4230,Supplies and Services,Telephones,17/12/2019,-39.50
Wychavon District Council,Property Services,V096105,0932,4230,Supplies and Services,Telephones,17/12/2019,-2.75
Wychavon District Council,Property Services,V096105,0960,4230,Supplies and Services,Telephones,17/12/2019,-5.50
Wychavon District Council,Property Services,V096105,4226,4230,Supplies and Services,Telephones,17/12/2019,-12.00
Wychavon District Council,Property Services,V096105,4302,4230,Supplies and Services,Telephones,17/12/2019,-36.00
Wychavon District Council,Property Services,V096105,4311,4230,Supplies and Services,Telephones,17/12/2019,-33.10
Wychavon District Council,Property Services,V096105,4837,4230,Supplies and Services,Telephones,17/12/2019,-35.00
Wychavon District Council,Property Services,V096105,6098,4230,Supplies and Services,Telephones,17/12/2019,-84.00
Wychavon District Council,Property Services,V096105,6098,4230,Supplies and Services,Telephones,17/12/2019,-12.00
Wychavon District Council,Property Services,V096105,6710,4230,Supplies and Services,Telephones,17/12/2019,-29.50
Wychavon District Council,Property Services,V096105,7300,4230,Supplies and Services,Telephones,17/12/2019,-13.75
Wychavon District Council,Property Services,V096105,7400,4230,Supplies and Services,Telephones,17/12/2019,-59.75
Wychavon District Council,Property Services,V096105,7410,4230,Supplies and Services,Telephones,17/12/2019,-8.25
Wychavon District Council,Property Services,V096105,7500,4230,Supplies and Services,Telephones,17/12/2019,-68.25
Wychavon District Council,Property Services,V096105,7500,4230,Supplies and Services,Telephones,17/12/2019,-50.00
Wychavon District Council,Property Services,V096105,7850,4230,Supplies and Services,Telephones,17/12/2019,-12.00
Wychavon District Council,Property Services,V096105,8120,4230,Supplies and Services,Telephones,17/12/2019,-13.75
Wychavon District Council,Property Services,V096105,8841,4230,Supplies and Services,Telephones,17/12/2019,-67.00
Wychavon District Council,Property Services,V096105,8860,4230,Supplies and Services,Telephones,17/12/2019,-13.75
Wychavon District Council,Property Services,V096105,8861,4230,Supplies and Services,Telephones,17/12/2019,-12.00
Wychavon District Council,Property Services,V096105,8864,4230,Supplies and Services,Telephones,17/12/2019,-12.00
Wychavon District Council,Environmental Services,V096110,0900,2125,Supplies and Services,ICT- Software Licences,20/12/2019,1266.84
Wychavon District Council,Property Services,V096170,1155,7000,Capital,Fees,20/12/2019,85.04
WYG Environment Planning Transport Ltd,Environmental Services,V095981,0900,5501,Supplies and Services,Licences,13/12/2019,950.00
YMCA Worcestershire,Electoral and Democratic Services,V096194,8104,2818,Supplies and Services,Accommodation Hire,20/12/2019,165.00
YMCA Worcestershire,Electoral and Democratic Services,V096195,8104,2818,Supplies and Services,Accommodation Hire,20/12/2019,180.00
Zurich Municipal,Finance and Other Resources,V096007,2621,4400,Supplies and Services,Insurance,11/12/2019,1164.70
Zurich Municipal,Finance and Other Resources,V096008,2621,4400,Supplies and Services,Insurance,11/12/2019,5795.21
Zurich Municipal,Finance and Other Resources,V096008,2621,4400,Supplies and Services,Insurance,11/12/2019,695.43
Zurich Municipal,Finance and Other Resources,V096009,2621,4400,Supplies and Services,Insurance,11/12/2019,1600.00
Zurich Municipal,Finance and Other Resources,V096009,2621,4400,Supplies and Services,Insurance,11/12/2019,192.00
Zurich Municipal,Finance and Other Resources,V096010,2621,4400,Supplies and Services,Insurance,20/12/2019,11058.76
Zurich Municipal,Finance and Other Resources,V096010,2621,4400,Supplies and Services,Insurance,20/12/2019,11468.34
Zurich Municipal,Finance and Other Resources,V096010,2621,4400,Supplies and Services,Insurance,20/12/2019,92156.33
Zurich Municipal,Finance and Other Resources,V096012,2621,4400,Supplies and Services,Insurance,11/12/2019,3847.00
Zurich Municipal,Finance and Other Resources,V096012,2621,4400,Supplies and Services,Insurance,11/12/2019,461.64
Zurich Municipal,Finance and Other Resources,V096013,2621,4400,Supplies and Services,Insurance,11/12/2019,461.59
Zurich Municipal,Finance and Other Resources,V096013,2621,4400,Supplies and Services,Insurance,11/12/2019,55.39
Zurich Municipal,Finance and Other Resources,V096223,2621,4400,Supplies and Services,Insurance,20/12/2019,-11468.34
Zurich Municipal,Finance and Other Resources,V096224,2621,4400,Supplies and Services,Insurance,20/12/2019,-179.20
Zurich Municipal,Finance and Other Resources,V096225,2621,4400,Supplies and Services,Insurance,20/12/2019,-139.76
Zurich Municipal,Finance and Other Resources,V096238,2621,4400,Supplies and Services,Insurance,20/12/2019,-649.06
