﻿Payments over £250 January 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Midland Commercials Worcester Ltd,Environmental Services,V116742,823,3510,Transport,Vehicle Maintenance,16/01/2023,250.1
Midland Commercials Worcester Ltd,Environmental Services,V116745,839,3510,Transport,Vehicle Maintenance,30/01/2023,690.72
Midland Commercials Worcester Ltd,Environmental Services,V116746,777,3510,Transport,Vehicle Maintenance,10/01/2023,499.26
Midland Commercials Worcester Ltd,Environmental Services,V116831,845,3510,Transport,Vehicle Maintenance,12/01/2023,260.42
Midland Commercials Worcester Ltd,Environmental Services,V116882,722,3510,Transport,Vehicle Maintenance,18/01/2023,3056.71
Midland Commercials Worcester Ltd,Environmental Services,V116903,833,3510,Transport,Vehicle Maintenance,18/01/2023,958.7
Midland Commercials Worcester Ltd,Environmental Services,V116904,777,3510,Transport,Vehicle Maintenance,24/01/2023,463.06
Midland Commercials Worcester Ltd,Environmental Services,V116905,838,3510,Transport,Vehicle Maintenance,18/01/2023,389.25
Midland Communications Ltd,Finance and Other Resources,V116768,8633,4230,Supplies and Services,Telephones,25/01/2023,499.56
Move Estate Agents Ltd,Housing,V116497,3340,2800,Third Party payments,Contractors,12/01/2023,486.6
REDACTED,Property Services,V116473,2988,2800,Third Party payments,Contractors,16/01/2023,295
REDACTED,Finance and Other Resources,V116840,8861,9250,Income,Refunds,16/01/2023,329
REDACTED,Community Services,V116855,6106,5400,Third Party payments,Grants,16/01/2023,350
REDACTED,Community Services,V116859,6106,5400,Third Party payments,Grants,16/01/2023,350
Newsquest (Media Group) Limited,Environmental Services,V116500,925,4210,Third Party payments,Advertising,16/01/2023,589.12
REDACTED,Community Services,V116852,6106,5400,Third Party payments,Grants,16/01/2023,350
No5 Chambers,Development Control,V116206,7300,2811,Third Party payments,Legal services,10/01/2023,350
npower Limited,Property Services,V116917,4198,1301,Premises,Electricity,20/01/2023,260.42
npower Limited,Property Services,V116965,900,1301,Premises,Electricity,20/01/2023,1136.1
npower Limited,Property Services,V116968,4635,1301,Premises,Electricity,20/01/2023,1128.99
npower Limited,Property Services,V116969,4157,1301,Premises,Electricity,20/01/2023,460.45
npower Limited,Property Services,V116970,6590,1301,Premises,Electricity,20/01/2023,424.54
npower Limited,Property Services,V116981,2972,1301,Premises,Electricity,20/01/2023,4855.54
npower Limited,Property Services,V116982,2973,1301,Premises,Electricity,20/01/2023,1.02
npower Limited,Property Services,V116982,2973,1301,Premises,Electricity,20/01/2023,308.62
REDACTED,Community Services,V117007,6106,5400,Third Party payments,Grants,20/01/2023,600
REDACTED,Community Services,V117002,6106,5400,Third Party payments,Grants,20/01/2023,600
Penny Hapenny T/A Halfpenny Horse Rescue,Community Services,V116504,6098,5400,Third Party payments,Grants,04/01/2023,500
Pertemps Ltd,Environmental Services,V116514,925,200,Employees,Agency Staff,04/01/2023,455.41
Pertemps Ltd,Environmental Services,V116516,922,200,Employees,Agency Staff,04/01/2023,724.19
Pertemps Ltd,Environmental Services,V116517,925,200,Employees,Agency Staff,04/01/2023,410.8
Pertemps Ltd,Environmental Services,V116567,925,200,Employees,Agency Staff,04/01/2023,273.99
Pertemps Ltd,Environmental Services,V116567,4317,200,Employees,Agency Staff,04/01/2023,88.86
Pertemps Ltd,Environmental Services,V116616,925,200,Employees,Agency Staff,06/01/2023,350.77
Pertemps Ltd,Environmental Services,V116668,925,200,Employees,Agency Staff,06/01/2023,293.72
Pertemps Ltd,Environmental Services,V116669,925,200,Employees,Agency Staff,06/01/2023,296.11
Pertemps Ltd,Environmental Services,V116670,925,200,Employees,Agency Staff,06/01/2023,270.07
Pertemps Ltd,Environmental Services,V116671,925,200,Employees,Agency Staff,06/01/2023,557.29
Pertemps Ltd,Environmental Services,V116673,925,200,Employees,Agency Staff,06/01/2023,626.46
Pertemps Ltd,Environmental Services,V116674,925,200,Employees,Agency Staff,06/01/2023,448.91
Pertemps Ltd,Environmental Services,V116834,925,200,Employees,Agency Staff,12/01/2023,711.51
Pertemps Ltd,Environmental Services,V116836,923,200,Employees,Agency Staff,12/01/2023,122.81
Pertemps Ltd,Environmental Services,V116836,925,200,Employees,Agency Staff,12/01/2023,334.56
Pertemps Ltd,Environmental Services,V116836,925,200,Employees,Agency Staff,12/01/2023,213.19
Pertemps Ltd,Environmental Services,V116837,925,200,Employees,Agency Staff,12/01/2023,550.55
Pertemps Ltd,Environmental Services,V117033,925,200,Employees,Agency Staff,24/01/2023,118.58
Pertemps Ltd,Environmental Services,V117033,4317,200,Employees,Agency Staff,24/01/2023,135.52
Pertemps Ltd,Environmental Services,V117043,925,200,Employees,Agency Staff,24/01/2023,266.81
Pertemps Ltd,Environmental Services,V117045,922,200,Employees,Agency Staff,24/01/2023,281.39
Pertemps Ltd,Environmental Services,V117045,925,200,Employees,Agency Staff,24/01/2023,303.61
Pertemps Ltd,Environmental Services,V117046,925,200,Employees,Agency Staff,24/01/2023,396.17
Pertemps Ltd,Environmental Services,V117120,925,200,Employees,Agency Staff,30/01/2023,399.87
Pertemps Ltd,Environmental Services,V117121,923,200,Employees,Agency Staff,30/01/2023,236.96
Pertemps Ltd,Environmental Services,V117121,925,200,Employees,Agency Staff,30/01/2023,229.56
Pertemps Ltd,Environmental Services,V117122,922,200,Employees,Agency Staff,30/01/2023,273.99
Pertemps Ltd,Environmental Services,V117122,925,200,Employees,Agency Staff,30/01/2023,325.82
Pertemps Ltd,Environmental Services,V117123,925,200,Employees,Agency Staff,30/01/2023,415.03
REDACTED,Community Services,V117006,6106,5400,Third Party payments,Grants,20/01/2023,600
REDACTED,Community Services,V117006,6106,5400,Third Party payments,Grants,20/01/2023,-600
REDACTED,Community Services,V116861,6106,5400,Third Party payments,Grants,16/01/2023,350
Planning Portal,Development Control,V116502,7300,9250,Income,Refunds,04/01/2023,3696
Planning Portal,Development Control,V116680,7300,9250,Income,Refunds,10/01/2023,462
Police Crime Prevention Initiatives Ltd,Community Services,V117015,4500,2800,Third Party payments,Contractors,30/01/2023,4400
Pressure Tec,Property Services,V116901,4630,1000,Premises,Repairs & Maintenance,20/01/2023,57.75
Pressure Tec,Property Services,V116901,4633,1000,Premises,Repairs & Maintenance,20/01/2023,46.2
Pressure Tec,Property Services,V116901,4635,1000,Premises,Repairs & Maintenance,20/01/2023,75.08
Pressure Tec,Property Services,V116901,4642,1000,Premises,Repairs & Maintenance,20/01/2023,57.75
Pressure Tec,Property Services,V116901,4650,1000,Premises,Repairs & Maintenance,20/01/2023,46.2
Pressure Tec,Property Services,V116901,4651,1000,Premises,Repairs & Maintenance,20/01/2023,86.62
Pressure Tec,Property Services,V116901,4660,1000,Premises,Repairs & Maintenance,20/01/2023,69.3
Pressure Tec,Property Services,V116901,4661,1000,Premises,Repairs & Maintenance,20/01/2023,80.85
Proactis,Finance and Other Resources,V116403,2609,2125,Supplies and Services,ICT- Software Licences,12/01/2023,3465
R Glover Ascroft Ltd,Environmental Services,V116216,925,2700,Supplies and Services,Clothing and Uniforms,06/01/2023,662.4
Red - Penguin,Environmental Services,V116507,925,4000,Supplies and Services,Printing & Photocopying,12/01/2023,705.6
REDACTED,Community Services,V116689,6106,5400,Third Party payments,Grants,10/01/2023,600
REDACTED,Community Services,V116692,6106,5400,Third Party payments,Grants,10/01/2023,600
REDACTED,Community Services,V117076,6106,5400,Third Party payments,Grants,26/01/2023,600
REDACTED,Housing,V116886,3300,2800,Third Party payments,Contractors,20/01/2023,1550
REDACTED,Housing,V116887,3300,2800,Third Party payments,Contractors,20/01/2023,1350
Ricoh UK Ltd,Property Services,V115859,900,6501,Supplies and Services,Operational Leases,04/01/2023,-93.76
Ricoh UK Ltd,Property Services,V115859,7300,6501,Supplies and Services,Operational Leases,04/01/2023,-610.11
Ricoh UK Ltd,Property Services,V115859,8633,6501,Supplies and Services,Operational Leases,04/01/2023,-375.04
Ricoh UK Ltd,Property Services,V116391,900,6501,Supplies and Services,Operational Leases,04/01/2023,129.2
Ricoh UK Ltd,Property Services,V116391,7400,6501,Supplies and Services,Operational Leases,04/01/2023,432.91
Ricoh UK Ltd,Property Services,V116391,8633,6501,Supplies and Services,Operational Leases,04/01/2023,516.8
REDACTED,Community Services,V116685,6106,5400,Third Party payments,Grants,10/01/2023,600
REDACTED,Community Services,V117077,6106,5400,Third Party payments,Grants,26/01/2023,600
REDACTED,Community Services,V117079,6106,5400,Third Party payments,Grants,26/01/2023,600
Royal Town Planning Institute (RTPI),Development Control,V116535,7300,800,Employees,Professional Subscriptions,04/01/2023,331
REDACTED,Community Services,V116865,6106,5400,Third Party payments,Grants,16/01/2023,600
Safe and Secure Garage Doors Ltd,Finance and Other Resources,V116801,9009,8902,Balance Sheet,Payments,12/01/2023,1316
Safe and Secure Garage Doors Ltd,Property Services,V116802,9009,8902,Balance Sheet,Payments,12/01/2023,360.83
REDACTED,Community Services,V116691,6106,5400,Third Party payments,Grants,10/01/2023,600
REDACTED,Community Services,V117001,6106,5400,Third Party payments,Grants,20/01/2023,600
Scarab Sweepers Limited,Environmental Services,V116470,701,3510,Transport,Vehicle Maintenance,16/01/2023,1098.01
Severn Arts,Community Services,V116591,6098,5400,Third Party payments,Grants,06/01/2023,5050
Severn Arts,Community Services,V117030,6098,5400,Third Party payments,Grants,24/01/2023,20000
Shire Consulting,Property Services,V116683,1410,7000,Capital,Fees,20/01/2023,660
Signs Central,Environmental Services,V116520,925,2700,Supplies and Services,Clothing and Uniforms,04/01/2023,566.4
Signs Central,Environmental Services,V116958,925,2700,Supplies and Services,Clothing and Uniforms,24/01/2023,296
Signs Central,Environmental Services,V116960,925,2700,Supplies and Services,Clothing and Uniforms,24/01/2023,318
Signs Central,Environmental Services,V116961,925,2700,Supplies and Services,Clothing and Uniforms,24/01/2023,262.5
Signs Central,Environmental Services,V116962,925,2700,Supplies and Services,Clothing and Uniforms,24/01/2023,341
Solace In Business Ltd,Finance and Other Resources,V116184,7850,500,Employees,Recruitment Expenses,06/01/2023,2750
SPACE,Community Services,V117028,6098,5400,Third Party payments,Grants,20/01/2023,300
Sparc Systems,Environmental Services,V116676,9009,8902,Balance Sheet,Payments,10/01/2023,451.62
Speller Metcalfe Malvern Ltd,Property Services,V116841,1410,7010,Capital,Works,20/01/2023,171368.34
SSE (SWALEC),Property Services,V116713,2972,1303,Premises,Gas,23/01/2023,832.05
SSI Schaefer Limited,Environmental Services,V116217,925,2000,Supplies and Services,Furniture & Equipment,10/01/2023,12480
Stable Lettings Limited,Housing,V116783,3300,2800,Third Party payments,Contractors,12/01/2023,540
Stonehouse Recruitment Group Limited,Development Control,V116140,7400,200,Employees,Agency Staff,06/01/2023,1680
Stonehouse Recruitment Group Limited,Development Control,V116161,7300,200,Employees,Agency Staff,06/01/2023,1159
Stonehouse Recruitment Group Limited,Development Control,V116162,7400,200,Employees,Agency Staff,06/01/2023,2646
Stonehouse Recruitment Group Limited,Development Control,V116163,7300,200,Employees,Agency Staff,06/01/2023,1982.5
Stonehouse Recruitment Group Limited,Development Control,V116169,7300,200,Employees,Agency Staff,06/01/2023,1470
Stonehouse Recruitment Group Limited,Development Control,V116394,7300,200,Employees,Agency Staff,12/01/2023,976
Stonehouse Recruitment Group Limited,Development Control,V116395,7300,200,Employees,Agency Staff,12/01/2023,2805
Stonehouse Recruitment Group Limited,Development Control,V116396,7300,200,Employees,Agency Staff,12/01/2023,4355
Stonehouse Recruitment Group Limited,Development Control,V116436,7400,200,Employees,Agency Staff,12/01/2023,2567.25
Stonehouse Recruitment Group Limited,Development Control,V116437,7400,200,Employees,Agency Staff,12/01/2023,2220
Stonehouse Recruitment Group Limited,Development Control,V116463,7300,200,Employees,Agency Staff,12/01/2023,756
Stonehouse Recruitment Group Limited,Development Control,V116525,7300,200,Employees,Agency Staff,20/01/2023,2600
Stonehouse Recruitment Group Limited,Development Control,V116536,7300,200,Employees,Agency Staff,20/01/2023,903
Stonehouse Recruitment Group Limited,Development Control,V116537,7400,200,Employees,Agency Staff,20/01/2023,2220
Stonehouse Recruitment Group Limited,Development Control,V116538,7400,200,Employees,Agency Staff,20/01/2023,2646
Stonehouse Recruitment Group Limited,Development Control,V116539,7300,200,Employees,Agency Staff,20/01/2023,1691.25
Stonehouse Recruitment Group Limited,Development Control,V116546,7300,200,Employees,Agency Staff,26/01/2023,183
Stonehouse Recruitment Group Limited,Development Control,V116546,7300,200,Employees,Agency Staff,26/01/2023,793
Stonehouse Recruitment Group Limited,Development Control,V116578,7400,200,Employees,Agency Staff,26/01/2023,2220
Storm Environmental Ltd,Environmental Services,V116909,925,2000,Supplies and Services,Furniture & Equipment,18/01/2023,834.6
REDACTED,Community Services,V117003,6106,5400,Third Party payments,Grants,20/01/2023,600
Swarco Smart Charging Ltd,Property Services,V116221,4192,1000,Premises,Repairs & Maintenance,06/01/2023,380
Swarco Smart Charging Ltd,Property Services,V116231,4192,1000,Premises,Repairs & Maintenance,06/01/2023,815.86
Swarco Smart Charging Ltd,Property Services,V116231,4192,1000,Premises,Repairs & Maintenance,06/01/2023,1920.14
Terberg Matec UK Ltd,Environmental Services,V116211,845,3510,Transport,Vehicle Maintenance,10/01/2023,782.81
Terberg Matec UK Ltd,Environmental Services,V116469,841,3510,Transport,Vehicle Maintenance,16/01/2023,581.94
Terberg Matec UK Ltd,Environmental Services,V116477,835,3510,Transport,Vehicle Maintenance,16/01/2023,331.78
Terberg Matec UK Ltd,Environmental Services,V116508,836,3510,Transport,Vehicle Maintenance,16/01/2023,1256.18
Terberg Matec UK Ltd,Environmental Services,V116508,836,3510,Transport,Vehicle Maintenance,16/01/2023,500
The Coach House Theatre (Malvern) Ltd,Economic Development,V117083,6723,2800,Third Party payments,Contractors,26/01/2023,280.32
The Helping Hand,Community Services,V116707,4500,2800,Third Party payments,Contractors,24/01/2023,1304.2
The Malvern Marketing Company,Economic Development,V116582,6400,4330,Third Party payments,Publicity & Promotions,04/01/2023,1400
Thomson Reuters,Legal Services,V116805,8841,4130,Supplies and Services,Publications,12/01/2023,4992.36
Total Environmental Compliance Ltd,Property Services,V116428,900,2821,Third Party payments,Legionella Testing,12/01/2023,31.25
Total Environmental Compliance Ltd,Property Services,V116428,2972,2821,Third Party payments,Legionella Testing,12/01/2023,31.25
Total Environmental Compliance Ltd,Property Services,V116428,2973,2821,Third Party payments,Legionella Testing,12/01/2023,29.17
Total Environmental Compliance Ltd,Property Services,V116428,4630,2821,Third Party payments,Legionella Testing,12/01/2023,26.25
Total Environmental Compliance Ltd,Property Services,V116428,4633,2821,Third Party payments,Legionella Testing,12/01/2023,26.25
Total Environmental Compliance Ltd,Property Services,V116428,4635,2821,Third Party payments,Legionella Testing,12/01/2023,26.25
Total Environmental Compliance Ltd,Property Services,V116428,4642,2821,Third Party payments,Legionella Testing,12/01/2023,26.25
Total Environmental Compliance Ltd,Property Services,V116428,4650,2821,Third Party payments,Legionella Testing,12/01/2023,26.25
Total Environmental Compliance Ltd,Property Services,V116428,4651,2821,Third Party payments,Legionella Testing,12/01/2023,26.25
Total Environmental Compliance Ltd,Property Services,V116428,4660,2821,Third Party payments,Legionella Testing,12/01/2023,26.25
Total Environmental Compliance Ltd,Property Services,V116428,4661,2821,Third Party payments,Legionella Testing,12/01/2023,26.25
Total Environmental Compliance Ltd,Property Services,V116428,6590,2821,Third Party payments,Legionella Testing,12/01/2023,26.25
TravMedia UK Ltd,Economic Development,V116222,6400,4330,Third Party payments,Publicity & Promotions,12/01/2023,1870
Truck Tyre Solutions Ltd,Environmental Services,V116148,777,3320,Transport,Tyres,06/01/2023,484.4
Truck Tyre Solutions Ltd,Environmental Services,V116177,837,3320,Transport,Tyres,10/01/2023,2115
Truck Tyre Solutions Ltd,Environmental Services,V116210,777,3320,Transport,Tyres,10/01/2023,1749
Truck Tyre Solutions Ltd,Environmental Services,V116398,835,3320,Transport,Tyres,12/01/2023,1708
Truck Tyre Solutions Ltd,Environmental Services,V116620,725,3320,Transport,Tyres,26/01/2023,317.6
Upton Stitchery Ltd t/a The Stitchery,Community Services,V117042,6098,5400,Third Party payments,Grants,24/01/2023,500
Upton upon Severn Town Council,Environmental Services,V116677,9009,8902,Balance Sheet,Payments,10/01/2023,295.55
Vision Techniques (UK) Ltf,Environmental Services,V116232,845,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",10/01/2023,1899
Vision Techniques (UK) Ltf,Environmental Services,V116571,837,3510,Transport,Vehicle Maintenance,04/01/2023,292
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V116364,7850,200,Employees,Agency Staff,10/01/2023,2800
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V116505,7850,200,Employees,Agency Staff,04/01/2023,2800
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V117114,7850,200,Employees,Agency Staff,26/01/2023,2400
Warwickshire College,Planning Policy and Other Planning,V116784,7003,2800,Third Party payments,Contractors,12/01/2023,351.7
Water Plus,Property Services,V116666,4633,1511,Premises,Water services,06/01/2023,1023.83
Water Plus,Property Services,V116806,2972,1000,Premises,Repairs & Maintenance,16/01/2023,109.95
Water Plus,Property Services,V116806,2972,1511,Premises,Water services,16/01/2023,142.04
West Mercia Fork Truck Service Ltd,Environmental Services,V116407,730,3510,Transport,Vehicle Maintenance,12/01/2023,419.27
Whittaker Office Solutions,Property Services,V116555,8633,4100,Supplies and Services,Stationery,04/01/2023,122.96
Whittaker Office Solutions,Property Services,V116555,8633,4100,Supplies and Services,Stationery,04/01/2023,256.5
Worcester City Council,Finance and Other Resources,V116541,8862,5507,Third Party payments,OLA`s,04/01/2023,13981
Worcester City Council,Finance and Other Resources,V116651,3600,5507,Third Party payments,OLA`s,06/01/2023,12614
Worcestershire County Council,Community Services,V116697,4070,5400,Third Party payments,Grants,10/01/2023,11250
Worcestershire County Council,Corporate Data Team,V116880,8405,5507,Third Party payments,OLA`s,18/01/2023,6573.65
Worcestershire County Council,Corporate Data Team,V116881,8405,5507,Third Party payments,OLA`s,20/01/2023,1750
Worcestershire County Council,Environmental Services,V117052,922,5507,Third Party payments,OLA`s,30/01/2023,43397.31
Worcestershire County Council,Environmental Services,V117053,932,5507,Third Party payments,OLA`s,30/01/2023,4652.24
Worcestershire Training Provider Association CIC,Economic Development,V116681,6733,5400,Third Party payments,Grants,10/01/2023,409.78
Wright Staff Recruitment Ltd,Environmental Services,V116554,923,200,Employees,Agency Staff,04/01/2023,670.4
Wright Staff Recruitment Ltd,Environmental Services,V116554,925,200,Employees,Agency Staff,04/01/2023,141.41
Wright Staff Recruitment Ltd,Environmental Services,V116626,922,200,Employees,Agency Staff,10/01/2023,199.03
Wright Staff Recruitment Ltd,Environmental Services,V116626,923,200,Employees,Agency Staff,10/01/2023,335.2
Wright Staff Recruitment Ltd,Environmental Services,V116626,923,200,Employees,Agency Staff,10/01/2023,167.6
Wright Staff Recruitment Ltd,Environmental Services,V116626,923,200,Employees,Agency Staff,10/01/2023,172.7
Wright Staff Recruitment Ltd,Environmental Services,V116626,925,200,Employees,Agency Staff,10/01/2023,198.79
Wright Staff Recruitment Ltd,Environmental Services,V116626,925,200,Employees,Agency Staff,10/01/2023,167.6
Wright Staff Recruitment Ltd,Environmental Services,V116830,923,200,Employees,Agency Staff,18/01/2023,397.58
Wright Staff Recruitment Ltd,Environmental Services,V116830,925,200,Employees,Agency Staff,18/01/2023,696.59
Wright Staff Recruitment Ltd,Environmental Services,V116830,925,200,Employees,Agency Staff,18/01/2023,492.33
Wright Staff Recruitment Ltd,Environmental Services,V117022,923,200,Employees,Agency Staff,24/01/2023,536.78
Wright Staff Recruitment Ltd,Environmental Services,V117022,925,200,Employees,Agency Staff,24/01/2023,282.82
Wright Staff Recruitment Ltd,Environmental Services,V117022,925,200,Employees,Agency Staff,24/01/2023,167.6
Wright Staff Recruitment Ltd,Environmental Services,V117022,4317,200,Employees,Agency Staff,24/01/2023,178.07
Wright Staff Recruitment Ltd,Environmental Services,V117119,922,200,Employees,Agency Staff,30/01/2023,157.13
Wright Staff Recruitment Ltd,Environmental Services,V117119,925,200,Employees,Agency Staff,30/01/2023,172.83
Wychavon District Council,Finance and Other Resources,V114795,3800,5507,Third Party payments,OLA`s,06/01/2023,13468
Wychavon District Council,Finance and Other Resources,V114795,8013,5507,Third Party payments,OLA`s,06/01/2023,13468
Wychavon District Council,Finance and Other Resources,V114943,8812,5507,Third Party payments,OLA`s,06/01/2023,45137.5
Wychavon District Council,Finance and Other Resources,V115368,3800,5507,Third Party payments,OLA`s,06/01/2023,23730
Wychavon District Council,Finance and Other Resources,V115368,8013,5507,Third Party payments,OLA`s,06/01/2023,23730
Wychavon District Council,Finance and Other Resources,V115971,3800,5507,Third Party payments,OLA`s,06/01/2023,23730
Wychavon District Council,Finance and Other Resources,V115971,8013,5507,Third Party payments,OLA`s,06/01/2023,23730
Wychavon District Council,Finance and Other Resources,V115974,3800,5507,Third Party payments,OLA`s,06/01/2023,1667.25
Wychavon District Council,Finance and Other Resources,V115975,3800,5507,Third Party payments,OLA`s,06/01/2023,1908.75
Wychavon District Council,Finance and Other Resources,V115976,3800,5507,Third Party payments,OLA`s,06/01/2023,8060
Wychavon District Council,Finance and Other Resources,V115979,8013,5500,Supplies and Services,Miscellaneous Expenses,06/01/2023,333.32
Wychavon District Council,Finance and Other Resources,V115982,3600,5507,Third Party payments,OLA`s,06/01/2023,10038.02
Wychavon District Council,Finance and Other Resources,V116013,8861,5507,Third Party payments,OLA`s,06/01/2023,1050
Wychavon District Council,Finance and Other Resources,V116020,3800,5507,Third Party payments,OLA`s,06/01/2023,3569.27
Wychavon District Council,Finance and Other Resources,V116022,900,5507,Third Party payments,OLA`s,06/01/2023,1492.46
Wychavon District Council,Finance and Other Resources,V116022,8812,5507,Third Party payments,OLA`s,06/01/2023,6132.6
Wychavon District Council,Finance and Other Resources,V116049,3800,5507,Third Party payments,OLA`s,06/01/2023,4073
Wychavon District Council,Finance and Other Resources,V116050,8645,2105,Supplies and Services,ICT Hardware & Projects,06/01/2023,7797.27
Wychavon District Council,Finance and Other Resources,V116185,4425,5507,Third Party payments,OLA`s,06/01/2023,10000
Wychavon District Council,Finance and Other Resources,V116594,8013,5500,Supplies and Services,Miscellaneous Expenses,06/01/2023,333.32
Wychavon District Council,Finance and Other Resources,V116652,8645,5507,Third Party payments,OLA`s,06/01/2023,95247
Wychavon District Council,Finance and Other Resources,V116657,3800,5507,Third Party payments,OLA`s,06/01/2023,23730
Wychavon District Council,Finance and Other Resources,V116657,8013,5507,Third Party payments,OLA`s,06/01/2023,23730
Wychavon District Council,Finance and Other Resources,V116722,8405,5507,Third Party payments,OLA`s,10/01/2023,4014.1
Wychavon District Council,Building Control,V116761,7501,9250,Income,Refunds,12/01/2023,410
Wychavon District Council,Property Services,V116877,6117,2800,Third Party payments,Contractors,20/01/2023,482.31
Wychavon District Council,Finance and Other Resources,V116922,7201,5507,Third Party payments,OLA`s,24/01/2023,1808.14
Wychavon District Council,Finance and Other Resources,V116922,7300,5507,Third Party payments,OLA`s,24/01/2023,45200
Wychavon District Council,Finance and Other Resources,V116923,8650,5507,Third Party payments,OLA`s,24/01/2023,22000
Wychavon District Council,Finance and Other Resources,V116924,7300,5507,Third Party payments,OLA`s,24/01/2023,7564.46
Wychavon District Council,Finance and Other Resources,V116925,2819,5507,Third Party payments,OLA`s,24/01/2023,21092.92
Wychavon District Council,Finance and Other Resources,V116925,3850,5507,Third Party payments,OLA`s,24/01/2023,13276.65
Wychavon District Council,Finance and Other Resources,V116925,4300,5507,Third Party payments,OLA`s,24/01/2023,13537.35
Wychavon District Council,Finance and Other Resources,V116926,3600,5507,Third Party payments,OLA`s,24/01/2023,87915
Wychavon District Council,Finance and Other Resources,V116927,2609,5507,Third Party payments,OLA`s,24/01/2023,5191.6
Wychavon District Council,Finance and Other Resources,V116928,7003,5507,Third Party payments,OLA`s,24/01/2023,43825
Wychavon District Council,Finance and Other Resources,V116929,7000,5507,Third Party payments,OLA`s,24/01/2023,60275
Wychavon District Council,Finance and Other Resources,V116929,7006,5507,Third Party payments,OLA`s,24/01/2023,3875
