Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Finance and Other Resources,V107499,2651,5400,Third Party payments,Grants,07/09/2021,500.00
Motus Commercials Limited,Environmental Services,V107077,0838,3510,Transport,Vehicle Maintenance,07/09/2021,156.25
Motus Commercials Limited,Environmental Services,V107088,0840,3510,Transport,Vehicle Maintenance,07/09/2021,211.06
Motus Commercials Limited,Environmental Services,V107163,0796,3510,Transport,Vehicle Maintenance,13/09/2021,140.00
Motus Commercials Limited,Environmental Services,V107178,0701,3510,Transport,Vehicle Maintenance,13/09/2021,122.06
Motus Commercials Limited,Environmental Services,V107179,0835,3510,Transport,Vehicle Maintenance,13/09/2021,137.00
Motus Commercials Limited,Environmental Services,V107179,0835,3510,Transport,Vehicle Maintenance,13/09/2021,902.31
Motus Commercials Limited,Environmental Services,V107328,0833,3510,Transport,Vehicle Maintenance,21/09/2021,965.75
Motus Commercials Limited,Environmental Services,V107328,0833,3510,Transport,Vehicle Maintenance,21/09/2021,137.00
Motus Commercials Limited,Environmental Services,V107423,0777,3510,Transport,Vehicle Maintenance,23/09/2021,158.13
Motus Commercials Limited,Environmental Services,V107424,0839,3510,Transport,Vehicle Maintenance,23/09/2021,156.25
Mr Peter C Johnson,Economic Development,V107446,6711,2800,Third Party payments,Contractors,01/09/2021,1000.00
REDACTED,Finance and Other Resources,V107713,2651,5400,Third Party payments,Grants,17/09/2021,500.00
REDACTED,Finance and Other Resources,V107498,2651,5400,Third Party payments,Grants,07/09/2021,500.00
Netherwood Estates Partnership,Economic Development,V107646,6733,5400,Third Party payments,Grants,15/09/2021,1500.00
Newland Parish Council,Finance and Other Resources,P107801,0007,4899,Transfer Payments,Precept Payments,23/09/2021,2300.00
Newsquest (Media Group) Limited,Development Control,V107069,7300,4210,Third Party payments,Advertising,03/09/2021,197.76
Newsquest (Media Group) Limited,Development Control,V107070,7300,4210,Third Party payments,Advertising,03/09/2021,96.00
Newsquest (Media Group) Limited,Development Control,V107277,7300,4210,Third Party payments,Advertising,09/09/2021,173.04
Newsquest (Media Group) Limited,Development Control,V107278,7300,4210,Third Party payments,Advertising,09/09/2021,108.00
Newsquest (Media Group) Limited,Development Control,V107279,7300,4210,Third Party payments,Advertising,23/09/2021,185.40
Newsquest (Media Group) Limited,Development Control,V107335,7300,4210,Third Party payments,Advertising,17/09/2021,84.00
Newsquest (Media Group) Limited,Development Control,V107336,7300,4210,Third Party payments,Advertising,17/09/2021,148.32
Newsquest (Media Group) Limited,Development Control,V107352,7300,4210,Third Party payments,Advertising,17/09/2021,222.48
Newsquest (Media Group) Limited,Development Control,V107448,7300,4210,Third Party payments,Advertising,23/09/2021,120.00
Newsquest (Media Group) Limited,Development Control,V107449,7300,4210,Third Party payments,Advertising,23/09/2021,185.40
Newsquest (Media Group) Limited,Development Control,V107456,7300,4210,Third Party payments,Advertising,27/09/2021,333.72
REDACTED,Finance and Other Resources,V107430,2651,5400,Third Party payments,Grants,01/09/2021,500.00
No5 Chambers,Development Control,V107300,7300,2800,Third Party payments,Contractors,17/09/2021,950.00
No5 Chambers,Development Control,V107354,7300,2800,Third Party payments,Contractors,15/09/2021,1250.00
No5 Chambers,Finance and Other Resources,V107617,8841,2811,Third Party payments,Legal services,13/09/2021,1000.00
Nomix Enviro Ltd,Environmental Services,V107663,0920,2000,Supplies and Services,Furniture & Equipment,17/09/2021,2191.60
npower Limited,Property Services,V107381,2950,1301,Premises,Electricity,01/09/2021,8.93
npower Limited,Property Services,V107381,2979,1301,Premises,Electricity,01/09/2021,16.59
npower Limited,Property Services,V107381,2984,1301,Premises,Electricity,01/09/2021,48.69
npower Limited,Property Services,V107381,2987,1301,Premises,Electricity,01/09/2021,38.34
npower Limited,Property Services,V107381,2987,1301,Premises,Electricity,01/09/2021,34.87
npower Limited,Property Services,V107381,2988,1301,Premises,Electricity,01/09/2021,11.89
npower Limited,Property Services,V107381,4157,1301,Premises,Electricity,01/09/2021,181.41
npower Limited,Property Services,V107381,4159,1301,Premises,Electricity,01/09/2021,13.12
npower Limited,Property Services,V107381,4198,1301,Premises,Electricity,01/09/2021,39.01
npower Limited,Property Services,V107381,4630,1301,Premises,Electricity,01/09/2021,24.19
npower Limited,Property Services,V107381,4633,1301,Premises,Electricity,01/09/2021,42.52
npower Limited,Property Services,V107381,4635,1301,Premises,Electricity,01/09/2021,54.61
npower Limited,Property Services,V107381,4642,1301,Premises,Electricity,01/09/2021,33.27
npower Limited,Property Services,V107381,4651,1301,Premises,Electricity,01/09/2021,56.50
npower Limited,Property Services,V107381,4660,1301,Premises,Electricity,01/09/2021,14.71
npower Limited,Property Services,V107381,6590,1301,Premises,Electricity,01/09/2021,139.09
npower Limited,Property Services,V107695,0900,1301,Premises,Electricity,21/09/2021,285.21
npower Limited,Property Services,V107695,2973,1301,Premises,Electricity,21/09/2021,91.35
npower Limited,Property Services,V107826,2972,1301,Premises,Electricity,23/09/2021,1493.15
npower Limited,Property Services,V107873,2950,1301,Premises,Electricity,29/09/2021,8.93
npower Limited,Property Services,V107873,2979,1301,Premises,Electricity,29/09/2021,16.58
npower Limited,Property Services,V107873,2984,1301,Premises,Electricity,29/09/2021,52.39
npower Limited,Property Services,V107873,2987,1301,Premises,Electricity,29/09/2021,38.57
npower Limited,Property Services,V107873,2987,1301,Premises,Electricity,29/09/2021,36.79
npower Limited,Property Services,V107873,2988,1301,Premises,Electricity,29/09/2021,15.90
npower Limited,Property Services,V107873,4157,1301,Premises,Electricity,29/09/2021,184.22
npower Limited,Property Services,V107873,4630,1301,Premises,Electricity,29/09/2021,28.34
npower Limited,Property Services,V107873,4633,1301,Premises,Electricity,29/09/2021,45.67
npower Limited,Property Services,V107873,4635,1301,Premises,Electricity,29/09/2021,57.39
npower Limited,Property Services,V107873,4640,1301,Premises,Electricity,29/09/2021,14.07
npower Limited,Property Services,V107873,4642,1301,Premises,Electricity,29/09/2021,33.69
npower Limited,Property Services,V107873,4651,1301,Premises,Electricity,29/09/2021,56.95
npower Limited,Property Services,V107873,4660,1301,Premises,Electricity,29/09/2021,15.15
npower Limited,Property Services,V107873,4661,1301,Premises,Electricity,29/09/2021,39.46
npower Limited,Property Services,V107873,6590,1301,Premises,Electricity,29/09/2021,143.11
O2 (UK) Ltd,Finance and Other Resources,V107442,4100,4230,Supplies and Services,Telephones,29/09/2021,216.87
Oakland Air Control Ltd,Property Services,V107908,2972,1120,Premises,Maintenance Agreements,27/09/2021,311.00
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V107834,0925,2000,Supplies and Services,Furniture & Equipment,27/09/2021,11400.00
Ove Arup & Partners Limited,Planning Policy and Other Planning,V107683,7006,2800,Third Party payments,Contractors,15/09/2021,17285.63
Owen Developments Worcester Ltd,Economic Development,V107645,6733,5400,Third Party payments,Grants,15/09/2021,1000.00
REDACTED,Finance and Other Resources,V107849,2651,5400,Third Party payments,Grants,23/09/2021,500.00
Pendock Parish Council,Finance and Other Resources,P107803,0007,4899,Transfer Payments,Precept Payments,23/09/2021,975.00
Pensax Parish Council,Finance and Other Resources,P107802,0007,4899,Transfer Payments,Precept Payments,23/09/2021,2525.00
Pertemps Ltd,Environmental Services,V107479,0925,0200,Employees,Agency Staff,07/09/2021,312.98
Pertemps Ltd,Environmental Services,V107490,0923,0200,Employees,Agency Staff,07/09/2021,606.80
Pertemps Ltd,Environmental Services,V107491,0925,0200,Employees,Agency Staff,07/09/2021,413.82
Pertemps Ltd,Environmental Services,V107492,0925,0200,Employees,Agency Staff,07/09/2021,444.27
Pertemps Ltd,Environmental Services,V107493,0925,0200,Employees,Agency Staff,07/09/2021,218.37
Pertemps Ltd,Environmental Services,V107494,0925,0200,Employees,Agency Staff,07/09/2021,560.99
Pertemps Ltd,Environmental Services,V107606,0925,0200,Employees,Agency Staff,15/09/2021,380.27
Pertemps Ltd,Environmental Services,V107637,0922,0200,Employees,Agency Staff,15/09/2021,814.43
Pertemps Ltd,Environmental Services,V107638,0925,0200,Employees,Agency Staff,15/09/2021,745.47
Pertemps Ltd,Environmental Services,V107639,0925,0200,Employees,Agency Staff,15/09/2021,312.98
Pertemps Ltd,Environmental Services,V107640,0925,0200,Employees,Agency Staff,15/09/2021,41.73
Pertemps Ltd,Environmental Services,V107641,0925,0200,Employees,Agency Staff,15/09/2021,662.64
Pertemps Ltd,Environmental Services,V107643,0925,0200,Employees,Agency Staff,15/09/2021,574.76
Pertemps Ltd,Environmental Services,V107644,0925,0200,Employees,Agency Staff,15/09/2021,406.87
Pertemps Ltd,Environmental Services,V107644,4317,0200,Employees,Agency Staff,15/09/2021,73.03
Pertemps Ltd,Environmental Services,V107651,0925,0200,Employees,Agency Staff,15/09/2021,789.75
Pertemps Ltd,Environmental Services,V107696,0925,0200,Employees,Agency Staff,17/09/2021,438.17
Pertemps Ltd,Environmental Services,V107714,0923,0200,Employees,Agency Staff,17/09/2021,486.85
Pertemps Ltd,Environmental Services,V107715,0925,0200,Employees,Agency Staff,17/09/2021,173.88
Pertemps Ltd,Environmental Services,V107715,4317,0200,Employees,Agency Staff,17/09/2021,79.98
Pertemps Ltd,Environmental Services,V107716,0925,0200,Employees,Agency Staff,17/09/2021,118.24
Pertemps Ltd,Environmental Services,V107716,4317,0200,Employees,Agency Staff,17/09/2021,100.84
Pertemps Ltd,Environmental Services,V107717,0925,0200,Employees,Agency Staff,17/09/2021,445.12
Pertemps Ltd,Environmental Services,V107718,0925,0200,Employees,Agency Staff,17/09/2021,559.11
Pertemps Ltd,Environmental Services,V107719,0925,0200,Employees,Agency Staff,17/09/2021,528.99
Pertemps Ltd,Environmental Services,V107720,0922,0200,Employees,Agency Staff,17/09/2021,377.33
Pertemps Ltd,Environmental Services,V107720,0932,0200,Employees,Agency Staff,17/09/2021,298.35
Pertemps Ltd,Environmental Services,V107721,0925,0200,Employees,Agency Staff,17/09/2021,662.51
Pertemps Ltd,Environmental Services,V107832,0923,0200,Employees,Agency Staff,29/09/2021,-268.53
Pertemps Ltd,Environmental Services,V107888,0925,0200,Employees,Agency Staff,29/09/2021,208.65
Pertemps Ltd,Environmental Services,V107910,0923,0200,Employees,Agency Staff,29/09/2021,532.06
Pertemps Ltd,Environmental Services,V107911,0925,0200,Employees,Agency Staff,29/09/2021,384.03
Pertemps Ltd,Environmental Services,V107912,0925,0200,Employees,Agency Staff,29/09/2021,387.80
Pertemps Ltd,Environmental Services,V107913,0925,0200,Employees,Agency Staff,29/09/2021,767.81
Pertemps Ltd,Environmental Services,V107914,0925,0200,Employees,Agency Staff,29/09/2021,280.80
Pertemps Ltd,Environmental Services,V107914,4317,0200,Employees,Agency Staff,29/09/2021,149.18
Pertemps Ltd,Environmental Services,V107915,0923,0200,Employees,Agency Staff,29/09/2021,83.46
Pertemps Ltd,Environmental Services,V107915,0925,0200,Employees,Agency Staff,29/09/2021,100.85
Pertemps Ltd,Environmental Services,V107915,4317,0200,Employees,Agency Staff,29/09/2021,132.14
Pertemps Ltd,Environmental Services,V107916,0923,0200,Employees,Agency Staff,29/09/2021,431.21
Pertemps Ltd,Environmental Services,V107916,0925,0200,Employees,Agency Staff,29/09/2021,97.37
Pirtek (Kidderminster),Environmental Services,V107249,0777,3510,Transport,Vehicle Maintenance,09/09/2021,383.69
Pirtek Worcester,Environmental Services,V107562,0701,3510,Transport,Vehicle Maintenance,07/09/2021,388.82
Pitney Bowes Ltd,Property Services,V107426,8633,4220,Supplies and Services,Postage,02/09/2021,1000.00
Pitney Bowes Ltd,Property Services,V107815,8633,6501,Supplies and Services,Operational Leases,23/09/2021,541.84
Platform Housing,Housing,V107921,3300,2800,Third Party payments,Contractors,29/09/2021,1106.25
Powick Parish Council,Finance and Other Resources,P107804,0007,4899,Transfer Payments,Precept Payments,23/09/2021,25500.00
Pure Staff Ltd,Environmental Services,V107104,0922,0200,Employees,Agency Staff,07/09/2021,137.27
Pure Staff Ltd,Environmental Services,V107104,0925,0200,Employees,Agency Staff,07/09/2021,524.88
Pure Staff Ltd,Environmental Services,V107162,0925,0200,Employees,Agency Staff,07/09/2021,419.62
Pure Staff Ltd,Environmental Services,V107218,0925,0200,Employees,Agency Staff,09/09/2021,684.37
Pure Staff Ltd,Environmental Services,V107260,0925,0200,Employees,Agency Staff,09/09/2021,473.25
Pure Staff Ltd,Environmental Services,V107414,0925,0200,Employees,Agency Staff,17/09/2021,682.34
Pure Staff Ltd,Environmental Services,V107543,0925,0200,Employees,Agency Staff,23/09/2021,724.75
Pure Staff Ltd,Environmental Services,V107597,0922,0200,Employees,Agency Staff,15/09/2021,765.14
R Glover Ascroft Ltd,Environmental Services,V107589,0925,2700,Supplies and Services,Clothing and Uniforms,29/09/2021,496.80
REDACTED,Finance and Other Resources,V107429,9617,8902,Balance Sheet,Payments,01/09/2021,4000.00
REDACTED,Finance and Other Resources,V107471,2651,5400,Third Party payments,Grants,03/09/2021,500.00
Red Kite Network Limited,Property Services,V107532,0960,2800,Third Party payments,Contractors,27/09/2021,2000.00
Red Kite Pest Control,Environmental Services,V107686,0960,2800,Third Party payments,Contractors,17/09/2021,750.00
Redactive Media Sales Ltd,Building Control,V107459,7500,0500,Employees,Recruitment Expenses,23/09/2021,520.00
Redactive Publishing Limited,Development Control,V107422,7410,0500,Employees,Recruitment Expenses,23/09/2021,995.00
Reid Stratford Self Store,Electoral Services,V107891,8111,2000,Supplies and Services,Furniture & Equipment,27/09/2021,250.00
Richmond Guest House Ltd,Housing,V107616,3300,2800,Third Party payments,Contractors,15/09/2021,2886.00
Richmond Guest House Ltd,Housing,V107679,3300,2800,Third Party payments,Contractors,15/09/2021,1410.00
Richmond Guest House Ltd,Housing,V107699,3300,2800,Third Party payments,Contractors,23/09/2021,841.00
Richmond Guest House Ltd,Housing,V107700,3300,2800,Third Party payments,Contractors,29/09/2021,87.00
Richmond Guest House Ltd,Housing,V107700,3300,2800,Third Party payments,Contractors,29/09/2021,348.00
Richmond Guest House Ltd,Housing,V107701,3300,2800,Third Party payments,Contractors,23/09/2021,1172.00
Richmond Guest House Ltd,Housing,V107825,3300,2800,Third Party payments,Contractors,23/09/2021,658.00
Richmond Guest House Ltd,Housing,V107843,3300,2800,Third Party payments,Contractors,23/09/2021,658.00
Ripple Parish Council,Finance and Other Resources,P107805,0007,4899,Transfer Payments,Precept Payments,23/09/2021,11007.50
Robin Elt Shoes,Environmental Services,V107878,9009,8902,Balance Sheet,Payments,27/09/2021,353.60
Rochford Parish Council,Finance and Other Resources,P107806,0007,4899,Transfer Payments,Precept Payments,23/09/2021,1750.00
Rooftop Housing Group,Housing,V107870,3340,2800,Third Party payments,Contractors,23/09/2021,430.76
REDACTED,Finance and Other Resources,V107506,2651,5400,Third Party payments,Grants,07/09/2021,500.00
Royal Mail,Finance and Other Resources,V107729,8861,4220,Supplies and Services,Postage,23/09/2021,300.00
RSK ADAS Ltd,Environmental Services,V107204,0960,2800,Third Party payments,Contractors,09/09/2021,3200.00
Rushwick Parish Council,Finance and Other Resources,P107770,0007,4899,Transfer Payments,Precept Payments,23/09/2021,13495.00
REDACTED,Finance and Other Resources,V107435,2651,5400,Third Party payments,Grants,01/09/2021,500.00
SB Print Limited,Tourism,V107548,6550,2600,Supplies and Services,Items for Re-sale,09/09/2021,222.00
Scarab Sweepers Limited,Environmental Services,V107334,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/09/2021,334.94
Severn Stoke with Croome D`Abitot Parish Council,Finance and Other Resources,P107807,0007,4899,Transfer Payments,Precept Payments,23/09/2021,4500.00
Severn Trent Water LTD,Planning Policy and Other Planning,V107920,7006,2800,Third Party payments,Contractors,29/09/2021,272.26
Shrawley Parish Council,Finance and Other Resources,P107809,0007,4899,Transfer Payments,Precept Payments,23/09/2021,4250.00
Sight Designs Ltd,Environmental Services,V107602,0926,1000,Premises,Repairs & Maintenance,13/09/2021,1900.50
Signs Central,Environmental Services,V107552,0925,2700,Supplies and Services,Clothing and Uniforms,09/09/2021,448.00
Signs Central,Environmental Services,V107553,0925,2000,Supplies and Services,Furniture & Equipment,09/09/2021,212.50
Signs Central,Environmental Services,V107553,0925,2000,Supplies and Services,Furniture & Equipment,09/09/2021,47.50
Signs Central,Environmental Services,V107580,0922,4000,Supplies and Services,Printing & Photocopying,15/09/2021,420.00
Signs Central,Environmental Services,V107608,0925,2700,Supplies and Services,Clothing and Uniforms,15/09/2021,362.25
Signs Central,Environmental Services,V107657,0925,2700,Supplies and Services,Clothing and Uniforms,17/09/2021,99.50
Signs Central,Environmental Services,V107658,0923,2700,Supplies and Services,Clothing and Uniforms,17/09/2021,113.85
Signs Central,Environmental Services,V107659,0925,2700,Supplies and Services,Clothing and Uniforms,17/09/2021,18.00
Signs Central,Environmental Services,V107660,0925,2700,Supplies and Services,Clothing and Uniforms,17/09/2021,111.75
Signs Central,Environmental Services,V107836,0920,2700,Supplies and Services,Clothing and Uniforms,29/09/2021,142.50
Signs Central,Environmental Services,V107837,0925,2700,Supplies and Services,Clothing and Uniforms,29/09/2021,787.50
REDACTED,Finance and Other Resources,V107962,2651,5400,Third Party payments,Grants,29/09/2021,500.00
REDACTED,Finance and Other Resources,V107613,2651,5400,Third Party payments,Grants,13/09/2021,500.00
REDACTED,Finance and Other Resources,V107473,2651,5400,Third Party payments,Grants,03/09/2021,500.00
Spacehive Ltd,Community Services,V107697,6098,5400,Third Party payments,Grants,17/09/2021,50000.00
Spacehive Ltd,Community Services,V107698,6098,5400,Third Party payments,Grants,17/09/2021,6342.00
Spacehive Ltd,Finance and Other Resources,V107722,2300,5400,Third Party payments,Grants,17/09/2021,10000.00
Specialist Fleet Services,Environmental Services,V107475,0923,3150,Transport,Vehicle Hire,27/09/2021,3740.00
SS Testing Ltd,Property Services,V107514,4151,1000,Premises,Repairs & Maintenance,29/09/2021,60.00
SS Testing Ltd,Property Services,V107516,4198,1000,Premises,Repairs & Maintenance,29/09/2021,60.00
SS Testing Ltd,Property Services,V107517,4661,1000,Premises,Repairs & Maintenance,29/09/2021,60.00
SS Testing Ltd,Property Services,V107520,4661,1000,Premises,Repairs & Maintenance,29/09/2021,60.00
SS Testing Ltd,Property Services,V107520,4661,1000,Premises,Repairs & Maintenance,29/09/2021,39.75
SS Testing Ltd,Property Services,V107523,2973,1000,Premises,Repairs & Maintenance,29/09/2021,187.20
SS Testing Ltd,Property Services,V107524,4633,1000,Premises,Repairs & Maintenance,29/09/2021,83.85
SSE (SWALEC),Property Services,V107511,2972,1301,Premises,Electricity,20/09/2021,150.90
SSE (SWALEC),Property Services,V107540,2972,1303,Premises,Gas,20/09/2021,227.75
SSE (SWALEC),Property Services,V107667,0900,1303,Premises,Gas,23/09/2021,252.25
StaffCo Direct Ltd,Environmental Services,V107144,0922,0200,Employees,Agency Staff,07/09/2021,236.80
StaffCo Direct Ltd,Environmental Services,V107144,0925,0200,Employees,Agency Staff,07/09/2021,606.80
StaffCo Direct Ltd,Environmental Services,V107144,0932,0200,Employees,Agency Staff,07/09/2021,355.20
StaffCo Direct Ltd,Environmental Services,V107258,0922,0200,Employees,Agency Staff,13/09/2021,236.80
StaffCo Direct Ltd,Environmental Services,V107258,0923,0200,Employees,Agency Staff,13/09/2021,118.40
StaffCo Direct Ltd,Environmental Services,V107258,0925,0200,Employees,Agency Staff,13/09/2021,236.80
StaffCo Direct Ltd,Environmental Services,V107258,0925,0200,Employees,Agency Staff,13/09/2021,604.95
StaffCo Direct Ltd,Environmental Services,V107421,0923,0200,Employees,Agency Staff,21/09/2021,247.90
StaffCo Direct Ltd,Environmental Services,V107421,0925,0200,Employees,Agency Staff,21/09/2021,388.50
StaffCo Direct Ltd,Environmental Services,V107421,0925,0200,Employees,Agency Staff,21/09/2021,362.60
StaffCo Direct Ltd,Environmental Services,V107421,0925,0200,Employees,Agency Staff,21/09/2021,625.30
StaffCo Direct Ltd,Environmental Services,V107483,0925,0200,Employees,Agency Staff,27/09/2021,623.45
StaffCo Direct Ltd,Environmental Services,V107483,0925,0200,Employees,Agency Staff,27/09/2021,619.75
Star Editions Limited,Tourism,V107533,6550,2600,Supplies and Services,Items for Re-sale,21/09/2021,696.66
Stoke Bliss and Kyre Village Hall,Electoral Services,V107869,8101,2818,Supplies and Services,Accommodation Hire,23/09/2021,306.00
Stoke Bliss Kyre & Bockleton Parish Council,Finance and Other Resources,P107812,0007,4899,Transfer Payments,Precept Payments,23/09/2021,2310.00
Straight Manufacturing Ltd,Environmental Services,V107280,0932,2000,Supplies and Services,Furniture & Equipment,15/09/2021,6204.80
Suckley Parish Council,Finance and Other Resources,P107813,0007,4899,Transfer Payments,Precept Payments,23/09/2021,7154.50
REDACTED,Finance and Other Resources,V107855,2651,5400,Third Party payments,Grants,23/09/2021,500.00
Tenbury Town Council,Finance and Other Resources,P107814,0007,4899,Transfer Payments,Precept Payments,23/09/2021,96490.00
Tenbury Transport Trust,Community Services,V107402,4070,5529,Third Party payments,Concessionary Fares,01/09/2021,173.00
Tenbury Transport Trust,Community Services,V107408,4070,5529,Third Party payments,Concessionary Fares,01/09/2021,77.00
Terberg Matec UK Ltd,Environmental Services,V107132,0838,3510,Transport,Vehicle Maintenance,07/09/2021,645.40
TGS Coachworks,Environmental Services,V107619,0830,3510,Transport,Vehicle Maintenance,27/09/2021,326.92
Thamesdown Recycling,Environmental Services,V107147,4314,2800,Third Party payments,Contractors,07/09/2021,1650.00
Thamesdown Recycling,Environmental Services,V107549,4314,2800,Third Party payments,Contractors,09/09/2021,2750.00
The Elgar Festival,Economic Development,V107822,6723,5400,Third Party payments,Grants,23/09/2021,500.00
The Shelsleys Parish Council,Finance and Other Resources,P107808,0007,4899,Transfer Payments,Precept Payments,23/09/2021,2000.00
"The Sport, Leisure and Culture Consultancy",Community Services,V107693,6098,2800,Third Party payments,Contractors,17/09/2021,1488.00
Trash UK Limited,Environmental Services,V107073,0778,3150,Transport,Vehicle Hire,07/09/2021,800.00
Trash UK Limited,Environmental Services,V107200,0778,3150,Transport,Vehicle Hire,13/09/2021,320.00
Truck Tyre Solutions Ltd,Environmental Services,V107072,0833,3320,Transport,Tyres,07/09/2021,347.85
Truck Tyre Solutions Ltd,Environmental Services,V107087,0723,3320,Transport,Tyres,07/09/2021,164.00
Truck Tyre Solutions Ltd,Environmental Services,V107108,0835,3320,Transport,Tyres,03/09/2021,347.85
Truck Tyre Solutions Ltd,Environmental Services,V107133,0833,3320,Transport,Tyres,07/09/2021,45.00
Truck Tyre Solutions Ltd,Environmental Services,V107172,0830,3320,Transport,Tyres,13/09/2021,77.00
Truck Tyre Solutions Ltd,Environmental Services,V107173,0830,3320,Transport,Tyres,13/09/2021,255.00
Truck Tyre Solutions Ltd,Environmental Services,V107174,0833,3320,Transport,Tyres,13/09/2021,108.00
Truck Tyre Solutions Ltd,Environmental Services,V107227,0833,3320,Transport,Tyres,15/09/2021,137.55
Truck Tyre Solutions Ltd,Environmental Services,V107228,0777,3320,Transport,Tyres,15/09/2021,1328.00
Truck Tyre Solutions Ltd,Environmental Services,V107229,0726,3320,Transport,Tyres,15/09/2021,37.85
Truck Tyre Solutions Ltd,Environmental Services,V107230,0830,3320,Transport,Tyres,15/09/2021,38.00
Truck Tyre Solutions Ltd,Environmental Services,V107231,0795,3320,Transport,Tyres,15/09/2021,38.00
Truck Tyre Solutions Ltd,Environmental Services,V107232,0767,3320,Transport,Tyres,15/09/2021,38.00
Truck Tyre Solutions Ltd,Environmental Services,V107233,0724,3320,Transport,Tyres,15/09/2021,76.00
Truck Tyre Solutions Ltd,Environmental Services,V107234,0831,3320,Transport,Tyres,15/09/2021,131.00
Truck Tyre Solutions Ltd,Environmental Services,V107304,0796,3320,Transport,Tyres,17/09/2021,277.85
Truck Tyre Solutions Ltd,Environmental Services,V107305,0836,3320,Transport,Tyres,17/09/2021,45.00
Truck Tyre Solutions Ltd,Environmental Services,V107306,0836,3320,Transport,Tyres,17/09/2021,45.00
Truck Tyre Solutions Ltd,Environmental Services,V107322,0728,3320,Transport,Tyres,17/09/2021,277.00
Truck Tyre Solutions Ltd,Environmental Services,V107323,0764,3320,Transport,Tyres,17/09/2021,119.20
Truck Tyre Solutions Ltd,Environmental Services,V107563,0824,3320,Transport,Tyres,29/09/2021,91.70
Truck Tyre Solutions Ltd,Environmental Services,V107564,0795,3320,Transport,Tyres,29/09/2021,45.85
Truck Tyre Solutions Ltd,Environmental Services,V107565,0777,3320,Transport,Tyres,29/09/2021,45.85
Truck Tyre Solutions Ltd,Environmental Services,V107566,0796,3320,Transport,Tyres,29/09/2021,277.85
Truck Tyre Solutions Ltd,Environmental Services,V107567,0833,3320,Transport,Tyres,29/09/2021,220.00
Tyre Hill Equestrian Ltd,Economic Development,V107468,6724,5400,Third Party payments,Grants,03/09/2021,1000.00
Upton upon Severn Town Council,Finance and Other Resources,P107766,0007,4899,Transfer Payments,Precept Payments,23/09/2021,69297.00
REDACTED,Finance and Other Resources,V107705,2651,5400,Third Party payments,Grants,17/09/2021,500.00
Vision Techniques (UK) Ltf,Environmental Services,V107157,0795,3510,Transport,Vehicle Maintenance,07/09/2021,445.00
Vision Techniques (UK) Ltf,Environmental Services,V107388,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/09/2021,300.00
Vision Techniques (UK) Ltf,Environmental Services,V107417,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",23/09/2021,2699.00
VPG Systems UK Ltd,Environmental Services,V107478,0796,3510,Transport,Vehicle Maintenance,07/09/2021,276.08
Water Plus,Property Services,V107749,4157,1511,Premises,Water services,21/09/2021,486.73
Water Plus,Property Services,V107750,2972,1511,Premises,Water services,21/09/2021,2477.64
Water Plus,Property Services,V107751,4635,1511,Premises,Water services,21/09/2021,75.54
Water Plus,Property Services,V107752,2972,1511,Premises,Water services,21/09/2021,851.97
West Malvern Parish Council,Finance and Other Resources,P107767,0007,4899,Transfer Payments,Precept Payments,23/09/2021,8700.00
Whittaker Office Solutions,Property Services,V107463,8633,4100,Supplies and Services,Stationery,03/09/2021,75.25
Whittaker Office Solutions,Property Services,V107464,8633,4100,Supplies and Services,Stationery,03/09/2021,7.87
Whittaker Office Solutions,Property Services,V107464,8633,4100,Supplies and Services,Stationery,03/09/2021,416.89
REDACTED,Finance and Other Resources,V107581,2651,5400,Third Party payments,Grants,09/09/2021,500.00
Worcester City Council,Finance and Other Resources,V107892,8862,5507,Third Party payments,OLA`s,27/09/2021,13350.00
Worcestershire County Council,Economic Development,V105977,6722,5400,Third Party payments,Grants,14/09/2021,-450.00
Worcestershire County Council,Environmental Services,V107833,0922,5507,Third Party payments,OLA`s,27/09/2021,42554.90
Worcestershire County Council,Environmental Services,V107833,0932,5507,Third Party payments,OLA`s,27/09/2021,3759.60
Wright Staff Recruitment Ltd,Environmental Services,V107387,0922,0200,Employees,Agency Staff,01/09/2021,110.27
Wright Staff Recruitment Ltd,Environmental Services,V107387,0925,0200,Employees,Agency Staff,01/09/2021,114.08
Wright Staff Recruitment Ltd,Environmental Services,V107621,0923,0200,Employees,Agency Staff,15/09/2021,228.15
Wychavon District Council,Finance and Other Resources,V107345,8812,2817,Third Party payments,OHP Service,01/09/2021,250.00
Wychavon District Council,Finance and Other Resources,V107453,3340,5507,Third Party payments,OLA`s,03/09/2021,3204.85
Wychavon District Council,Finance and Other Resources,V107466,8013,5500,Supplies and Services,Miscellaneous Expenses,09/09/2021,333.32
Wychavon District Council,Finance and Other Resources,V107573,3800,5507,Third Party payments,OLA`s,09/09/2021,23862.50
Wychavon District Council,Finance and Other Resources,V107573,8013,5507,Third Party payments,OLA`s,09/09/2021,23862.50
Wychavon District Council,Finance and Other Resources,V107579,3800,5507,Third Party payments,OLA`s,09/09/2021,23862.50
