Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Keith H Ballard,Environmental Services,V104000,0960,1000,Premises,Repairs & Maintenance,17/03/2021,84.56
Keith H Ballard,Environmental Services,V104001,4650,1000,Premises,Repairs & Maintenance,17/03/2021,125.97
Keith H Ballard,Environmental Services,V104002,4651,1000,Premises,Repairs & Maintenance,17/03/2021,627.99
Keith H Ballard,Environmental Services,V104003,4635,1000,Premises,Repairs & Maintenance,17/03/2021,621.45
Keith H Ballard,Environmental Services,V104004,4642,1000,Premises,Repairs & Maintenance,17/03/2021,118.32
Keith H Ballard,Environmental Services,V104005,0960,1000,Premises,Repairs & Maintenance,17/03/2021,117.83
Keith H Ballard,Environmental Services,V104156,4661,1000,Premises,Repairs & Maintenance,29/03/2021,117.83
Keith H Ballard,Environmental Services,V104165,4660,1000,Premises,Repairs & Maintenance,29/03/2021,115.49
Keith H Ballard,Environmental Services,V104166,0960,1000,Premises,Repairs & Maintenance,29/03/2021,1200.00
Keith H Ballard,Environmental Services,V104167,4635,1000,Premises,Repairs & Maintenance,29/03/2021,403.64
Keith H Ballard,Environmental Services,V104168,4630,1000,Premises,Repairs & Maintenance,29/03/2021,314.97
Keith H Ballard,Environmental Services,V104169,0960,1000,Premises,Repairs & Maintenance,29/03/2021,494.40
Kernon Countryside Consultants Ltd,Development Control,V103819,7300,2800,Third Party payments,Contractors,25/03/2021,400.00
Kings Chambers,Development Control,V103063,7300,2800,Third Party payments,Contractors,15/03/2021,700.00
LABC,Building Control,V103932,7500,5300,Supplies and Services,Subscriptions,31/03/2021,3189.52
Landscape Supply Company,Environmental Services,V103347,0925,2700,Supplies and Services,Clothing and Uniforms,17/03/2021,417.27
Landscape Supply Company,Environmental Services,V103720,0960,2000,Supplies and Services,Furniture & Equipment,25/03/2021,530.20
REDACTED,Finance and Other Resources,V103790,2651,5400,Third Party payments,Grants,05/03/2021,500.00
Ledbury Garden Machinery,Environmental Services,V102941,0717,3510,Transport,Vehicle Maintenance,05/03/2021,421.92
Leisure-net Solutions Ltd,Finance and Other Resources,V103973,6140,2800,Third Party payments,Contractors,17/03/2021,1542.00
Lepus Consulting Ltd,Finance and Other Resources,V103762,7006,2800,Third Party payments,Contractors,09/03/2021,2619.60
Lex Autolease Limited,Finance and Other Resources,V103688,6098,3600,Transport,Car Leases,01/03/2021,1684.00
Lex Autolease Limited,Finance and Other Resources,V103688,6098,3600,Transport,Car Leases,01/03/2021,1768.15
REDACTED,Finance and Other Resources,V104225,2651,5400,Third Party payments,Grants,31/03/2021,500.00
REDACTED,Finance and Other Resources,V103772,9617,8902,Balance Sheet,Payments,05/03/2021,1047.00
REDACTED,Finance and Other Resources,V103949,2651,5400,Third Party payments,Grants,15/03/2021,500.00
REDACTED,Finance and Other Resources,V103792,2651,5400,Third Party payments,Grants,05/03/2021,500.00
Lower Severn Drainage Board,Finance and Other Resources,P104164,0007,4899,Transfer Payments,Precept Payments,31/03/2021,1637.36
LSP Projects,Property Services,V104137,18ms,7000,Capital,Fees,25/03/2021,121201.50
M & S Heating and Plumbing,Economic Development,V103881,6733,5400,Third Party payments,Grants,09/03/2021,1500.00
Maggs Day Centre,Housing,V104241,3600,2800,Third Party payments,Contractors,31/03/2021,5000.00
Malvern Wells & Wyche PCC,Finance and Other Resources,V103697,2300,5400,Third Party payments,Grants,01/03/2021,250.00
MBM Midlands Building and Maintenance Ltd,Building Control,V103747,7501,2800,Third Party payments,Contractors,05/03/2021,6991.60
REDACTED,Finance and Other Resources,V104223,2651,5400,Third Party payments,Grants,31/03/2021,500.00
REDACTED,Finance and Other Resources,V103832,2651,5400,Third Party payments,Grants,05/03/2021,500.00
Metric Group Ltd,Community Services,V102788,4100,2800,Third Party payments,Contractors,15/03/2021,225.00
Metric Group Ltd,Community Services,V103751,4100,2800,Third Party payments,Contractors,25/03/2021,225.00
Midland Commercials Worcester Ltd,Environmental Services,V103730,0824,3510,Transport,Vehicle Maintenance,03/03/2021,165.00
Midland Commercials Worcester Ltd,Environmental Services,V103731,0834,3510,Transport,Vehicle Maintenance,03/03/2021,55.00
Midland Commercials Worcester Ltd,Environmental Services,V103732,0778,3510,Transport,Vehicle Maintenance,03/03/2021,138.94
Midland Commercials Worcester Ltd,Environmental Services,V103733,0824,3510,Transport,Vehicle Maintenance,03/03/2021,278.37
Midland Commercials Worcester Ltd,Environmental Services,V103734,0830,3510,Transport,Vehicle Maintenance,03/03/2021,174.00
Midland Commercials Worcester Ltd,Environmental Services,V103735,0825,3510,Transport,Vehicle Maintenance,03/03/2021,190.36
Midland Commercials Worcester Ltd,Environmental Services,V103750,0828,3510,Transport,Vehicle Maintenance,03/03/2021,157.50
Midland Commercials Worcester Ltd,Environmental Services,V103753,0762,3510,Transport,Vehicle Maintenance,03/03/2021,110.00
Midland Commercials Worcester Ltd,Environmental Services,V103814,0701,3510,Transport,Vehicle Maintenance,05/03/2021,1411.46
Midland Commercials Worcester Ltd,Environmental Services,V103815,0794,3510,Transport,Vehicle Maintenance,05/03/2021,2568.29
Midland Commercials Worcester Ltd,Environmental Services,V103820,0796,3510,Transport,Vehicle Maintenance,05/03/2021,269.32
Midland Commercials Worcester Ltd,Environmental Services,V103821,0778,3510,Transport,Vehicle Maintenance,17/03/2021,107.20
Midland Commercials Worcester Ltd,Environmental Services,V103860,0778,3510,Transport,Vehicle Maintenance,09/03/2021,1651.67
Midland Commercials Worcester Ltd,Environmental Services,V103988,0724,3510,Transport,Vehicle Maintenance,17/03/2021,1982.96
Midland Commercials Worcester Ltd,Environmental Services,V103992,0796,3510,Transport,Vehicle Maintenance,17/03/2021,269.32
Midland Commercials Worcester Ltd,Environmental Services,V104006,0823,3510,Transport,Vehicle Maintenance,17/03/2021,82.50
Midland Commercials Worcester Ltd,Environmental Services,V104007,0701,3510,Transport,Vehicle Maintenance,17/03/2021,110.00
Midland Commercials Worcester Ltd,Environmental Services,V104008,0777,3510,Transport,Vehicle Maintenance,17/03/2021,420.00
Midland Commercials Worcester Ltd,Environmental Services,V104009,0796,3510,Transport,Vehicle Maintenance,17/03/2021,99.88
Midland Commercials Worcester Ltd,Environmental Services,V104010,0723,3510,Transport,Vehicle Maintenance,17/03/2021,364.12
Midland Commercials Worcester Ltd,Environmental Services,V104011,0840,3510,Transport,Vehicle Maintenance,17/03/2021,144.98
Midland Commercials Worcester Ltd,Environmental Services,V104012,0839,3510,Transport,Vehicle Maintenance,17/03/2021,399.00
Midland Commercials Worcester Ltd,Environmental Services,V104013,0795,3510,Transport,Vehicle Maintenance,17/03/2021,206.00
Midland Commercials Worcester Ltd,Environmental Services,V104014,0833,3510,Transport,Vehicle Maintenance,17/03/2021,110.00
Midland Commercials Worcester Ltd,Environmental Services,V104015,0764,3510,Transport,Vehicle Maintenance,17/03/2021,110.00
Midland Commercials Worcester Ltd,Environmental Services,V104017,0831,3510,Transport,Vehicle Maintenance,19/03/2021,202.50
Midland Commercials Worcester Ltd,Environmental Services,V104047,0831,3510,Transport,Vehicle Maintenance,19/03/2021,82.50
Midland Commercials Worcester Ltd,Environmental Services,V104116,0762,3510,Transport,Vehicle Maintenance,25/03/2021,1180.38
Midland Commercials Worcester Ltd,Environmental Services,V104116,0762,3510,Transport,Vehicle Maintenance,25/03/2021,44.00
Midland Commercials Worcester Ltd,Environmental Services,V104129,0824,3510,Transport,Vehicle Maintenance,25/03/2021,110.00
Midland Commercials Worcester Ltd,Environmental Services,V104155,0778,3510,Transport,Vehicle Maintenance,29/03/2021,364.97
Midland Commercials Worcester Ltd,Environmental Services,V104187,0830,3510,Transport,Vehicle Maintenance,31/03/2021,321.74
Midland Commercials Worcester Ltd,Environmental Services,V104188,0796,3510,Transport,Vehicle Maintenance,31/03/2021,669.00
Midland Commercials Worcester Ltd,Environmental Services,V104206,0726,3510,Transport,Vehicle Maintenance,31/03/2021,271.92
Midland Commercials Worcester Ltd,Environmental Services,V104207,0777,3510,Transport,Vehicle Maintenance,31/03/2021,82.50
Midland Commercials Worcester Ltd,Environmental Services,V104239,0722,3510,Transport,Vehicle Maintenance,31/03/2021,546.87
Midland Commercials Worcester Ltd,Environmental Services,V104240,0778,3510,Transport,Vehicle Maintenance,31/03/2021,2196.94
Midland Commercials Worcester Ltd,Environmental Services,V104247,0762,3510,Transport,Vehicle Maintenance,31/03/2021,393.71
Midland Commercials Worcester Ltd,Environmental Services,V104248,0795,3510,Transport,Vehicle Maintenance,31/03/2021,46.10
Midland Commercials Worcester Ltd,Environmental Services,V104250,0723,3510,Transport,Vehicle Maintenance,31/03/2021,271.92
Midland Commercials Worcester Ltd,Environmental Services,V104251,0777,3510,Transport,Vehicle Maintenance,31/03/2021,47.90
Midland Commercials Worcester Ltd,Environmental Services,V104260,0796,3510,Transport,Vehicle Maintenance,31/03/2021,45.00
Midland Commercials Worcester Ltd,Environmental Services,V104261,0840,3510,Transport,Vehicle Maintenance,31/03/2021,160.50
Midland Commercials Worcester Ltd,Environmental Services,V104262,0833,3510,Transport,Vehicle Maintenance,31/03/2021,160.50
Midland Communications Ltd,Finance and Other Resources,V104034,0900,4230,Supplies and Services,Telephones,25/03/2021,34.50
Midland Communications Ltd,Finance and Other Resources,V104034,4302,4230,Supplies and Services,Telephones,25/03/2021,11.66
Midland Communications Ltd,Finance and Other Resources,V104034,6550,4230,Supplies and Services,Telephones,25/03/2021,154.46
Midland Communications Ltd,Finance and Other Resources,V104034,6590,4230,Supplies and Services,Telephones,25/03/2021,81.67
Midland Communications Ltd,Finance and Other Resources,V104034,8631,4230,Supplies and Services,Telephones,25/03/2021,111.75
Midland Communications Ltd,Finance and Other Resources,V104034,8645,4230,Supplies and Services,Telephones,25/03/2021,64.50
REDACTED,Finance and Other Resources,V103957,2651,5400,Third Party payments,Grants,15/03/2021,500.00
Millbrook Healthcare Ltd,Housing,V103827,1563,7200,Capital,Disabled Facilities Grant Fees,05/03/2021,5625.00
Millbrook Healthcare Ltd,Housing,V103837,1563,7201,Capital,Mandatory Disabled Facilities Grant,05/03/2021,116079.20
REDACTED,Finance and Other Resources,V103802,2651,5400,Third Party payments,Grants,05/03/2021,500.00
Morgan Blacksmiths Ltd,Property Services,V103768,2950,1000,Premises,Repairs & Maintenance,05/03/2021,240.00
Morgan Blacksmiths Ltd,Property Services,V103778,0960,1000,Premises,Repairs & Maintenance,05/03/2021,35.00
Motus Commercials Limited,Environmental Services,V102909,0831,3510,Transport,Vehicle Maintenance,03/03/2021,270.09
Motus Commercials Limited,Environmental Services,V102932,0833,3510,Transport,Vehicle Maintenance,03/03/2021,603.47
Motus Commercials Limited,Environmental Services,V102950,0794,3510,Transport,Vehicle Maintenance,03/03/2021,140.00
Motus Commercials Limited,Environmental Services,V103044,0834,3510,Transport,Vehicle Maintenance,11/03/2021,228.55
Motus Commercials Limited,Environmental Services,V103308,0823,3510,Transport,Vehicle Maintenance,17/03/2021,297.70
Motus Commercials Limited,Environmental Services,V103344,0836,3510,Transport,Vehicle Maintenance,17/03/2021,759.41
Motus Commercials Limited,Environmental Services,V103345,0835,3510,Transport,Vehicle Maintenance,17/03/2021,205.00
Motus Commercials Limited,Environmental Services,V103627,0796,3510,Transport,Vehicle Maintenance,23/03/2021,354.05
Motus Commercials Limited,Environmental Services,V103689,0838,3510,Transport,Vehicle Maintenance,23/03/2021,836.47
Motus Commercials Limited,Environmental Services,V103689,0838,3510,Transport,Vehicle Maintenance,23/03/2021,137.00
Motus Commercials Limited,Environmental Services,V103764,0840,3510,Transport,Vehicle Maintenance,25/03/2021,215.12
Motus Commercials Limited,Environmental Services,V103865,0778,3510,Transport,Vehicle Maintenance,31/03/2021,154.25
Motus Commercials Limited,Environmental Services,V103866,0837,3510,Transport,Vehicle Maintenance,31/03/2021,202.99
Motus Commercials Limited,Environmental Services,V104117,0795,3510,Transport,Vehicle Maintenance,31/03/2021,208.75
REDACTED,Community Services,V103971,2670,5400,Third Party payments,Grants,15/03/2021,372.67
REDACTED,Community Services,V104019,2670,5400,Third Party payments,Grants,25/03/2021,325.00
REDACTED,Community Services,V104220,2670,5400,Third Party payments,Grants,31/03/2021,623.07
REDACTED,Finance and Other Resources,V103784,9617,8902,Balance Sheet,Payments,05/03/2021,7500.00
Mr M Kimberley,Economic Development,V103882,6733,5400,Third Party payments,Grants,09/03/2021,1500.00
Mr T Roberts,Development Control,V104103,7300,2800,Third Party payments,Contractors,31/03/2021,3000.00
REDACTED,Finance and Other Resources,V103785,2651,5400,Third Party payments,Grants,05/03/2021,500.00
Newsquest (Media Group) Limited,Development Control,V102955,7300,4210,Third Party payments,Advertising,05/03/2021,148.32
Newsquest (Media Group) Limited,Development Control,V102956,7300,4210,Third Party payments,Advertising,05/03/2021,108.00
Newsquest (Media Group) Limited,Development Control,V102997,7300,4210,Third Party payments,Advertising,05/03/2021,135.96
Newsquest (Media Group) Limited,Development Control,V103051,7300,4210,Third Party payments,Advertising,11/03/2021,148.32
Newsquest (Media Group) Limited,Development Control,V103052,7300,4210,Third Party payments,Advertising,11/03/2021,84.00
Newsquest (Media Group) Limited,Development Control,V103365,7300,4210,Third Party payments,Advertising,19/03/2021,160.68
Newsquest (Media Group) Limited,Development Control,V103629,7300,4210,Third Party payments,Advertising,19/03/2021,98.88
Newsquest (Media Group) Limited,Development Control,V103822,7300,4210,Third Party payments,Advertising,25/03/2021,132.00
Newsquest (Media Group) Limited,Economic Development,V103884,6711,4330,Third Party payments,Publicity & Promotions,29/03/2021,2450.00
Newsquest (Media Group) Limited,Development Control,V103886,7300,4210,Third Party payments,Advertising,25/03/2021,148.32
Newsquest (Media Group) Limited,Development Control,V103887,7300,4210,Third Party payments,Advertising,25/03/2021,98.88
Newsquest (Media Group) Limited,Development Control,V103907,7300,4210,Third Party payments,Advertising,31/03/2021,111.24
Newsquest (Media Group) Limited,Development Control,V103908,7300,4210,Third Party payments,Advertising,31/03/2021,135.96
Newsquest (Media Group) Limited,Electoral Services,V104109,8106,4000,Supplies and Services,Printing & Photocopying,31/03/2021,27.50
Newsquest (Media Group) Limited,Electoral Services,V104109,8106,4000,Supplies and Services,Printing & Photocopying,31/03/2021,137.50
Newsquest (Media Group) Limited,Electoral Services,V104109,8109,4000,Supplies and Services,Printing & Photocopying,31/03/2021,137.50
No5 Chambers,Development Control,V103737,7300,2800,Third Party payments,Contractors,25/03/2021,854.17
No5 Chambers,Finance and Other Resources,V104099,8841,2811,Third Party payments,Legal services,23/03/2021,800.00
Nomix Enviro Ltd,Environmental Services,V104195,0920,2000,Supplies and Services,Furniture & Equipment,31/03/2021,501.00
npower Limited,Property Services,V103807,2950,1301,Premises,Electricity,05/03/2021,8.73
npower Limited,Property Services,V103807,2950,1301,Premises,Electricity,05/03/2021,1.40
npower Limited,Property Services,V103807,2950,1301,Premises,Electricity,05/03/2021,14.90
npower Limited,Property Services,V103807,2979,1301,Premises,Electricity,05/03/2021,7.57
npower Limited,Property Services,V103807,2984,1301,Premises,Electricity,05/03/2021,47.37
npower Limited,Property Services,V103807,2985,1301,Premises,Electricity,05/03/2021,20.29
npower Limited,Property Services,V103807,2987,1301,Premises,Electricity,05/03/2021,42.88
npower Limited,Property Services,V103807,2988,1301,Premises,Electricity,05/03/2021,13.50
npower Limited,Property Services,V103807,4157,1301,Premises,Electricity,05/03/2021,148.15
npower Limited,Property Services,V103807,4159,1301,Premises,Electricity,05/03/2021,13.13
npower Limited,Property Services,V103807,4191,1301,Premises,Electricity,05/03/2021,51.21
npower Limited,Property Services,V103807,4630,1301,Premises,Electricity,05/03/2021,22.02
npower Limited,Property Services,V103807,4633,1301,Premises,Electricity,05/03/2021,27.92
npower Limited,Property Services,V103807,4635,1301,Premises,Electricity,05/03/2021,55.01
npower Limited,Property Services,V103807,4642,1301,Premises,Electricity,05/03/2021,33.29
npower Limited,Property Services,V103807,4650,1301,Premises,Electricity,05/03/2021,14.22
npower Limited,Property Services,V103807,4660,1301,Premises,Electricity,05/03/2021,16.10
npower Limited,Property Services,V103807,4661,1301,Premises,Electricity,05/03/2021,28.38
npower Limited,Property Services,V103807,6590,1301,Premises,Electricity,05/03/2021,127.17
npower Limited,Property Services,V104048,0900,1301,Premises,Electricity,19/03/2021,582.58
npower Limited,Property Services,V104048,2972,1301,Premises,Electricity,19/03/2021,2008.72
npower Limited,Property Services,V104048,2973,1301,Premises,Electricity,19/03/2021,81.47
npower Limited,Property Services,V104066,2950,1301,Premises,Electricity,19/03/2021,7.88
npower Limited,Property Services,V104066,2950,1301,Premises,Electricity,19/03/2021,6.84
npower Limited,Property Services,V104066,2979,1301,Premises,Electricity,19/03/2021,14.72
npower Limited,Property Services,V104066,2984,1301,Premises,Electricity,19/03/2021,43.13
npower Limited,Property Services,V104066,2984,1301,Premises,Electricity,19/03/2021,14.82
npower Limited,Property Services,V104066,2985,1301,Premises,Electricity,19/03/2021,16.40
npower Limited,Property Services,V104066,2987,1301,Premises,Electricity,19/03/2021,45.69
npower Limited,Property Services,V104066,2988,1301,Premises,Electricity,19/03/2021,12.36
npower Limited,Property Services,V104066,4157,1301,Premises,Electricity,19/03/2021,70.44
npower Limited,Property Services,V104066,4159,1301,Premises,Electricity,19/03/2021,18.95
npower Limited,Property Services,V104066,4630,1301,Premises,Electricity,19/03/2021,25.94
npower Limited,Property Services,V104066,4633,1301,Premises,Electricity,19/03/2021,62.33
npower Limited,Property Services,V104066,4635,1301,Premises,Electricity,19/03/2021,60.46
npower Limited,Property Services,V104066,4642,1301,Premises,Electricity,19/03/2021,32.29
npower Limited,Property Services,V104066,4650,1301,Premises,Electricity,19/03/2021,25.65
npower Limited,Property Services,V104066,4651,1301,Premises,Electricity,19/03/2021,67.84
npower Limited,Property Services,V104066,4660,1301,Premises,Electricity,19/03/2021,7.04
npower Limited,Property Services,V104066,4660,1301,Premises,Electricity,19/03/2021,50.83
npower Limited,Property Services,V104066,4661,1301,Premises,Electricity,19/03/2021,37.64
npower Limited,Property Services,V104066,6590,1301,Premises,Electricity,19/03/2021,79.75
Olpro Ltd,Economic Development,V103883,6733,5400,Third Party payments,Grants,09/03/2021,3000.00
Olpro Ltd,Economic Development,V103883,6733,5400,Third Party payments,Grants,19/03/2021,3000.00
Olpro Ltd,Economic Development,V103883,6733,5400,Third Party payments,Grants,18/03/2021,-3000.00
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V103346,0923,2000,Supplies and Services,Furniture & Equipment,17/03/2021,5100.00
REDACTED,Finance and Other Resources,V104077,2651,5400,Third Party payments,Grants,19/03/2021,500.00
REDACTED,Finance and Other Resources,V103786,2651,5400,Third Party payments,Grants,05/03/2021,500.00
REDACTED,Finance and Other Resources,V103788,2651,5400,Third Party payments,Grants,05/03/2021,500.00
Perfect Circle Theatre Company,Communications and Policy,V103942,8864,5400,Third Party payments,Grants,15/03/2021,250.00
Pertemps Ltd,Environmental Services,V103842,0925,0200,Employees,Agency Staff,05/03/2021,320.03
Pertemps Ltd,Environmental Services,V103847,0925,0200,Employees,Agency Staff,05/03/2021,408.60
Pertemps Ltd,Environmental Services,V103848,0925,0200,Employees,Agency Staff,05/03/2021,180.47
Pertemps Ltd,Environmental Services,V103849,0932,0200,Employees,Agency Staff,05/03/2021,542.16
Pertemps Ltd,Environmental Services,V103850,0925,0200,Employees,Agency Staff,05/03/2021,465.66
Pertemps Ltd,Environmental Services,V103851,0922,0200,Employees,Agency Staff,05/03/2021,596.70
Pertemps Ltd,Environmental Services,V103922,0923,0200,Employees,Agency Staff,11/03/2021,120.48
Pertemps Ltd,Environmental Services,V103923,0925,0200,Employees,Agency Staff,11/03/2021,405.20
Pertemps Ltd,Environmental Services,V103924,0925,0200,Employees,Agency Staff,11/03/2021,320.07
Pertemps Ltd,Environmental Services,V103925,0925,0200,Employees,Agency Staff,11/03/2021,251.97
Pertemps Ltd,Environmental Services,V103926,0932,0200,Employees,Agency Staff,11/03/2021,523.34
Pertemps Ltd,Environmental Services,V103927,0925,0200,Employees,Agency Staff,11/03/2021,500.75
Pertemps Ltd,Environmental Services,V104057,0920,0200,Employees,Agency Staff,19/03/2021,568.52
Pertemps Ltd,Environmental Services,V104069,0932,0200,Employees,Agency Staff,19/03/2021,557.22
Pertemps Ltd,Environmental Services,V104070,0925,0200,Employees,Agency Staff,19/03/2021,207.08
Pertemps Ltd,Environmental Services,V104071,0925,0200,Employees,Agency Staff,19/03/2021,183.87
Pertemps Ltd,Environmental Services,V104072,0920,0200,Employees,Agency Staff,19/03/2021,78.32
Pertemps Ltd,Environmental Services,V104073,0925,0200,Employees,Agency Staff,19/03/2021,272.40
Pertemps Ltd,Environmental Services,V104121,0925,0200,Employees,Agency Staff,25/03/2021,542.16
Pertemps Ltd,Environmental Services,V104130,0920,0200,Employees,Agency Staff,25/03/2021,413.09
Pertemps Ltd,Environmental Services,V104131,0922,0200,Employees,Agency Staff,25/03/2021,519.57
Pertemps Ltd,Environmental Services,V104132,0920,0200,Employees,Agency Staff,25/03/2021,463.08
Pertemps Ltd,Environmental Services,V104133,0925,0200,Employees,Agency Staff,25/03/2021,320.07
Pertemps Ltd,Environmental Services,V104134,0932,0200,Employees,Agency Staff,25/03/2021,512.04
Pirtek Worcester,Environmental Services,V103984,0828,3510,Transport,Vehicle Maintenance,19/03/2021,249.46
Pirtek Worcester,Environmental Services,V104120,0795,3510,Transport,Vehicle Maintenance,25/03/2021,297.84
Pitney Bowes Ltd,Property Services,V103390,8633,4220,Supplies and Services,Postage,03/03/2021,-108.17
Pitney Bowes Ltd,Property Services,V103391,8633,4220,Supplies and Services,Postage,03/03/2021,184.95
Pitney Bowes Ltd,Property Services,V103392,8633,4220,Supplies and Services,Postage,03/03/2021,240.00
Pitney Bowes Ltd,Property Services,V103811,8633,4220,Supplies and Services,Postage,04/03/2021,1000.57
Pitney Bowes Ltd,Property Services,V104076,8633,4220,Supplies and Services,Postage,19/03/2021,990.22
Pitney Bowes Ltd,Property Services,V104076,8633,4220,Supplies and Services,Postage,19/03/2021,15.45
Platform Housing,Housing,V103393,3300,2800,Third Party payments,Contractors,23/03/2021,204.45
Platform Housing,Housing,V103695,3300,2800,Third Party payments,Contractors,23/03/2021,187.36
REDACTED,Finance and Other Resources,V103955,2651,5400,Third Party payments,Grants,15/03/2021,500.00
Potterton Associates Ltd,Development Control,V103987,7300,2800,Third Party payments,Contractors,17/03/2021,600.00
Powick Parish Council (s106),Finance and Other Resources,V104138,7200,5400,Third Party payments,Grants,25/03/2021,92860.41
Pressure Tec,Property Services,V103746,4191,1000,Premises,Repairs & Maintenance,05/03/2021,75.00
Pressure Tec,Property Services,V103746,4630,1000,Premises,Repairs & Maintenance,05/03/2021,50.00
Pressure Tec,Property Services,V103746,4633,1000,Premises,Repairs & Maintenance,05/03/2021,40.00
Pressure Tec,Property Services,V103746,4635,1000,Premises,Repairs & Maintenance,05/03/2021,65.00
Pressure Tec,Property Services,V103746,4642,1000,Premises,Repairs & Maintenance,05/03/2021,50.00
Pressure Tec,Property Services,V103746,4650,1000,Premises,Repairs & Maintenance,05/03/2021,40.00
Pressure Tec,Property Services,V103746,4660,1000,Premises,Repairs & Maintenance,05/03/2021,60.00
Pressure Tec,Property Services,V103746,4661,1000,Premises,Repairs & Maintenance,05/03/2021,70.00
REDACTED,Finance and Other Resources,V103657,9617,8902,Balance Sheet,Payments,03/03/2021,2096.00
Printed Banners and Signs Ltd,Property Services,V104042,8851,2000,Supplies and Services,Furniture & Equipment,23/03/2021,287.00
Printed Banners and Signs Ltd,Electoral Services,V104110,8106,2000,Supplies and Services,Furniture & Equipment,25/03/2021,150.20
Printed Banners and Signs Ltd,Electoral Services,V104110,8106,2000,Supplies and Services,Furniture & Equipment,25/03/2021,751.00
Printed Banners and Signs Ltd,Electoral Services,V104110,8109,2000,Supplies and Services,Furniture & Equipment,25/03/2021,751.00
Proventus Group Ltd,Economic Development,V104100,6711,4330,Third Party payments,Publicity & Promotions,23/03/2021,5000.00
R Glover Ascroft Ltd,Environmental Services,V103708,0925,2700,Supplies and Services,Clothing and Uniforms,01/03/2021,530.30
R Glover Ascroft Ltd,Environmental Services,V103767,0925,2700,Supplies and Services,Clothing and Uniforms,25/03/2021,504.00
REDACTED,Finance and Other Resources,V104222,2651,5400,Third Party payments,Grants,31/03/2021,500.00
REDACTED,Finance and Other Resources,V104084,2651,5400,Third Party payments,Grants,19/03/2021,500.00
REDACTED,Finance and Other Resources,V103833,2651,5400,Third Party payments,Grants,05/03/2021,500.00
Reaction,Economic Development,V104026,6723,5400,Third Party payments,Grants,23/03/2021,1000.00
REDACTED,Finance and Other Resources,V103798,2651,5400,Third Party payments,Grants,05/03/2021,500.00
Red Kite Network Limited,Property Services,V103626,0960,2800,Third Party payments,Contractors,19/03/2021,2000.00
Redactive Media Sales Ltd,Development Control,V103342,7300,0500,Employees,Recruitment Expenses,11/03/2021,995.00
Ripple Parish Council,Environmental Services,V104158,0960,2800,Third Party payments,Contractors,29/03/2021,1695.00
REDACTED,Community Services,V103969,2670,5400,Third Party payments,Grants,15/03/2021,5000.00
REDACTED,Finance and Other Resources,V103771,9617,8902,Balance Sheet,Payments,05/03/2021,2500.00
Royal Town Planning Institute (RTPI),Development Control,V103852,7300,0800,Employees,Professional Subscriptions,05/03/2021,315.00
Scarab Sweepers Limited,Environmental Services,V102906,0701,3510,Transport,Vehicle Maintenance,03/03/2021,339.84
Scarab Sweepers Limited,Environmental Services,V103041,0701,3510,Transport,Vehicle Maintenance,11/03/2021,1133.40
Shaw & Sons Ltd,Electoral Services,V103943,8106,2000,Supplies and Services,Furniture & Equipment,31/03/2021,58.12
Shaw & Sons Ltd,Electoral Services,V103943,8106,2000,Supplies and Services,Furniture & Equipment,31/03/2021,290.62
Shaw & Sons Ltd,Electoral Services,V103943,8109,2000,Supplies and Services,Furniture & Equipment,31/03/2021,290.62
Shaw & Sons Ltd,Electoral Services,V103944,8106,2000,Supplies and Services,Furniture & Equipment,31/03/2021,140.07
Shaw & Sons Ltd,Electoral Services,V103944,8106,2000,Supplies and Services,Furniture & Equipment,31/03/2021,28.01
Shaw & Sons Ltd,Electoral Services,V103944,8109,2000,Supplies and Services,Furniture & Equipment,31/03/2021,140.07
REDACTED,Finance and Other Resources,V104226,2651,5400,Third Party payments,Grants,31/03/2021,500.00
Signs Central,Environmental Services,V103362,0925,2700,Supplies and Services,Clothing and Uniforms,01/03/2021,501.25
Simon Bott Waste Control,Finance and Other Resources,V103897,2300,5400,Third Party payments,Grants,11/03/2021,300.00
REDACTED,Finance and Other Resources,V103947,2651,5400,Third Party payments,Grants,15/03/2021,500.00
Solon Security Ltd,Community Services,V103864,4426,2800,Third Party payments,Contractors,29/03/2021,350.00
REDACTED,Finance and Other Resources,V103948,2651,5400,Third Party payments,Grants,15/03/2021,500.00
Speller Metcalfe Malvern Ltd,Property Services,V103383,6200,1000,Premises,Repairs & Maintenance,05/03/2021,818.85
SSI Schaefer Limited,Environmental Services,V103374,0925,2000,Supplies and Services,Furniture & Equipment,19/03/2021,10200.00
StaffCo Direct Ltd,Environmental Services,V102935,0925,0200,Employees,Agency Staff,01/03/2021,732.60
StaffCo Direct Ltd,Environmental Services,V102935,0925,0200,Employees,Agency Staff,01/03/2021,647.50
StaffCo Direct Ltd,Environmental Services,V102935,0925,0200,Employees,Agency Staff,01/03/2021,695.60
StaffCo Direct Ltd,Environmental Services,V103043,0925,0200,Employees,Agency Staff,09/03/2021,547.60
StaffCo Direct Ltd,Environmental Services,V103043,0925,0200,Employees,Agency Staff,09/03/2021,592.00
StaffCo Direct Ltd,Environmental Services,V103361,0922,0200,Employees,Agency Staff,15/03/2021,599.40
StaffCo Direct Ltd,Environmental Services,V103361,0925,0200,Employees,Agency Staff,15/03/2021,621.60
