Creditor Name,Section ,Voucher No,Cost Centre,Detail Code,GL Code,Type of Expenditure,Description,Payment Date,Net Amount
Pertemps Ltd,Operations,V079336,0925,0200,0925/0200,Employee Costs,Agency Staff,15/02/2017,166.68
Pertemps Ltd,Operations,V079337,0925,0200,0925/0200,Employee Costs,Agency Staff,15/02/2017,299.17
Pertemps Ltd,Operations,V079338,0925,0200,0925/0200,Employee Costs,Agency Staff,15/02/2017,293.87
Pertemps Ltd,Operations,V079339,0925,0200,0925/0200,Employee Costs,Agency Staff,15/02/2017,317.70
Pertemps Ltd,Operations,V079340,0925,0200,0925/0200,Employee Costs,Agency Staff,15/02/2017,219.74
Pertemps Ltd,Operations,V079340,4317,0200,4317/0200,Employee Costs,Agency Staff,15/02/2017,58.25
Pertemps Ltd,Operations,V079341,0925,0200,0925/0200,Employee Costs,Agency Staff,15/02/2017,360.69
Pertemps Ltd,Operations,V079342,0925,0200,0925/0200,Employee Costs,Agency Staff,15/02/2017,84.72
Pertemps Ltd,Operations,V079342,0932,0200,0932/0200,Employee Costs,Agency Staff,15/02/2017,296.52
Pertemps Ltd,Operations,V079343,0922,0200,0922/0200,Employee Costs,Agency Staff,15/02/2017,306.04
Pertemps Ltd,Operations,V079343,0925,0200,0925/0200,Employee Costs,Agency Staff,15/02/2017,76.51
Pertemps Ltd,Operations,V079345,0925,0200,0925/0200,Employee Costs,Agency Staff,15/02/2017,292.38
Pertemps Ltd,Operations,V079346,0925,0200,0925/0200,Employee Costs,Agency Staff,15/02/2017,449.32
Pertemps Ltd,Operations,V079409,0925,0200,0925/0200,Employee Costs,Agency Staff,20/02/2017,470.86
Pertemps Ltd,Operations,V079412,0925,0200,0925/0200,Employee Costs,Agency Staff,20/02/2017,438.60
Pertemps Ltd,Operations,V079413,0925,0200,0925/0200,Employee Costs,Agency Staff,20/02/2017,409.32
Pertemps Ltd,Operations,V079413,0932,0200,0932/0200,Employee Costs,Agency Staff,20/02/2017,92.33
Pertemps Ltd,Operations,V079414,0925,0200,0925/0200,Employee Costs,Agency Staff,20/02/2017,398.95
Pertemps Ltd,Operations,V079415,0900,0200,0900/0200,Employee Costs,Agency Staff,20/02/2017,51.92
Pertemps Ltd,Operations,V079415,4317,0200,4317/0200,Employee Costs,Agency Staff,20/02/2017,221.33
Pertemps Ltd,Operations,V079416,0923,0200,0923/0200,Employee Costs,Agency Staff,20/02/2017,314.24
Pertemps Ltd,Operations,V079417,0925,0200,0925/0200,Employee Costs,Agency Staff,20/02/2017,58.24
Pertemps Ltd,Operations,V079417,0932,0200,0932/0200,Employee Costs,Agency Staff,20/02/2017,288.58
Pertemps Ltd,Operations,V079418,0925,0200,0925/0200,Employee Costs,Agency Staff,20/02/2017,360.69
Pertemps Ltd,Operations,V079419,0925,0200,0925/0200,Employee Costs,Agency Staff,20/02/2017,357.41
Pertemps Ltd,Operations,V079420,0925,0200,0925/0200,Employee Costs,Agency Staff,20/02/2017,296.52
Pertemps Ltd,Operations,V079420,4317,0200,4317/0200,Employee Costs,Agency Staff,20/02/2017,92.66
Pertemps Ltd,Operations,V079421,0922,0200,0922/0200,Employee Costs,Agency Staff,20/02/2017,71.48
Pertemps Ltd,Operations,V079421,0925,0200,0925/0200,Employee Costs,Agency Staff,20/02/2017,182.68
Pertemps Ltd,Operations,V079421,0932,0200,0932/0200,Employee Costs,Agency Staff,20/02/2017,79.43
Pertemps Ltd,Operations,V079422,0925,0200,0925/0200,Employee Costs,Agency Staff,20/02/2017,816.18
Pertemps Ltd,Operations,V079424,0925,0200,0925/0200,Employee Costs,Agency Staff,20/02/2017,304.46
Pertemps Ltd,Operations,V079425,0923,0200,0923/0200,Employee Costs,Agency Staff,20/02/2017,286.92
Pertemps Ltd,Operations,V079425,0925,0200,0925/0200,Employee Costs,Agency Staff,20/02/2017,57.38
Pertemps Ltd,Operations,V079470,0925,0200,0925/0200,Employee Costs,Agency Staff,24/02/2017,376.01
Pertemps Ltd,Operations,V079483,0925,0200,0925/0200,Employee Costs,Agency Staff,24/02/2017,347.03
Pertemps Ltd,Operations,V079485,0925,0200,0925/0200,Employee Costs,Agency Staff,24/02/2017,286.91
Pertemps Ltd,Operations,V079486,0932,0200,0932/0200,Employee Costs,Agency Staff,24/02/2017,375.95
Pertemps Ltd,Operations,V079487,0925,0200,0925/0200,Employee Costs,Agency Staff,24/02/2017,333.37
Pertemps Ltd,Operations,V079488,0925,0200,0925/0200,Employee Costs,Agency Staff,24/02/2017,378.59
Pertemps Ltd,Operations,V079489,0925,0200,0925/0200,Employee Costs,Agency Staff,24/02/2017,362.71
Pertemps Ltd,Operations,V079490,0923,0200,0923/0200,Employee Costs,Agency Staff,24/02/2017,95.31
Pertemps Ltd,Operations,V079490,0925,0200,0925/0200,Employee Costs,Agency Staff,24/02/2017,277.99
Pertemps Ltd,Operations,V079491,0925,0200,0925/0200,Employee Costs,Agency Staff,24/02/2017,675.69
Pertemps Ltd,Operations,V079492,0923,0200,0923/0200,Employee Costs,Agency Staff,24/02/2017,270.52
Pertemps Ltd,Operations,V079492,0925,0200,0925/0200,Employee Costs,Agency Staff,24/02/2017,60.11
Pertemps Ltd,Operations,V079494,0925,0200,0925/0200,Employee Costs,Agency Staff,24/02/2017,483.18
PHS Compliance,Property Services,V078828,4660,1000,4660/1000,Premises,Repairs & Maintenance,03/02/2017,449.31
PHS Compliance,Property Services,V079068,2973,1000,2973/1000,Premises,Repairs & Maintenance,17/02/2017,302.85
PHS Compliance,Property Services,V079104,6550,1000,6550/1000,Premises,Repairs & Maintenance,23/02/2017,902.42
Postage By Phone - Pitney Bowes,Finance,V079357,8633,4220,8633/4220,Supplies & Services,Postage,16/02/2017,1006.00
Potterton Associates Ltd,Development Control,V079373,7300,2800,7300/2800,Third Party Payments,Contractors,16/02/2017,585.00
Pressure Tec,Property Services,V079225,0900,1000,0900/1000,Premises,Repairs & Maintenance,08/02/2017,220.00
Pressure Tec,Property Services,V079225,2950,1000,2950/1000,Premises,Repairs & Maintenance,08/02/2017,180.00
Pressure Tec,Property Services,V079225,2971,1000,2971/1000,Premises,Repairs & Maintenance,08/02/2017,880.00
Pressure Tec,Property Services,V079225,2982,1000,2982/1000,Premises,Repairs & Maintenance,08/02/2017,497.50
Pressure Tec,Property Services,V079225,2984,1000,2984/1000,Premises,Repairs & Maintenance,08/02/2017,516.00
Pressure Tec,Property Services,V079225,2987,1000,2987/1000,Premises,Repairs & Maintenance,08/02/2017,100.00
Pressure Tec,Property Services,V079225,6140,1000,6140/1000,Premises,Repairs & Maintenance,08/02/2017,622.00
PVC Vendo,Operations,V078998,0925,3100,0925/3100,Transport,Vehicle Running Costs,03/02/2017,312.09
PVC Vendo,Operations,V079070,0925,3100,0925/3100,Transport,Vehicle Running Costs,10/02/2017,253.07
PVC Vendo,Operations,V079129,0925,3100,0925/3100,Transport,Vehicle Running Costs,17/02/2017,298.60
R Glover Ascroft Ltd,Operations,V078806,0925,2700,0925/2700,Supplies & Services,"Clothes, Uniforms & Laundry",01/02/2017,337.92
R Glover Ascroft Ltd,Operations,V079148,0925,2700,0925/2700,Supplies & Services,"Clothes, Uniforms & Laundry",17/02/2017,1668.74
R Glover Ascroft Ltd,Operations,V079167,0925,2700,0925/2700,Supplies & Services,"Clothes, Uniforms & Laundry",23/02/2017,657.60
Salford Professional  Development Ltd,Community Services,V078917,6098,0600,6098/0600,Third Party Payments,Training,08/02/2017,600.00
Shire Consulting,Property Services,V079351,2950,2800,2950/2800,Third Party Payments,Contractors,28/02/2017,850.00
Smith of Derby Ltd,Property Services,V079151,2950,1000,2950/1000,Premises,Repairs & Maintenance,24/02/2017,455.00
St James`s Church West Malvern,Democratic Services,V079317,2300,5400,2300/5400,Third Party Payments,Grants,13/02/2017,300.00
St Marys Ripple Parochial Church Council,Democratic Services,V079376,2300,5400,2300/5400,Third Party Payments,Grants,16/02/2017,250.00
Stannah Lift Services Ltd,Housing,V079221,1563,7010,1563/7010,Capital,Disabled Facilities Grant,07/02/2017,1808.00
Stannah Lift Services Ltd,Housing,V079332,1563,7010,1563/7010,Capital,Disabled Facilities Grant,15/02/2017,3955.00
Tenbury Transport Trust,Community Services,V079400,4070,5529,4070/5529,Third Party Payments,Concessionary Fares,17/02/2017,306.00
Thamesdown Recycling,Operations,V079039,4314,2800,4314/2800,Third Party Payments,Contractors,10/02/2017,919.80
The Community Housing Group Limited,Finance,V078883,4311,2800,4311/2800,Third Party Payments,Contractors,08/02/2017,81.68
The Community Housing Group Limited,Finance,V078883,4320,5500,4320/5500,Third Party Payments,Miscellaneous Expenses,08/02/2017,236.26
The Oyster Partnership,Development Control,V079015,7300,0200,7300/0200,Employee Costs,Agency Staff,09/02/2017,1136.32
The Oyster Partnership,Development Control,V079038,7300,0200,7300/0200,Employee Costs,Agency Staff,15/02/2017,1123.16
The Oyster Partnership,Development Control,V079084,7300,0200,7300/0200,Employee Costs,Agency Staff,23/02/2017,1110.00
The Street Nameplate Co Ltd,IT & GIS,V079178,4520,2000,4520/2000,Supplies & Services,Furniture & Equipment,23/02/2017,494.00
Thomson Reuters,Legal Services,V078878,8841,4130,8841/4130,Supplies & Services,Publications,02/02/2017,5998.00
Trash UK Limited,Operations,V078962,0925,3150,0925/3150,Transport,Vehicle HIre,13/02/2017,850.00
Trash UK Limited,Operations,V078963,0925,3150,0925/3150,Transport,Vehicle HIre,07/02/2017,1460.00
Trash UK Limited,Operations,V078964,0925,3150,0925/3150,Transport,Vehicle HIre,07/02/2017,1970.00
Trash UK Limited,Operations,V078983,0922,3150,0922/3150,Transport,Vehicle HIre,13/02/2017,700.00
Trash UK Limited,Operations,V078984,0922,3150,0922/3150,Transport,Vehicle HIre,07/02/2017,700.00
Trash UK Limited,Operations,V079075,0922,3150,0922/3150,Transport,Vehicle HIre,21/02/2017,850.00
Trash UK Limited,Operations,V079082,0922,3150,0922/3150,Transport,Vehicle HIre,21/02/2017,700.00
Trash UK Limited,Operations,V079260,0922,3150,0922/3150,Transport,Vehicle HIre,28/02/2017,700.00
Truck Tyre Solutions,Operations,V078718,0821,3320,0821/3320,Transport,Tyres,02/02/2017,386.75
Truck Tyre Solutions,Operations,V078718,0822,3320,0822/3320,Transport,Tyres,02/02/2017,386.75
Truck Tyre Solutions,Operations,V078718,0823,3320,0823/3320,Transport,Tyres,02/02/2017,386.75
Truck Tyre Solutions,Operations,V078718,0824,3320,0824/3320,Transport,Tyres,02/02/2017,386.75
Truck Tyre Solutions,Operations,V078844,0708,3320,0708/3320,Transport,Tyres,09/02/2017,331.50
Truck Tyre Solutions,Operations,V078847,0795,3320,0795/3320,Transport,Tyres,09/02/2017,880.00
Truck Tyre Solutions,Operations,V078848,0822,3320,0822/3320,Transport,Tyres,09/02/2017,440.00
Truck Tyre Solutions,Operations,V078907,0815,3320,0815/3320,Transport,Tyres,10/02/2017,418.50
Truck Tyre Solutions,Operations,V078907,0816,3320,0816/3320,Transport,Tyres,10/02/2017,418.50
Truck Tyre Solutions,Operations,V078907,0817,3320,0817/3320,Transport,Tyres,10/02/2017,418.50
Truck Tyre Solutions,Operations,V078907,0818,3320,0818/3320,Transport,Tyres,10/02/2017,418.50
Truck Tyre Solutions,Operations,V078940,0925,3320,0925/3320,Transport,Tyres,13/02/2017,312.50
Truck Tyre Solutions,Operations,V078965,0824,3320,0824/3320,Transport,Tyres,13/02/2017,287.50
Truck Tyre Solutions,Operations,V079071,0818,3510,0818/3510,Transport,Vehicle Maintenance,23/02/2017,287.50
Truck Tyre Solutions,Operations,V079111,0817,3320,0817/3320,Transport,Tyres,24/02/2017,202.00
Truck Tyre Solutions,Operations,V079111,0818,3320,0818/3320,Transport,Tyres,24/02/2017,202.00
Truck Tyre Solutions,Operations,V079150,0818,3320,0818/3320,Transport,Tyres,28/02/2017,920.00
Tyco Integrated Fire & Security,Property Services,V079069,2973,1000,2973/1000,Premises,Repairs & Maintenance,17/02/2017,550.01
UK Mail Ltd,Finance,V079014,0923,4220,0923/4220,Supplies & Services,Postage,08/02/2017,551.70
UK Mail Ltd,Finance,V079014,8120,4220,8120/4220,Supplies & Services,Postage,08/02/2017,74.24
UK Mail Ltd,Finance,V079014,8861,4220,8861/4220,Supplies & Services,Postage,08/02/2017,22.48
UK Mail Ltd,Finance,V079318,8120,4220,8120/4220,Supplies & Services,Postage,24/02/2017,54.25
UK Mail Ltd,Finance,V079318,8861,4220,8861/4220,Supplies & Services,Postage,24/02/2017,1121.13
West Mercia Energy,Operations,V078804,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,03/02/2017,5536.10
West Mercia Energy,Operations,V078805,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,03/02/2017,5550.91
West Mercia Energy,Operations,V078835,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,03/02/2017,5526.90
West Mercia Energy,Operations,V078994,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,10/02/2017,5557.77
West Mercia Energy,Operations,V079059,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,17/02/2017,5519.23
West Mercia Energy,Operations,V079157,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,24/02/2017,5517.13
Worcestershire County Council,Finance,V079115,2604,5507,2604/5507,Third Party Payments,OLAs,01/02/2017,900.00
Worcestershire County Council,Economic Development,V079156,6724,5400,6724/5400,Third Party Payments,Grants,03/02/2017,30000.00
Wright Staff Recruitment Ltd,Operations,V079085,0925,0200,0925/0200,Employee Costs,Agency Staff,01/02/2017,2561.36
Wright Staff Recruitment Ltd,Operations,V079192,0925,0200,0925/0200,Employee Costs,Agency Staff,08/02/2017,2050.28
Wright Staff Recruitment Ltd,Operations,V079323,0923,0200,0923/0200,Employee Costs,Agency Staff,15/02/2017,423.99
Wright Staff Recruitment Ltd,Operations,V079323,0925,0200,0925/0200,Employee Costs,Agency Staff,15/02/2017,1908.91
Wright Staff Recruitment Ltd,Operations,V079411,0925,0200,0925/0200,Employee Costs,Agency Staff,23/02/2017,1506.19
Wychavon District Council,Finance,V079090,8013,5500,8013/5500,Third Party Payments,Miscellaneous Expenses,09/02/2017,531.11
Wychavon District Council,Housing,V079125,3340,5507,3340/5507,Third Party Payments,OLAs,03/02/2017,2577.25
Wychavon District Council,Finance,V079206,8645,5507,8645/5507,Third Party Payments,OLAs,10/02/2017,2590.00
Wychavon District Council,Community Services,V079303,4101,2800,4101/2800,Third Party Payments,Contractors,21/02/2017,1000.00
Wychavon District Council,Community Services,V079311,4101,0600,4101/0600,Third Party Payments,Training,16/02/2017,724.26
Wychavon District Council,Community Services,V079311,6098,0600,6098/0600,Third Party Payments,Training,16/02/2017,724.26
Wychavon District Council,Finance,V079395,3800,5507,3800/5507,Third Party Payments,OLAs,23/02/2017,26554.16
Wychavon District Council,Finance,V079395,8013,5507,8013/5507,Third Party Payments,OLAs,23/02/2017,26554.17
Wychavon District Council,Finance,V079445,7006,2800,7006/2800,Third Party Payments,Contractors,28/02/2017,4214.91
Wychavon District Council,Street Scene,V079446,4101,5507,4101/5507,Third Party Payments,OLAs,21/02/2017,5941.54
