Creditor Name,Section ,Voucher No,Cost Centre,Detail Code,Type of Expenditure,Desription,Payment Date,Net Amount
Thompsons Solicitors,Finance,V082582,7500,2812,Third party payments,Consultancy,25/08/2017,350.00
Trash UK Limited,Operations,V081829,0777,3150,Transport,Vehicle HIre,01/08/2017,4320.00
Trash UK Limited,Operations,V081830,0823,3150,Transport,Vehicle HIre,01/08/2017,5440.00
Trash UK Limited,Operations,V082365,0823,3150,Transport,Vehicle HIre,25/08/2017,2400.00
Truck Tyre Solutions,Operations,V081989,0829,3320,Transport,Tyres,10/08/2017,277.50
Truck Tyre Solutions,Operations,V082134,0816,3320,Transport,Tyres,18/08/2017,445.00
Truck Tyre Solutions,Operations,V082136,0829,3320,Transport,Tyres,18/08/2017,682.50
Truck Tyre Solutions,Operations,V082167,0822,3320,Transport,Tyres,22/08/2017,445.00
Truck Tyre Solutions,Operations,V082168,0796,3320,Transport,Tyres,22/08/2017,1044.00
Truck Tyre Solutions,Operations,V082261,0817,3320,Transport,Tyres,25/08/2017,518.00
Truck Tyre Solutions,Operations,V082262,0826,3320,Transport,Tyres,25/08/2017,476.00
Truck Tyre Solutions,Operations,V082263,0817,3320,Transport,Tyres,25/08/2017,445.00
Truck Tyre Solutions,Finance,V082403,0817,3320,Transport,Tyres,09/08/2017,445.00
Truck Tyre Solutions,Finance,V082404,0817,3320,Transport,Tyres,30/08/2017,445.00
Truck Tyre Solutions,Operations,V082428,0818,3320,Transport,Tyres,09/08/2017,981.50
UK Mail Ltd,Finance,V081981,7300,4220,Third party payments,Postage,11/08/2017,147.40
UK Mail Ltd,Finance,V081981,8120,4220,Third party payments,Postage,11/08/2017,56.04
UK Mail Ltd,Finance,V081981,8861,4220,Third party payments,Postage,11/08/2017,167.38
UK Mail Ltd,Finance,V082552,7300,4220,Third party payments,Postage,31/08/2017,215.87
UK Mail Ltd,Finance,V082552,7500,4220,Third party payments,Postage,31/08/2017,1.43
UK Mail Ltd,Finance,V082552,8120,4220,Third party payments,Postage,31/08/2017,19.63
UK Mail Ltd,Finance,V082552,8861,4220,Third party payments,Postage,31/08/2017,137.76
Upton Blues Festival,Tourism,V082255,6590,9252,Third party payments,Commission,01/08/2017,-60.00
Upton Blues Festival,Tourism,V082255,9600,8902,Third party payments,Payments,01/08/2017,600.00
Upton Community Care,Community Services,V082451,4070,5529,Third party payments,Concessionary Fares,11/08/2017,262.00
Upton Town Partnership,Economic Development,V082401,6710,2800,Third party payments,Contractors,08/08/2017,350.00
Valuation Office Agency,Property Services,V082330,4837,2800,Third party payments,Contractors,03/08/2017,1340.00
Vision Techniques (UK) Ltf,Operations,V082357,0822,3510,Transport,Vehicle Maintenance,30/08/2017,122.50
Vision Techniques (UK) Ltf,Operations,V082357,0824,3510,Transport,Vehicle Maintenance,30/08/2017,317.50
Volkswagen Financial Services (UK) Ltd,Finance,V081854,8841,3600,Transport,Car Leases,18/08/2017,1812.94
Volkswagen Financial Services (UK) Ltd,Finance,V081855,8841,3600,Transport,Car Leases,18/08/2017,971.20
Volkswagen Financial Services (UK) Ltd,Finance,V082528,8860,3600,Transport,Car Leases,18/08/2017,2820.01
Weekend365 Ltd,Tourism,V082274,6550,2600,Third party payments,Items for Re-Sale,02/08/2017,247.50
Weekend365 Ltd,Tourism,V082274,6550,4220,Third party payments,Postage,02/08/2017,8.00
Weekend365 Ltd,Tourism,V082343,6550,2600,Third party payments,Items for Re-Sale,04/08/2017,1675.00
West Mercia Energy,Operations,V081909,9918,8902,Balance Sheet,Fuel Stocks,02/08/2017,5374.80
West Mercia Energy,Operations,V082236,9918,8902,Balance Sheet,Fuel Stocks,18/08/2017,5656.88
West Mercia Energy,Operations,V082237,9918,8902,Balance Sheet,Fuel Stocks,18/08/2017,5426.40
West Mercia Energy,Operations,V082238,9918,8902,Balance Sheet,Fuel Stocks,18/08/2017,5368.45
West Mercia Energy,Operations,V082239,9918,8902,Balance Sheet,Fuel Stocks,18/08/2017,701.55
Westcom Business Communications Ltd,Property Services,V081936,8645,2105,Third party payments,ICT Hardware & Projects,04/08/2017,336.00
Westcom Business Communications Ltd,Property Services,V082123,8645,2105,Third party payments,ICT Hardware & Projects,16/08/2017,435.00
Worcester City Council,Community Services,V082334,4225,5400,Third party payments,Grants,07/08/2017,29499.00
Worcestershire County Council,Community Services,V082247,4323,2800,Third party payments,Contractors,23/08/2017,260.00
Worcestershire County Council,Economic Development,V082283,6710,4346,Third party payments,Partnership Support,03/08/2017,10000.00
Worcestershire County Council,Finance,V082638,7003,5400,Third party payments,Grants,30/08/2017,11000.00
Workforce Staffing Ltd,Operations,V081826,0925,0200,Employee Costs,Agency Staff,02/08/2017,486.00
Workforce Staffing Ltd,Operations,V082069,0925,0200,Employee Costs,Agency Staff,16/08/2017,724.33
Workforce Staffing Ltd,Operations,V082149,0925,0200,Employee Costs,Agency Staff,09/08/2017,610.39
Wright Staff Recruitment Ltd,Operations,V082258,0923,0200,Employee Costs,Agency Staff,02/08/2017,660.78
Wright Staff Recruitment Ltd,Operations,V082258,0925,0200,Employee Costs,Agency Staff,02/08/2017,1634.20
Wright Staff Recruitment Ltd,Operations,V082353,0923,0200,Employee Costs,Agency Staff,09/08/2017,372.01
Wright Staff Recruitment Ltd,Operations,V082353,0925,0200,Employee Costs,Agency Staff,09/08/2017,1652.85
Wright Staff Recruitment Ltd,Operations,V082499,0923,0200,Employee Costs,Agency Staff,16/08/2017,558.85
Wright Staff Recruitment Ltd,Operations,V082499,0925,0200,Employee Costs,Agency Staff,16/08/2017,1569.66
Wright Staff Recruitment Ltd,Operations,V082581,0923,0200,Employee Costs,Agency Staff,23/08/2017,635.30
Wright Staff Recruitment Ltd,Operations,V082581,0925,0200,Employee Costs,Agency Staff,23/08/2017,1516.95
Wright Staff Recruitment Ltd,Operations,V082692,0923,0200,Employee Costs,Agency Staff,30/08/2017,676.06
Wright Staff Recruitment Ltd,Operations,V082692,0925,0200,Employee Costs,Agency Staff,30/08/2017,1094.00
Wright Staff Recruitment Ltd,Operations,V082692,0925,2000,Third party payments,Furniture & Equipment,30/08/2017,696.44
Wychavon District Council,Finance,V082174,3800,5507,Third party payments,OLAs,02/08/2017,26558.34
Wychavon District Council,Finance,V082174,8013,5507,Third party payments,OLAs,02/08/2017,26558.33
Wychavon District Council,Finance,V082175,8812,5507,Third party payments,OLAs,01/08/2017,38388.00
Wychavon District Council,Community Services,V082422,4101,5507,Third party payments,OLAs,29/08/2017,2970.77
Wychavon District Council,Community Services,V082422,4302,5507,Third party payments,OLAs,29/08/2017,2970.77
Wychavon District Council,Finance,V082514,4425,5507,Third party payments,OLAs,18/08/2017,10000.00
Wychavon District Council,Property Services,V082605,0900,4230,Premises,Telephones,25/08/2017,24.50
Wychavon District Council,Property Services,V082605,0920,4230,Premises,Telephones,25/08/2017,34.00
Wychavon District Council,Property Services,V082605,0922,4230,Premises,Telephones,25/08/2017,2.75
Wychavon District Council,Property Services,V082605,0923,4230,Premises,Telephones,25/08/2017,2.75
Wychavon District Council,Property Services,V082605,0925,4230,Premises,Telephones,25/08/2017,36.75
Wychavon District Council,Property Services,V082605,0932,4230,Premises,Telephones,25/08/2017,2.75
Wychavon District Council,Property Services,V082605,0935,4230,Premises,Telephones,25/08/2017,2.75
Wychavon District Council,Property Services,V082605,0960,4230,Premises,Telephones,25/08/2017,5.50
Wychavon District Council,Property Services,V082605,2300,4230,Premises,Telephones,25/08/2017,12.00
Wychavon District Council,Property Services,V082605,4225,4230,Premises,Telephones,25/08/2017,12.00
Wychavon District Council,Property Services,V082605,4302,4230,Premises,Telephones,25/08/2017,36.00
Wychavon District Council,Property Services,V082605,4311,4230,Premises,Telephones,25/08/2017,33.16
Wychavon District Council,Property Services,V082605,4837,4230,Premises,Telephones,25/08/2017,24.00
Wychavon District Council,Property Services,V082605,6098,4230,Premises,Telephones,25/08/2017,84.00
Wychavon District Council,Property Services,V082605,6230,4230,Premises,Telephones,25/08/2017,12.00
Wychavon District Council,Property Services,V082605,6710,4230,Premises,Telephones,25/08/2017,20.25
Wychavon District Council,Property Services,V082605,7300,4230,Premises,Telephones,25/08/2017,94.41
Wychavon District Council,Property Services,V082605,7500,4230,Premises,Telephones,25/08/2017,60.00
Wychavon District Council,Property Services,V082605,7850,4230,Premises,Telephones,25/08/2017,12.00
Wychavon District Council,Property Services,V082605,8120,4230,Premises,Telephones,25/08/2017,13.75
Wychavon District Council,Property Services,V082605,8841,4230,Premises,Telephones,25/08/2017,60.00
Wychavon District Council,Property Services,V082605,8860,4230,Premises,Telephones,25/08/2017,13.75
Wychavon District Council,Property Services,V082605,8861,4230,Premises,Telephones,25/08/2017,12.00
Wychavon District Council,Property Services,V082605,8864,4230,Premises,Telephones,25/08/2017,12.00
Wychavon District Council,Finance,V082639,8013,5500,Third party payments,Miscellaneous Expenses,23/08/2017,333.32
Wychavon District Council,Finance,V082649,3800,5507,Third party payments,OLAs,25/08/2017,635.00
Wychavon District Council,Finance,V082650,3800,5507,Third party payments,OLAs,25/08/2017,15034.00
Wychavon District Council,Finance,V082651,3800,5507,Third party payments,OLAs,25/08/2017,15496.00
Wychavon District Council,Finance,V082652,3800,5507,Third party payments,OLAs,25/08/2017,1041.00
Young Air Conditioning Ltd,Operations,V082496,0925,2000,Premises,Furniture & Equipment,14/08/2017,3750.00
Zep Superior Solutions,Operations,V081994,0925,2800,Third party payments,Contractors,04/08/2017,272.50
Zep Superior Solutions,Operations,V082178,0925,2000,Third party payments,Furniture & Equipment,15/08/2017,1561.60
Zurich Municipal,Finance,V082541,2621,4400,Third party payments,Insurance,25/08/2017,1146.01
Zurich Municipal,Finance,V082542,2621,4400,Third party payments,Insurance,25/08/2017,3847.20
Zurich Municipal,Finance,V082549,2621,4400,Third party payments,Insurance,25/08/2017,6481.83
Zurich Municipal,Finance,V082550,2621,4400,Third party payments,Insurance,25/08/2017,153473.60
,,,,,,,,
