Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Newsquest (Media Group) Limited,Development Control,V094080,7300,4210,Third Party payments,Advertising,19/08/2019,96.00
Newsquest (Media Group) Limited,Development Control,V094081,7300,4210,Third Party payments,Advertising,19/08/2019,96.00
Newsquest (Media Group) Limited,Development Control,V094281,7300,4210,Third Party payments,Advertising,09/08/2019,96.00
Newsquest (Media Group) Limited,Development Control,V094282,7300,4210,Third Party payments,Advertising,09/08/2019,132.00
No5 Chambers,Development Control,V094121,7300,2800,Third Party payments,Contractors,23/08/2019,1000.00
No5 Chambers,Development Control,V094186,7300,2800,Third Party payments,Contractors,27/08/2019,1450.00
No5 Chambers,Development Control,V094453,7300,2800,Third Party payments,Contractors,29/08/2019,500.00
Nomix Enviro Ltd,Environmental Services,V094176,0900,2000,Supplies and Services,Furniture & Equipment,05/08/2019,49.00
Nomix Enviro Ltd,Environmental Services,V094176,0960,2000,Supplies and Services,Furniture & Equipment,05/08/2019,24.50
Nomix Enviro Ltd,Environmental Services,V094176,0960,2000,Supplies and Services,Furniture & Equipment,05/08/2019,111.00
Nomix Enviro Ltd,Environmental Services,V094179,0960,2000,Supplies and Services,Furniture & Equipment,05/08/2019,262.80
Nomix Enviro Ltd,Environmental Services,V094179,0960,2000,Supplies and Services,Furniture & Equipment,05/08/2019,9.70
Nomix Enviro Ltd,Environmental Services,V094179,0960,2000,Supplies and Services,Furniture & Equipment,05/08/2019,640.00
Nomix Enviro Ltd,Environmental Services,V094179,0960,2000,Supplies and Services,Furniture & Equipment,05/08/2019,75.70
Nomix Enviro Ltd,Environmental Services,V094179,0960,2000,Supplies and Services,Furniture & Equipment,05/08/2019,11.60
Nomix Enviro Ltd,Environmental Services,V094190,0920,0600,Employees,Training,05/08/2019,2208.00
npower Limited,Property Services,V094304,0900,1301,Premises,Electricity,15/08/2019,348.67
npower Limited,Property Services,V094304,2972,1301,Premises,Electricity,15/08/2019,1491.36
npower Limited,Property Services,V094304,2973,1301,Premises,Electricity,15/08/2019,116.59
npower Limited,Property Services,V094312,2950,1301,Premises,Electricity,15/08/2019,27.17
npower Limited,Property Services,V094312,2975,1301,Premises,Electricity,15/08/2019,-52.43
npower Limited,Property Services,V094312,2975,1301,Premises,Electricity,15/08/2019,11.19
npower Limited,Property Services,V094312,2975,1301,Premises,Electricity,15/08/2019,43.94
npower Limited,Property Services,V094312,2975,1301,Premises,Electricity,15/08/2019,13.08
npower Limited,Property Services,V094312,2984,1301,Premises,Electricity,15/08/2019,143.68
npower Limited,Property Services,V094312,2987,1301,Premises,Electricity,15/08/2019,192.02
npower Limited,Property Services,V094312,4630,1301,Premises,Electricity,15/08/2019,71.16
npower Limited,Property Services,V094312,4633,1301,Premises,Electricity,15/08/2019,77.04
npower Limited,Property Services,V094312,4635,1301,Premises,Electricity,15/08/2019,186.47
npower Limited,Property Services,V094312,4642,1301,Premises,Electricity,15/08/2019,96.18
npower Limited,Property Services,V094312,4650,1301,Premises,Electricity,15/08/2019,122.16
npower Limited,Property Services,V094312,4651,1301,Premises,Electricity,15/08/2019,143.15
npower Limited,Property Services,V094312,4661,1301,Premises,Electricity,15/08/2019,91.61
npower Limited,Property Services,V094312,6550,1301,Premises,Electricity,15/08/2019,116.64
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V094097,0925,2000,Supplies and Services,Furniture & Equipment,19/08/2019,1190.00
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V094432,0925,2000,Supplies and Services,Furniture & Equipment,23/08/2019,1110.00
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V094465,0925,2000,Supplies and Services,Furniture & Equipment,23/08/2019,2775.00
Our Place Schools Ltd,Economic Development,V094243,6724,5400,Third Party payments,Grants,07/08/2019,1686.04
Overton (UK) Ltd,Environmental Services,V094159,0960,3510,Transport,Vehicle Maintenance,23/08/2019,1137.41
Pertemps Ltd,Environmental Services,V094095,0925,0200,Employees,Agency Staff,01/08/2019,305.23
Pertemps Ltd,Environmental Services,V094161,0925,0200,Employees,Agency Staff,01/08/2019,525.88
Pertemps Ltd,Environmental Services,V094162,0923,0200,Employees,Agency Staff,01/08/2019,403.83
Pertemps Ltd,Environmental Services,V094163,0925,0200,Employees,Agency Staff,01/08/2019,506.39
Pertemps Ltd,Environmental Services,V094164,0925,0200,Employees,Agency Staff,01/08/2019,603.11
Pertemps Ltd,Environmental Services,V094165,0925,0200,Employees,Agency Staff,01/08/2019,518.53
Pertemps Ltd,Environmental Services,V094166,0925,0200,Employees,Agency Staff,01/08/2019,514.85
Pertemps Ltd,Environmental Services,V094167,0925,0200,Employees,Agency Staff,01/08/2019,381.40
Pertemps Ltd,Environmental Services,V094168,0925,0200,Employees,Agency Staff,01/08/2019,131.41
Pertemps Ltd,Environmental Services,V094169,0923,0200,Employees,Agency Staff,01/08/2019,532.03
Pertemps Ltd,Environmental Services,V094170,0920,0200,Employees,Agency Staff,01/08/2019,330.12
Pertemps Ltd,Environmental Services,V094171,0925,0200,Employees,Agency Staff,01/08/2019,387.81
Pertemps Ltd,Environmental Services,V094172,0925,0200,Employees,Agency Staff,01/08/2019,529.56
Pertemps Ltd,Environmental Services,V094173,0925,0200,Employees,Agency Staff,01/08/2019,492.79
Pertemps Ltd,Environmental Services,V094265,0925,0200,Employees,Agency Staff,09/08/2019,228.00
Pertemps Ltd,Environmental Services,V094265,4317,0200,Employees,Agency Staff,09/08/2019,110.33
Pertemps Ltd,Environmental Services,V094269,0925,0200,Employees,Agency Staff,09/08/2019,57.69
Pertemps Ltd,Environmental Services,V094270,0925,0200,Employees,Agency Staff,09/08/2019,110.33
Pertemps Ltd,Environmental Services,V094271,0925,0200,Employees,Agency Staff,09/08/2019,253.20
Pertemps Ltd,Environmental Services,V094272,0923,0200,Employees,Agency Staff,09/08/2019,506.39
Pertemps Ltd,Environmental Services,V094273,0925,0200,Employees,Agency Staff,09/08/2019,278.84
Pertemps Ltd,Environmental Services,V094274,0925,0200,Employees,Agency Staff,09/08/2019,573.71
Pertemps Ltd,Environmental Services,V094275,0925,0200,Employees,Agency Staff,09/08/2019,342.01
Pertemps Ltd,Environmental Services,V094276,0925,0200,Employees,Agency Staff,09/08/2019,551.63
Pertemps Ltd,Environmental Services,V094277,0925,0200,Employees,Agency Staff,09/08/2019,432.68
Pertemps Ltd,Environmental Services,V094341,0922,0200,Employees,Agency Staff,15/08/2019,95.62
Pertemps Ltd,Environmental Services,V094341,0925,0200,Employees,Agency Staff,15/08/2019,91.94
Pertemps Ltd,Environmental Services,V094341,4317,0200,Employees,Agency Staff,15/08/2019,319.94
Pertemps Ltd,Environmental Services,V094352,0925,0200,Employees,Agency Staff,15/08/2019,157.05
Pertemps Ltd,Environmental Services,V094352,0932,0200,Employees,Agency Staff,15/08/2019,189.09
Pertemps Ltd,Environmental Services,V094353,0923,0200,Employees,Agency Staff,15/08/2019,384.60
Pertemps Ltd,Environmental Services,V094354,0922,0200,Employees,Agency Staff,15/08/2019,112.18
Pertemps Ltd,Environmental Services,V094354,0925,0200,Employees,Agency Staff,15/08/2019,266.01
Pertemps Ltd,Environmental Services,V094359,0922,0200,Employees,Agency Staff,15/08/2019,114.00
Pertemps Ltd,Environmental Services,V094359,0925,0200,Employees,Agency Staff,15/08/2019,308.91
Pertemps Ltd,Environmental Services,V094360,0925,0200,Employees,Agency Staff,15/08/2019,194.91
Pertemps Ltd,Environmental Services,V094361,0925,0200,Employees,Agency Staff,15/08/2019,185.89
Pertemps Ltd,Environmental Services,V094362,0925,0200,Employees,Agency Staff,15/08/2019,374.99
Pertemps Ltd,Environmental Services,V094364,0925,0200,Employees,Agency Staff,21/08/2019,645.41
Pertemps Ltd,Environmental Services,V094441,0925,0200,Employees,Agency Staff,23/08/2019,533.24
Pertemps Ltd,Environmental Services,V094443,0925,0200,Employees,Agency Staff,23/08/2019,189.10
Pertemps Ltd,Environmental Services,V094444,0925,0200,Employees,Agency Staff,23/08/2019,338.33
Pertemps Ltd,Environmental Services,V094445,0925,0200,Employees,Agency Staff,23/08/2019,108.97
Pertemps Ltd,Environmental Services,V094446,0925,0200,Employees,Agency Staff,23/08/2019,514.85
Pertemps Ltd,Environmental Services,V094447,0925,0200,Employees,Agency Staff,23/08/2019,106.65
Pertemps Ltd,Environmental Services,V094448,0925,0200,Employees,Agency Staff,23/08/2019,464.73
Pertemps Ltd,Environmental Services,V094449,0923,0200,Employees,Agency Staff,23/08/2019,487.16
Pertemps Ltd,Environmental Services,V094450,0925,0200,Employees,Agency Staff,23/08/2019,240.37
Pertemps Ltd,Environmental Services,V094450,0932,0200,Employees,Agency Staff,23/08/2019,89.75
Pertemps Ltd,Environmental Services,V094451,0922,0200,Employees,Agency Staff,23/08/2019,102.97
Pertemps Ltd,Environmental Services,V094451,0925,0200,Employees,Agency Staff,23/08/2019,323.62
Pertemps Ltd,Environmental Services,V094515,0925,0200,Employees,Agency Staff,29/08/2019,536.92
Pertemps Ltd,Environmental Services,V094516,0925,0200,Employees,Agency Staff,29/08/2019,176.28
Pertemps Ltd,Environmental Services,V094517,0925,0200,Employees,Agency Staff,29/08/2019,202.26
Pertemps Ltd,Environmental Services,V094518,0925,0200,Employees,Agency Staff,29/08/2019,403.83
Pertemps Ltd,Environmental Services,V094519,0925,0200,Employees,Agency Staff,29/08/2019,282.04
Pertemps Ltd,Environmental Services,V094519,0932,0200,Employees,Agency Staff,29/08/2019,173.07
Pertemps Ltd,Environmental Services,V094520,0925,0200,Employees,Agency Staff,29/08/2019,185.89
Pertemps Ltd,Environmental Services,V094521,0923,0200,Employees,Agency Staff,29/08/2019,391.01
Pirtek (Kidderminster),Environmental Services,V094160,0828,3510,Transport,Vehicle Maintenance,01/08/2019,895.02
Pirtek Worcester,Environmental Services,V094328,0795,3510,Transport,Vehicle Maintenance,15/08/2019,76.00
Pirtek Worcester,Environmental Services,V094351,0701,3510,Transport,Vehicle Maintenance,15/08/2019,334.78
Pirtek Worcester,Environmental Services,V094355,0816,3510,Transport,Vehicle Maintenance,15/08/2019,127.13
Pirtek Worcester,Environmental Services,V094411,0778,3510,Transport,Vehicle Maintenance,21/08/2019,228.98
Printed Banners and Signs Ltd,Economic Development,V094416,6550,2800,Third Party payments,Contractors,27/08/2019,229.00
PW Commercial Company Ltd T/A Printwaste,Property Services,V094257,8633,5506,Supplies and Services,Paper Recycling,27/08/2019,285.00
R Glover Ascroft Ltd,Environmental Services,V093976,0925,2700,Supplies and Services,Clothing and Uniforms,07/08/2019,536.30
Richmond Guest House Ltd,Housing,V093930,3300,2800,Third Party payments,Contractors,23/08/2019,812.00
Richmond Guest House Ltd,Housing,V093930,3300,2800,Third Party payments,Contractors,23/08/2019,203.00
Richmond Guest House Ltd,Housing,V093930,3300,2800,Third Party payments,Contractors,23/08/2019,40.60
Richmond Guest House Ltd,Housing,V093930,3300,2800,Third Party payments,Contractors,23/08/2019,162.40
Richmond Guest House Ltd,Housing,V094439,3300,2800,Third Party payments,Contractors,23/08/2019,104.40
Richmond Guest House Ltd,Housing,V094439,3300,2800,Third Party payments,Contractors,23/08/2019,522.00
Richmond Guest House Ltd,Housing,V094469,3300,2800,Third Party payments,Contractors,29/08/2019,812.00
Richmond Guest House Ltd,Housing,V094469,3300,2800,Third Party payments,Contractors,29/08/2019,162.40
Ricoh UK Ltd,Finance and Other Resources,V094018,8633,4000,Supplies and Services,Printing & Photocopying,01/08/2019,307.01
Ricoh UK Ltd,Finance and Other Resources,V094018,8633,4000,Supplies and Services,Printing & Photocopying,01/08/2019,1839.09
Ricoh UK Ltd,Finance and Other Resources,V094018,8633,6501,Supplies and Services,Operational Leases,01/08/2019,1354.62
Ricoh UK Ltd,Finance and Other Resources,V094022,6550,6501,Supplies and Services,Operational Leases,01/08/2019,105.87
Ricoh UK Ltd,Finance and Other Resources,V094023,0900,6501,Supplies and Services,Operational Leases,07/08/2019,157.11
Ricoh UK Ltd,Finance and Other Resources,V094023,6590,6501,Supplies and Services,Operational Leases,07/08/2019,157.11
Ricoh UK Ltd,Finance and Other Resources,V094023,8633,4000,Supplies and Services,Printing & Photocopying,07/08/2019,215.52
Ricoh UK Ltd,Finance and Other Resources,V094023,8633,4000,Supplies and Services,Printing & Photocopying,07/08/2019,303.70
Ricoh UK Ltd,Finance and Other Resources,V094023,8633,4000,Supplies and Services,Printing & Photocopying,07/08/2019,8.13
Ricoh UK Ltd,Finance and Other Resources,V094023,8633,4000,Supplies and Services,Printing & Photocopying,07/08/2019,273.59
Ricoh UK Ltd,Finance and Other Resources,V094023,8633,6501,Supplies and Services,Operational Leases,07/08/2019,628.67
Royal Mail,Electoral and Democratic Services,V094311,8120,4220,Supplies and Services,Postage,21/08/2019,23.20
Royal Mail,Electoral and Democratic Services,V094369,8120,4220,Supplies and Services,Postage,21/08/2019,5563.20
Signs Central,Environmental Services,V094083,0925,2700,Supplies and Services,Clothing and Uniforms,01/08/2019,107.40
Signs Central,Environmental Services,V094083,0925,2700,Supplies and Services,Clothing and Uniforms,01/08/2019,107.40
Signs Central,Environmental Services,V094086,0925,2000,Supplies and Services,Furniture & Equipment,01/08/2019,150.00
Snape Construction Ltd,Housing,V094028,1563,7201,Capital,Mandatory Disabled Facilities Grant,07/08/2019,5087.95
Snape Construction Ltd,Housing,V094347,1563,7201,Capital,Mandatory Disabled Facilities Grant,27/08/2019,2817.29
Snape Contracting Services Ltd,Housing,V094406,1563,7201,Capital,Mandatory Disabled Facilities Grant,27/08/2019,6407.50
Solace In Business Ltd,Finance and Other Resources,V094105,7850,0500,Employees,Recruitment Expenses,21/08/2019,4725.00
Spaldings Ltd,Environmental Services,V094484,0960,2000,Supplies and Services,Furniture & Equipment,29/08/2019,345.98
Spartan Direct Ltd,Environmental Services,V093898,0900,1000,Premises,Repairs & Maintenance,07/08/2019,350.00
SSI Schaefer Limited,Environmental Services,V093978,0922,2000,Supplies and Services,Furniture & Equipment,09/08/2019,1064.00
SSI Schaefer Limited,Environmental Services,V094101,0923,2000,Supplies and Services,Furniture & Equipment,21/08/2019,5925.00
SSI Schaefer Limited,Environmental Services,V094191,0922,2000,Supplies and Services,Furniture & Equipment,21/08/2019,4620.00
St John Ambulance,Economic Development,V094514,6732,2800,Third Party payments,Contractors,29/08/2019,216.00
Stannah Lift Services Ltd,Housing,V094400,1563,7201,Capital,Mandatory Disabled Facilities Grant,21/08/2019,2023.00
Tameside Metropolitan Borough,Finance and Other Resources,V094133,4320,5507,Third Party payments,OLA`s,01/08/2019,1500.00
Tenbury Transport Trust,Community Services,V094337,4070,5529,Third Party payments,Concessionary Fares,15/08/2019,270.00
Tenbury Transport Trust,Community Services,V094394,4070,5529,Third Party payments,Concessionary Fares,21/08/2019,257.00
Thamesdown Recycling,Environmental Services,V093865,4314,2800,Third Party payments,Contractors,07/08/2019,753.20
The Community Housing Group Limited,Finance and Other Resources,V093961,4311,2800,Third Party payments,Contractors,07/08/2019,179.07
The Community Housing Group Limited,Finance and Other Resources,V093961,4320,5500,Supplies and Services,Miscellaneous Expenses,07/08/2019,179.07
The Law Society,Legal Services,V094309,8841,0600,Employees,Training,29/08/2019,800.00
Truck Tyre Solutions Ltd,Environmental Services,V093839,0815,3320,Transport,Tyres,05/08/2019,1001.40
Truck Tyre Solutions Ltd,Environmental Services,V093840,0817,3320,Transport,Tyres,05/08/2019,90.85
Truck Tyre Solutions Ltd,Environmental Services,V093956,0796,3510,Transport,Vehicle Maintenance,13/08/2019,287.85
Truck Tyre Solutions Ltd,Environmental Services,V093957,0794,3510,Transport,Vehicle Maintenance,13/08/2019,16.00
Truck Tyre Solutions Ltd,Environmental Services,V093974,0795,3320,Transport,Tyres,13/08/2019,167.70
Truck Tyre Solutions Ltd,Environmental Services,V093993,0823,3320,Transport,Tyres,13/08/2019,568.70
Truck Tyre Solutions Ltd,Environmental Services,V094016,0817,3320,Transport,Tyres,19/08/2019,533.70
Truck Tyre Solutions Ltd,Environmental Services,V094136,0823,3320,Transport,Tyres,27/08/2019,271.85
Truck Tyre Solutions Ltd,Environmental Services,V094137,0724,3320,Transport,Tyres,27/08/2019,171.70
Truck Tyre Solutions Ltd,Environmental Services,V094144,0778,3320,Transport,Tyres,27/08/2019,589.00
Truck Tyre Solutions Ltd,Environmental Services,V094146,0777,3320,Transport,Tyres,27/08/2019,41.85
Truck Tyre Solutions Ltd,Environmental Services,V094194,0722,3510,Transport,Vehicle Maintenance,27/08/2019,147.35
Upton Blues Festival,Tourism,V094120,6590,9252,Income,Commission,01/08/2019,-34.40
Upton Blues Festival,Tourism,V094120,9600,8902,Balance Sheet,Payments,01/08/2019,344.00
Vision Techniques (UK) Ltf,Environmental Services,V093742,0833,3510,Transport,Vehicle Maintenance,07/08/2019,150.00
Vision Techniques (UK) Ltf,Environmental Services,V093742,0834,3510,Transport,Vehicle Maintenance,07/08/2019,150.00
Vision Techniques (UK) Ltf,Environmental Services,V093742,0835,3510,Transport,Vehicle Maintenance,07/08/2019,150.00
Vision Techniques (UK) Ltf,Environmental Services,V093742,0836,3510,Transport,Vehicle Maintenance,07/08/2019,150.00
Vision Techniques (UK) Ltf,Environmental Services,V093742,0837,3510,Transport,Vehicle Maintenance,07/08/2019,150.00
Vision Techniques (UK) Ltf,Environmental Services,V093742,0838,3510,Transport,Vehicle Maintenance,07/08/2019,150.00
Vision Techniques (UK) Ltf,Environmental Services,V094182,0831,3510,Transport,Vehicle Maintenance,27/08/2019,1585.00
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V091271,8861,3600,Transport,Car Leases,07/08/2019,-131.00
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V091703,8120,3600,Transport,Car Leases,07/08/2019,-769.79
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V094227,6098,3600,Transport,Car Leases,07/08/2019,127.43
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V094227,6098,3600,Transport,Car Leases,07/08/2019,117.68
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V094227,7300,3600,Transport,Car Leases,07/08/2019,145.30
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V094227,7300,3600,Transport,Car Leases,07/08/2019,156.97
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V094227,8860,3600,Transport,Car Leases,07/08/2019,113.01
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V094227,8860,3600,Transport,Car Leases,07/08/2019,121.99
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V094508,7300,3600,Transport,Car Leases,29/08/2019,145.30
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V094508,7300,3600,Transport,Car Leases,29/08/2019,156.97
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V094508,8860,3600,Transport,Car Leases,29/08/2019,113.01
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V094508,8860,3600,Transport,Car Leases,29/08/2019,121.99
West Midlands Employers,Finance and Other Resources,V094228,2622,4346,Third Party payments,Partnership Support,07/08/2019,2970.00
Whittaker Office Solutions,Property Services,V094189,8633,4100,Supplies and Services,Stationery,09/08/2019,37.41
Whittaker Office Solutions,Property Services,V094189,8633,4100,Supplies and Services,Stationery,09/08/2019,67.72
Whittaker Office Solutions,Property Services,V094189,8633,4100,Supplies and Services,Stationery,09/08/2019,64.60
Whittaker Office Solutions,Property Services,V094206,8633,4100,Supplies and Services,Stationery,09/08/2019,6.93
Whittaker Office Solutions,Property Services,V094206,8633,4100,Supplies and Services,Stationery,09/08/2019,410.61
Wichenford Memorial Hall,Electoral and Democratic Services,V093192,8101,2818,Supplies and Services,Accommodation Hire,07/08/2019,300.00
Worcestershire County Council,Environmental Services,V094434,0925,2800,Third Party payments,Contractors,27/08/2019,1473.88
Workforce Staffing Ltd,Environmental Services,V093893,0900,0200,Employees,Agency Staff,07/08/2019,319.22
Workforce Staffing Ltd,Environmental Services,V093893,0925,0200,Employees,Agency Staff,07/08/2019,507.50
Workforce Staffing Ltd,Environmental Services,V093999,0900,0200,Employees,Agency Staff,15/08/2019,634.34
Workforce Staffing Ltd,Environmental Services,V093999,0922,0200,Employees,Agency Staff,15/08/2019,252.00
Workforce Staffing Ltd,Environmental Services,V093999,0923,0200,Employees,Agency Staff,15/08/2019,136.50
Workforce Staffing Ltd,Environmental Services,V093999,0925,0200,Employees,Agency Staff,15/08/2019,245.00
Workforce Staffing Ltd,Environmental Services,V094089,0925,0200,Employees,Agency Staff,21/08/2019,1500.00
Workforce Staffing Ltd,Environmental Services,V094180,0922,0200,Employees,Agency Staff,27/08/2019,108.50
Workforce Staffing Ltd,Environmental Services,V094180,0925,0200,Employees,Agency Staff,27/08/2019,364.00
Wright Staff Recruitment Ltd,Environmental Services,V094308,0925,0200,Employees,Agency Staff,15/08/2019,228.94
Wychavon District Council,Finance and Other Resources,V094122,3800,5507,Third Party payments,OLA`s,07/08/2019,24079.17
Wychavon District Council,Finance and Other Resources,V094122,8013,5507,Third Party payments,OLA`s,07/08/2019,24079.16
Wychavon District Council,Finance and Other Resources,V094134,3340,5507,Third Party payments,OLA`s,07/08/2019,3785.28
Wychavon District Council,Finance and Other Resources,V094181,8013,5500,Supplies and Services,Miscellaneous Expenses,09/08/2019,333.32
Wychavon District Council,Property Services,V094246,0900,4230,Supplies and Services,Telephones,13/08/2019,24.50
Wychavon District Council,Property Services,V094246,0920,4230,Supplies and Services,Telephones,13/08/2019,34.12
Wychavon District Council,Property Services,V094246,0922,4230,Supplies and Services,Telephones,13/08/2019,12.00
Wychavon District Council,Property Services,V094246,0923,4230,Supplies and Services,Telephones,13/08/2019,2.75
Wychavon District Council,Property Services,V094246,0925,4230,Supplies and Services,Telephones,13/08/2019,39.50
Wychavon District Council,Property Services,V094246,0932,4230,Supplies and Services,Telephones,13/08/2019,2.75
Wychavon District Council,Property Services,V094246,0935,4230,Supplies and Services,Telephones,13/08/2019,11.50
Wychavon District Council,Property Services,V094246,0960,4230,Supplies and Services,Telephones,13/08/2019,5.50
Wychavon District Council,Property Services,V094246,4226,4230,Supplies and Services,Telephones,13/08/2019,12.00
Wychavon District Council,Property Services,V094246,4302,4230,Supplies and Services,Telephones,13/08/2019,36.00
Wychavon District Council,Property Services,V094246,4311,4230,Supplies and Services,Telephones,13/08/2019,33.08
Wychavon District Council,Property Services,V094246,4837,4230,Supplies and Services,Telephones,13/08/2019,35.00
Wychavon District Council,Property Services,V094246,6098,4230,Supplies and Services,Telephones,13/08/2019,12.00
Wychavon District Council,Property Services,V094246,6098,4230,Supplies and Services,Telephones,13/08/2019,84.00
Wychavon District Council,Property Services,V094246,6710,4230,Supplies and Services,Telephones,13/08/2019,29.50
Wychavon District Council,Property Services,V094246,7300,4230,Supplies and Services,Telephones,13/08/2019,19.25
Wychavon District Council,Property Services,V094246,7400,4230,Supplies and Services,Telephones,13/08/2019,0.91
Wychavon District Council,Property Services,V094246,7400,4230,Supplies and Services,Telephones,13/08/2019,62.36
Wychavon District Council,Property Services,V094246,7410,4230,Supplies and Services,Telephones,13/08/2019,8.25
Wychavon District Council,Property Services,V094246,7500,4230,Supplies and Services,Telephones,13/08/2019,60.00
Wychavon District Council,Property Services,V094246,7850,4230,Supplies and Services,Telephones,13/08/2019,12.00
Wychavon District Council,Property Services,V094246,8120,4230,Supplies and Services,Telephones,13/08/2019,13.75
Wychavon District Council,Property Services,V094246,8841,4230,Supplies and Services,Telephones,13/08/2019,67.00
Wychavon District Council,Property Services,V094246,8860,4230,Supplies and Services,Telephones,13/08/2019,13.75
Wychavon District Council,Property Services,V094246,8861,4230,Supplies and Services,Telephones,13/08/2019,12.00
Wychavon District Council,Property Services,V094246,8864,4230,Supplies and Services,Telephones,13/08/2019,12.00
Wychavon District Council,Finance and Other Resources,V094262,2621,5507,Third Party payments,OLA`s,13/08/2019,1243.75
Wychavon District Council,Property Services,V094313,0900,4230,Supplies and Services,Telephones,15/08/2019,24.50
Wychavon District Council,Property Services,V094313,0920,4230,Supplies and Services,Telephones,15/08/2019,34.00
Wychavon District Council,Property Services,V094313,0922,4230,Supplies and Services,Telephones,15/08/2019,12.00
Wychavon District Council,Property Services,V094313,0923,4230,Supplies and Services,Telephones,15/08/2019,2.75
Wychavon District Council,Property Services,V094313,0925,4230,Supplies and Services,Telephones,15/08/2019,42.75
Wychavon District Council,Property Services,V094313,0932,4230,Supplies and Services,Telephones,15/08/2019,2.75
Wychavon District Council,Property Services,V094313,0935,4230,Supplies and Services,Telephones,15/08/2019,11.00
Wychavon District Council,Property Services,V094313,0960,4230,Supplies and Services,Telephones,15/08/2019,5.50
Wychavon District Council,Property Services,V094313,4226,4230,Supplies and Services,Telephones,15/08/2019,12.00
Wychavon District Council,Property Services,V094313,4302,4230,Supplies and Services,Telephones,15/08/2019,36.00
Wychavon District Council,Property Services,V094313,4311,4230,Supplies and Services,Telephones,15/08/2019,33.12
Wychavon District Council,Property Services,V094313,4837,4230,Supplies and Services,Telephones,15/08/2019,35.00
Wychavon District Council,Property Services,V094313,6098,4230,Supplies and Services,Telephones,15/08/2019,84.00
Wychavon District Council,Property Services,V094313,6710,4230,Supplies and Services,Telephones,15/08/2019,29.50
Wychavon District Council,Property Services,V094313,7300,4230,Supplies and Services,Telephones,15/08/2019,13.75
Wychavon District Council,Property Services,V094313,7400,4230,Supplies and Services,Telephones,15/08/2019,17.50
Wychavon District Council,Property Services,V094313,7400,4230,Supplies and Services,Telephones,15/08/2019,59.75
Wychavon District Council,Property Services,V094313,7410,4230,Supplies and Services,Telephones,15/08/2019,8.25
Wychavon District Council,Property Services,V094313,7500,4230,Supplies and Services,Telephones,15/08/2019,60.13
Wychavon District Council,Property Services,V094313,7850,4230,Supplies and Services,Telephones,15/08/2019,12.00
Wychavon District Council,Property Services,V094313,8120,4230,Supplies and Services,Telephones,15/08/2019,13.75
Wychavon District Council,Property Services,V094313,8841,4230,Supplies and Services,Telephones,15/08/2019,67.00
Wychavon District Council,Property Services,V094313,8860,4230,Supplies and Services,Telephones,15/08/2019,13.75
Wychavon District Council,Property Services,V094313,8861,4230,Supplies and Services,Telephones,15/08/2019,12.00
Wychavon District Council,Property Services,V094313,8864,4230,Supplies and Services,Telephones,15/08/2019,12.00
Wychavon District Council,Finance and Other Resources,V094380,3610,5507,Third Party payments,OLA`s,23/08/2019,4411.69
Wychavon District Council,Finance and Other Resources,V094398,8861,2125,Supplies and Services,ICT- Software Licences,23/08/2019,270.00
Wychavon District Council,Community Services,V094456,4101,5507,Third Party payments,OLA`s,23/08/2019,3186.03
Wychavon District Council,Community Services,V094456,4302,5507,Third Party payments,OLA`s,23/08/2019,3186.04
Wychavon District Council,Finance and Other Resources,V094459,3800,5507,Third Party payments,OLA`s,29/08/2019,553.00
Wychavon District Council,Finance and Other Resources,V094460,3800,5507,Third Party payments,OLA`s,29/08/2019,4770.67
Wychavon District Council,Finance and Other Resources,V094461,8013,5507,Third Party payments,OLA`s,29/08/2019,1725.00
WYG Environment Planning Transport Ltd,Finance and Other Resources,V094195,7006,2800,Third Party payments,Contractors,13/08/2019,14514.90
