Creditor Name,Section ,Voucher No,Costv Centre,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Trash UK Limited,Operations,V083098,0823,3150,Transport Costs,Vehicle HIre,17/10/2017,480.00
Trash UK Limited,Operations,V083098,0824,3150,Transport Costs,Vehicle HIre,17/10/2017,800.00
Trash UK Limited,Operations,V083100,0823,3150,Transport Costs,Vehicle HIre,18/10/2017,800.00
Trash UK Limited,Operations,V083101,0824,3150,Transport Costs,Vehicle HIre,18/10/2017,800.00
Trash UK Limited,Operations,V083243,0824,3510,Transport Costs,Vehicle Maintenance,24/10/2017,800.00
Trash UK Limited,Operations,V083347,0824,3150,Transport Costs,Vehicle HIre,31/10/2017,320.00
Trash UK Limited,Operations,V083353,0824,3150,Transport Costs,Vehicle HIre,31/10/2017,480.00
Truck Tyre Solutions,Operations,V082868,0815,3320,Transport Costs,Tyres,03/10/2017,277.50
Truck Tyre Solutions,Operations,V082869,0818,3320,Transport Costs,Tyres,03/10/2017,287.50
Truck Tyre Solutions,Operations,V083078,0817,3320,Transport Costs,Tyres,17/10/2017,1197.50
Truck Tyre Solutions,Operations,V083415,0818,3320,Transport Costs,Tyres,10/10/2017,1261.00
UK Mail Ltd,Finance,V083148,7300,4220,Supplies & Services,Postage,11/10/2017,89.30
UK Mail Ltd,Finance,V083148,7500,4220,Supplies & Services,Postage,11/10/2017,0.36
UK Mail Ltd,Finance,V083148,8120,4220,Supplies & Services,Postage,11/10/2017,288.04
UK Mail Ltd,Finance,V083148,8861,4220,Supplies & Services,Postage,11/10/2017,22.48
UK Mail Ltd,Finance,V083213,7300,4220,Supplies & Services,Postage,18/10/2017,231.61
UK Mail Ltd,Finance,V083213,8120,4220,Supplies & Services,Postage,18/10/2017,265.18
UK Mail Ltd,Finance,V083213,8861,4220,Supplies & Services,Postage,18/10/2017,21.06
Upton Jazz Association Limited,Economic Development,V083494,6723,5400,Third Party payments,Grants,13/10/2017,500.00
Valuation Office Agency,Economic Development,V083599,6710,2800,Third Party payments,Contractors,31/10/2017,2740.90
Water Plus,Finance,V083643,2971,1511,Premises Costs,Water Services,27/10/2017,472.66
Water Plus,Finance,V083688,2975,1511,Premises Costs,Water Services,30/10/2017,451.06
Water Plus,Finance,V083922,4161,1511,Premises Costs,Water Services,17/10/2017,962.88
West Mercia Energy,Operations,V082917,9918,8902,Balance Sheet,Fuel Stocks,03/10/2017,5820.63
West Mercia Energy,Operations,V082918,9918,8902,Balance Sheet,Fuel Stocks,03/10/2017,9476.82
West Mercia Energy,Operations,V083122,9918,8902,Balance Sheet,Fuel Stocks,13/10/2017,5963.11
West Mercia Energy,Operations,V083140,9918,8902,Balance Sheet,Fuel Stocks,13/10/2017,5940.84
West Mercia Energy,Operations,V083281,9918,8902,Balance Sheet,Fuel Stocks,24/10/2017,6158.37
Worcester City Council,Finance,V083418,8862,5507,Third Party payments,OLAs,23/10/2017,25786.00
Worcestershire County Council,Finance,V083304,9420,8902,Third Party payments,Payments,05/10/2017,59033.47
Worcestershire County Council,Finance,V083305,9420,8902,Third Party payments,Payments,04/10/2017,718.74
Worcestershire County Council,Street Scene,V083344,6098,5527,Third Party payments,Contributions,05/10/2017,2250.00
Worcestershire County Council,Economic Development,V083547,6722,5501,Supplies & Services,Licences,20/10/2017,1360.00
Worcestershire County Council,Economic Development,V083548,6722,5501,Supplies & Services,Licences,20/10/2017,300.00
Workforce Staffing Ltd,Operations,V083150,0925,0200,Employee Costs,Agency Staff,04/10/2017,479.63
Workforce Staffing Ltd,Operations,V083151,0925,0200,Employee Costs,Agency Staff,06/10/2017,398.95
Workforce Staffing Ltd,Operations,V083275,0925,0200,Employee Costs,Agency Staff,25/10/2017,734.23
Wright Staff Recruitment Ltd,Operations,V083271,0923,0200,Employee Costs,Agency Staff,04/10/2017,497.71
Wright Staff Recruitment Ltd,Operations,V083271,0925,0200,Employee Costs,Agency Staff,04/10/2017,771.21
Wright Staff Recruitment Ltd,Operations,V083441,0923,0200,Employee Costs,Agency Staff,11/10/2017,630.21
Wright Staff Recruitment Ltd,Operations,V083441,0925,0200,Employee Costs,Agency Staff,11/10/2017,852.73
Wright Staff Recruitment Ltd,Operations,V083485,0923,0200,Employee Costs,Agency Staff,18/10/2017,533.40
Wright Staff Recruitment Ltd,Operations,V083485,0925,0200,Employee Costs,Agency Staff,18/10/2017,1450.69
Wright Staff Recruitment Ltd,Operations,V083638,0923,0200,Employee Costs,Agency Staff,25/10/2017,563.97
Wright Staff Recruitment Ltd,Operations,V083638,0925,0200,Employee Costs,Agency Staff,25/10/2017,905.42
Wychavon District Council,Finance,V083090,3800,5507,Third Party payments,OLAs,03/10/2017,26558.34
Wychavon District Council,Finance,V083090,8013,5507,Third Party payments,OLAs,03/10/2017,26558.33
Wychavon District Council,Finance,V083234,3800,5507,Third Party payments,OLAs,03/10/2017,2225.00
Wychavon District Council,Finance,V083358,8841,5507,Third Party payments,OLAs,12/10/2017,546.28
Wychavon District Council,Finance,V083359,8864,5507,Third Party payments,OLAs,12/10/2017,13231.05
Wychavon District Council,Finance,V083360,2609,5507,Third Party payments,OLAs,12/10/2017,3793.02
Wychavon District Council,Finance,V083361,8646,5507,Third Party payments,OLAs,12/10/2017,4728.69
Wychavon District Council,Finance,V083362,7000,5507,Third Party payments,OLAs,12/10/2017,44041.88
Wychavon District Council,Finance,V083363,7000,5507,Third Party payments,OLAs,12/10/2017,32606.25
Wychavon District Council,Finance,V083364,7300,5507,Third Party payments,OLAs,12/10/2017,8510.27
Wychavon District Council,Finance,V083365,8405,5507,Third Party payments,OLAs,12/10/2017,24275.00
Wychavon District Council,Finance,V083366,2819,5507,Third Party payments,OLAs,12/10/2017,18757.82
Wychavon District Council,Finance,V083367,4300,5507,Third Party payments,OLAs,12/10/2017,11411.96
Wychavon District Council,Finance,V083368,8875,5507,Third Party payments,OLAs,12/10/2017,9974.52
Wychavon District Council,Finance,V083370,8645,5507,Third Party payments,OLAs,06/10/2017,80458.75
Wychavon District Council,Finance,V083372,8013,5500,Third Party payments,Miscellaneous Expenses,06/10/2017,333.32
Wychavon District Council,Finance,V083411,7300,5507,Third Party payments,OLAs,13/10/2017,2220.13
Wychavon District Council,Finance,V083411,7500,5507,Third Party payments,OLAs,13/10/2017,2220.12
Wychavon District Council,Finance,V083449,8013,5500,Third Party payments,Miscellaneous Expenses,10/10/2017,333.32
Wychavon District Council,Finance,V083551,8645,2105,Supplies & Services,ICT Hardware & Projects,25/10/2017,25463.28
Wychavon District Council,Property Services,V083662,0900,4230,Premises Costs,Telephones,26/10/2017,25.15
Wychavon District Council,Property Services,V083662,0920,4230,Premises Costs,Telephones,26/10/2017,34.00
Wychavon District Council,Property Services,V083662,0922,4230,Premises Costs,Telephones,26/10/2017,2.75
Wychavon District Council,Property Services,V083662,0923,4230,Premises Costs,Telephones,26/10/2017,2.75
Wychavon District Council,Property Services,V083662,0925,4230,Premises Costs,Telephones,26/10/2017,36.75
Wychavon District Council,Property Services,V083662,0932,4230,Premises Costs,Telephones,26/10/2017,2.75
Wychavon District Council,Property Services,V083662,0935,4230,Premises Costs,Telephones,26/10/2017,2.75
Wychavon District Council,Property Services,V083662,0960,4230,Premises Costs,Telephones,26/10/2017,5.50
Wychavon District Council,Property Services,V083662,2300,4230,Premises Costs,Telephones,26/10/2017,12.00
Wychavon District Council,Property Services,V083662,4225,4230,Premises Costs,Telephones,26/10/2017,12.00
Wychavon District Council,Property Services,V083662,4302,4230,Premises Costs,Telephones,26/10/2017,36.00
Wychavon District Council,Property Services,V083662,4311,4230,Premises Costs,Telephones,26/10/2017,34.42
Wychavon District Council,Property Services,V083662,4837,4230,Premises Costs,Telephones,26/10/2017,24.00
Wychavon District Council,Property Services,V083662,6098,4230,Premises Costs,Telephones,26/10/2017,84.00
Wychavon District Council,Property Services,V083662,6230,4230,Premises Costs,Telephones,26/10/2017,12.00
Wychavon District Council,Property Services,V083662,6710,4230,Premises Costs,Telephones,26/10/2017,27.25
Wychavon District Council,Property Services,V083662,7300,4230,Premises Costs,Telephones,26/10/2017,87.25
Wychavon District Council,Property Services,V083662,7500,4230,Premises Costs,Telephones,26/10/2017,60.00
Wychavon District Council,Property Services,V083662,7850,4230,Premises Costs,Telephones,26/10/2017,12.00
Wychavon District Council,Property Services,V083662,8120,4230,Premises Costs,Telephones,26/10/2017,13.75
Wychavon District Council,Property Services,V083662,8841,4230,Premises Costs,Telephones,26/10/2017,60.00
Wychavon District Council,Property Services,V083662,8860,4230,Premises Costs,Telephones,26/10/2017,13.75
Wychavon District Council,Property Services,V083662,8861,4230,Premises Costs,Telephones,26/10/2017,12.00
Wychavon District Council,Property Services,V083662,8864,4230,Premises Costs,Telephones,26/10/2017,12.00
Wychavon District Council,Finance,V083721,3800,5507,Premises Costs,OLAs,26/10/2017,5000.00
Wychavon District Council,Finance,V083722,2619,0600,Employee Costs,Training,27/10/2017,675.00
Wychavon District Council,Electoral Services,V083732,8104,4000,Supplies & Services,Printing & Photocopying,31/10/2017,565.55
Wychavon District Council,Electoral Services,V083732,8104,4220,Supplies & Services,Postage,31/10/2017,4690.02
Yandell Publishing Ltd,Economic Development,V083296,6723,4330,Supplies & Services,Publicity & Promotions,26/10/2017,450.00
Yellow Publications Ltd,Tourism,V083042,6550,2600,Third Party payments,Items for Re-Sale,06/10/2017,798.04
