Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
SSI Schaefer Limited,Environmental Services,V092329,0925,2000,Supplies and Services,Furniture & Equipment,03/05/2019,4620.00
Stannah Lift Services Ltd,Housing,V092638,1563,7201,Capital,Mandatory Disabled Facilities Grant,03/05/2019,1857.00
Stannah Lift Services Ltd,Housing,V092917,1563,7201,Capital,Mandatory Disabled Facilities Grant,21/05/2019,1748.00
Star Editions Limited,Tourism,V092627,6550,2600,Supplies and Services,Items for Re-sale,23/05/2019,49.80
Star Editions Limited,Tourism,V092627,6550,2600,Supplies and Services,Items for Re-sale,23/05/2019,62.50
Star Editions Limited,Tourism,V092627,6550,2600,Supplies and Services,Items for Re-sale,23/05/2019,50.00
Star Editions Limited,Tourism,V092627,6550,2600,Supplies and Services,Items for Re-sale,23/05/2019,83.00
Star Editions Limited,Tourism,V092627,6550,2600,Supplies and Services,Items for Re-sale,23/05/2019,99.90
Star Editions Limited,Tourism,V092627,6550,2600,Supplies and Services,Items for Re-sale,23/05/2019,9.95
Tenbury Music Festival,Economic Development,V092756,6723,5400,Third Party payments,Grants,09/05/2019,500.00
Tenbury Transport Trust,Community Services,V092893,4070,5529,Third Party payments,Concessionary Fares,21/05/2019,259.00
Thamesdown Recycling,Environmental Services,V092444,4314,2800,Third Party payments,Contractors,13/05/2019,725.40
The Bluebell Inn,Electoral and Democratic Services,V092887,8101,2818,Supplies and Services,Accommodation Hire,17/05/2019,480.00
The Community Housing Group Limited,Finance and Other Resources,V092387,4311,2800,Third Party payments,Contractors,07/05/2019,210.91
The Community Housing Group Limited,Finance and Other Resources,V092387,4320,5500,Supplies and Services,Miscellaneous Expenses,07/05/2019,134.74
The Elgar Festival,Economic Development,V092736,6723,5400,Third Party payments,Grants,23/05/2019,500.00
The Malvern Showground,Tourism,V092943,6550,9252,Income,Commission,23/05/2019,-347.30
The Malvern Showground,Tourism,V092943,9553,8902,Balance Sheet,Payments,23/05/2019,3473.00
The Vanity Case Company,Economic Development,V093069,6724,5400,Third Party payments,Grants,31/05/2019,-500.00
The Vanity Case Company,Economic Development,V093069,6724,5400,Third Party payments,Grants,31/05/2019,500.00
Total Computer Networks Ltd,Property Services,V092340,8870,2000,Supplies and Services,Furniture & Equipment,01/05/2019,1931.73
Total Computer Networks Ltd,Property Services,V092431,8870,2000,Supplies and Services,Furniture & Equipment,09/05/2019,267.00
Truck Tyre Solutions Ltd,Environmental Services,V092280,0818,3320,Transport,Tyres,01/05/2019,482.00
Truck Tyre Solutions Ltd,Environmental Services,V092446,0777,3510,Transport,Vehicle Maintenance,13/05/2019,1062.90
Truck Tyre Solutions Ltd,Environmental Services,V092475,0818,3320,Transport,Tyres,15/05/2019,500.50
Truck Tyre Solutions Ltd,Environmental Services,V092641,0777,3320,Transport,Tyres,23/05/2019,287.00
Truck Tyre Solutions Ltd,Environmental Services,V092649,0831,3320,Transport,Tyres,23/05/2019,501.20
Water Plus,Property Services,V092581,4660,1511,Premises,Water services,13/05/2019,403.02
Water Plus,Property Services,V092582,4660,1511,Premises,Water services,13/05/2019,-359.71
Water Plus,Property Services,V092901,0900,1511,Premises,Water services,23/05/2019,388.58
WCCTV Group Limited,Community Services,V092931,4323,2800,Third Party payments,Contractors,23/05/2019,250.00
West Midlands Employers,Finance and Other Resources,V092843,8812,5300,Supplies and Services,Subscriptions,15/05/2019,3850.00
Whittaker Office Solutions,Property Services,V092654,8120,4100,Supplies and Services,Stationery,03/05/2019,2164.85
Whittaker Office Solutions,Property Services,V092778,8633,4100,Supplies and Services,Stationery,09/05/2019,469.90
Worcester City Council,Building Control,V092617,7501,9250,Income,Refunds,01/05/2019,773.33
Worcester City Council,Building Control,V092618,7501,9250,Income,Refunds,01/05/2019,295.83
Worcester Foodbank,Finance and Other Resources,V092619,3802,5400,Third Party payments,Grants,01/05/2019,500.00
Worcestershire County Council,Economic Development,V092740,6722,5400,Third Party payments,Grants,09/05/2019,2034.36
Worcestershire County Council,Environmental Services,V092930,0922,5507,Third Party payments,OLA`s,23/05/2019,31353.18
Worcestershire County Council,Environmental Services,V092930,0932,5507,Third Party payments,OLA`s,23/05/2019,3278.59
Worcestershire County Council,Economic Development,V093048,6710,4346,Third Party payments,Partnership Support,31/05/2019,10000.00
Workforce Staffing Ltd,Environmental Services,V092385,0925,0200,Employees,Agency Staff,07/05/2019,500.50
Workforce Staffing Ltd,Environmental Services,V092625,0900,0200,Employees,Agency Staff,21/05/2019,476.70
Workforce Staffing Ltd,Environmental Services,V092643,0900,0200,Employees,Agency Staff,13/05/2019,589.43
Workforce Staffing Ltd,Environmental Services,V092643,0923,0200,Employees,Agency Staff,13/05/2019,344.00
Workforce Staffing Ltd,Environmental Services,V092643,0925,0200,Employees,Agency Staff,13/05/2019,120.00
Workforce Staffing Ltd,Environmental Services,V092697,0900,0200,Employees,Agency Staff,29/05/2019,468.76
Wychavon District Council,Finance and Other Resources,V092384,8645,5507,Third Party payments,OLA`s,07/05/2019,-15621.95
Wychavon District Council,Finance and Other Resources,V092402,3810,5507,Third Party payments,OLA`s,07/05/2019,4572.00
Wychavon District Council,Finance and Other Resources,V092412,2619,5507,Third Party payments,OLA`s,07/05/2019,1505.79
Wychavon District Council,Finance and Other Resources,V092472,8812,0600,Employees,Training,07/05/2019,366.07
Wychavon District Council,Finance and Other Resources,V092543,7000,5507,Third Party payments,OLA`s,07/05/2019,1322.50
Wychavon District Council,Finance and Other Resources,V092631,3305,5507,Third Party payments,OLA`s,07/05/2019,745.00
Wychavon District Council,Finance and Other Resources,V092652,8013,5500,Supplies and Services,Miscellaneous Expenses,09/05/2019,333.32
Wychavon District Council,Finance and Other Resources,V092653,3600,5507,Third Party payments,OLA`s,07/05/2019,35742.65
Wychavon District Council,Finance and Other Resources,V092676,3800,5507,Third Party payments,OLA`s,07/05/2019,24079.16
Wychavon District Council,Finance and Other Resources,V092676,8013,5507,Third Party payments,OLA`s,07/05/2019,24079.17
Wychavon District Council,Finance and Other Resources,V092677,8812,5507,Third Party payments,OLA`s,07/05/2019,3700.00
Wychavon District Council,Property Services,V092681,0900,4230,Supplies and Services,Telephones,07/05/2019,24.50
Wychavon District Council,Property Services,V092681,0920,4230,Supplies and Services,Telephones,07/05/2019,34.00
Wychavon District Council,Property Services,V092681,0922,4230,Supplies and Services,Telephones,07/05/2019,12.00
Wychavon District Council,Property Services,V092681,0923,4230,Supplies and Services,Telephones,07/05/2019,2.75
Wychavon District Council,Property Services,V092681,0925,4230,Supplies and Services,Telephones,07/05/2019,39.50
Wychavon District Council,Property Services,V092681,0932,4230,Supplies and Services,Telephones,07/05/2019,2.75
Wychavon District Council,Property Services,V092681,0935,4230,Supplies and Services,Telephones,07/05/2019,5.37
Wychavon District Council,Property Services,V092681,0960,4230,Supplies and Services,Telephones,07/05/2019,5.50
Wychavon District Council,Property Services,V092681,4225,4230,Supplies and Services,Telephones,07/05/2019,12.13
Wychavon District Council,Property Services,V092681,4302,4230,Supplies and Services,Telephones,07/05/2019,36.00
Wychavon District Council,Property Services,V092681,4311,4230,Supplies and Services,Telephones,07/05/2019,33.00
Wychavon District Council,Property Services,V092681,4837,4230,Supplies and Services,Telephones,07/05/2019,35.00
Wychavon District Council,Property Services,V092681,6098,4230,Supplies and Services,Telephones,07/05/2019,84.00
Wychavon District Council,Property Services,V092681,6230,4230,Supplies and Services,Telephones,07/05/2019,12.00
Wychavon District Council,Property Services,V092681,6710,4230,Supplies and Services,Telephones,07/05/2019,29.50
Wychavon District Council,Property Services,V092681,7300,4230,Supplies and Services,Telephones,07/05/2019,87.25
Wychavon District Council,Property Services,V092681,7500,4230,Supplies and Services,Telephones,07/05/2019,60.00
Wychavon District Council,Property Services,V092681,7850,4230,Supplies and Services,Telephones,07/05/2019,12.00
Wychavon District Council,Property Services,V092681,8120,4230,Supplies and Services,Telephones,07/05/2019,13.75
Wychavon District Council,Property Services,V092681,8841,4230,Supplies and Services,Telephones,07/05/2019,67.00
Wychavon District Council,Property Services,V092681,8860,4230,Supplies and Services,Telephones,07/05/2019,3.88
Wychavon District Council,Property Services,V092681,8860,4230,Supplies and Services,Telephones,07/05/2019,13.75
Wychavon District Council,Property Services,V092681,8861,4230,Supplies and Services,Telephones,07/05/2019,12.00
Wychavon District Council,Property Services,V092681,8864,4230,Supplies and Services,Telephones,07/05/2019,12.00
Wychavon District Council,Finance and Other Resources,V092768,3800,5507,Third Party payments,OLA`s,15/05/2019,353.97
Wychavon District Council,Finance and Other Resources,V092768,8013,5507,Third Party payments,OLA`s,15/05/2019,353.98
Wychavon District Council,Finance and Other Resources,V092769,3800,5507,Third Party payments,OLA`s,15/05/2019,4515.00
Wychavon District Council,Finance and Other Resources,V092774,2619,5507,Third Party payments,OLA`s,15/05/2019,800.00
Wychavon District Council,Finance and Other Resources,V092833,3800,5507,Third Party payments,OLA`s,17/05/2019,5000.00
Wychavon District Council,Finance and Other Resources,V092867,2619,5507,Third Party payments,OLA`s,23/05/2019,1166.00
Wychavon District Council,Finance and Other Resources,V092903,8861,5507,Third Party payments,OLA`s,23/05/2019,1000.00
Wychavon District Council,Property Services,V093040,0900,4230,Supplies and Services,Telephones,31/05/2019,24.50
Wychavon District Council,Property Services,V093040,0920,4230,Supplies and Services,Telephones,31/05/2019,34.12
Wychavon District Council,Property Services,V093040,0922,4230,Supplies and Services,Telephones,31/05/2019,12.00
Wychavon District Council,Property Services,V093040,0923,4230,Supplies and Services,Telephones,31/05/2019,2.75
Wychavon District Council,Property Services,V093040,0925,4230,Supplies and Services,Telephones,31/05/2019,39.50
Wychavon District Council,Property Services,V093040,0932,4230,Supplies and Services,Telephones,31/05/2019,2.75
Wychavon District Council,Property Services,V093040,0935,4230,Supplies and Services,Telephones,31/05/2019,10.50
Wychavon District Council,Property Services,V093040,0960,4230,Supplies and Services,Telephones,31/05/2019,5.50
Wychavon District Council,Property Services,V093040,4225,4230,Supplies and Services,Telephones,31/05/2019,12.00
Wychavon District Council,Property Services,V093040,4302,4230,Supplies and Services,Telephones,31/05/2019,36.00
Wychavon District Council,Property Services,V093040,4311,4230,Supplies and Services,Telephones,31/05/2019,33.08
Wychavon District Council,Property Services,V093040,4837,4230,Supplies and Services,Telephones,31/05/2019,35.00
Wychavon District Council,Property Services,V093040,6098,4230,Supplies and Services,Telephones,31/05/2019,84.00
Wychavon District Council,Property Services,V093040,6230,4230,Supplies and Services,Telephones,31/05/2019,12.00
Wychavon District Council,Property Services,V093040,6710,4230,Supplies and Services,Telephones,31/05/2019,29.50
Wychavon District Council,Property Services,V093040,7300,4230,Supplies and Services,Telephones,31/05/2019,87.25
Wychavon District Council,Property Services,V093040,7500,4230,Supplies and Services,Telephones,31/05/2019,60.00
Wychavon District Council,Property Services,V093040,7850,4230,Supplies and Services,Telephones,31/05/2019,12.00
Wychavon District Council,Property Services,V093040,8120,4230,Supplies and Services,Telephones,31/05/2019,13.75
Wychavon District Council,Property Services,V093040,8841,4230,Supplies and Services,Telephones,31/05/2019,67.00
Wychavon District Council,Property Services,V093040,8860,4230,Supplies and Services,Telephones,31/05/2019,13.75
Wychavon District Council,Property Services,V093040,8861,4230,Supplies and Services,Telephones,31/05/2019,12.00
Wychavon District Council,Property Services,V093040,8864,4230,Supplies and Services,Telephones,31/05/2019,12.00
Zep Superior Solutions,Environmental Services,V092623,0900,1311,Premises,Contract Cleaning & Supplies,13/05/2019,956.00
