Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Stannah Lift Services Ltd,Housing,V085376,1563,7209,Capital,Discretionary Standard Adaptation Assist,02/02/2018,4800.00
Stannah Lift Services Ltd,Housing,V085685,1563,7201,Capital,Mandatory Disabled Facilities Grant,22/02/2018,1697.00
Storm Video Productions Ltd,Community Services,V085602,6098,2800,Third Party payments,Contractors,15/02/2018,785.00
REDACTED,Operations,V085619,9009,8902,Balance Sheet,Payments,15/02/2018,256.63
Temp Fence Supplies Ltd,Property Services,V085200,2979,1000,Premises,Repairs & Maintenance,16/02/2018,-1335.80
Temp Fence Supplies Ltd,Property Services,V085200,2979,1000,Premises,Repairs & Maintenance,15/02/2018,1335.80
Temp Fence Supplies Ltd,Property Services,V085200,2979,1000,Premises,Repairs & Maintenance,20/02/2018,1335.80
Tenbury Transport Trust,Community Services,V085576,4070,5529,Third Party payments,Concessionary Fares,14/02/2018,380.00
Terry Group Ltd,Housing,V085373,1563,7201,Capital,Mandatory Disabled Facilities Grant,02/02/2018,9666.00
Thamesdown Recycling,Operations,V085358,4314,2800,Third Party payments,Contractors,23/02/2018,878.00
The 01324 Agency,Community Services,V085317,6098,2800,Third Party payments,Contractors,22/02/2018,550.00
The Community Housing Group Limited,Finance,V085120,4311,2800,Third Party payments,Contractors,13/02/2018,92.40
The Community Housing Group Limited,Finance,V085120,4320,5500,Supplies and Services,Miscellaneous Expenses,13/02/2018,230.43
The Helping Hand,Democratic Services,V085457,2300,5400,Third Party payments,Grants,09/02/2018,275.94
The Helping Hand,Democratic Services,V085457,2300,5400,Third Party payments,Grants,09/02/2018,22.50
Thomson Reuters,Legal Services,V085208,8841,4130,Supplies and Services,Publications,16/02/2018,2921.00
Total Environmental Compliance Ltd,Property Services,V085402,0900,1000,Premises,Repairs & Maintenance,27/02/2018,195.00
Total Environmental Compliance Ltd,Property Services,V085402,0900,1000,Premises,Repairs & Maintenance,27/02/2018,25.50
Total Environmental Compliance Ltd,Property Services,V085402,2950,1000,Premises,Repairs & Maintenance,27/02/2018,175.00
Total Environmental Compliance Ltd,Property Services,V085402,2972,1000,Premises,Repairs & Maintenance,27/02/2018,8.50
Total Environmental Compliance Ltd,Property Services,V085402,4633,1000,Premises,Repairs & Maintenance,27/02/2018,195.00
Trash UK Limited,Operations,V085219,0829,3150,Transport,Vehicle Hire,20/02/2018,1380.00
Truck Tyre Solutions,Operations,V084906,0817,3320,Transport,Tyres,01/02/2018,1355.00
Truck Tyre Solutions,Operations,V085069,0826,3320,Transport,Tyres,07/02/2018,460.00
UK Mail Ltd,Operations,V085279,0929,4220,Supplies and Services,Postage,21/02/2018,13222.79
UK Mail Ltd,Finance,V085297,8861,4220,Supplies and Services,Postage,21/02/2018,999.11
UK Mail Ltd,Finance,V085297,8861,4220,Supplies and Services,Postage,21/02/2018,68.96
UK Mail Ltd,Operations,V085387,0923,4220,Supplies and Services,Postage,28/02/2018,965.66
West Mercia Energy,Operations,V085022,9918,8902,Balance Sheet,Payments,02/02/2018,6088.54
West Mercia Energy,Operations,V085023,9918,8902,Balance Sheet,Payments,02/02/2018,6124.62
West Mercia Energy,Operations,V085025,9918,8902,Balance Sheet,Payments,02/02/2018,6190.34
West Mercia Energy,Operations,V085139,9918,8902,Balance Sheet,Payments,09/02/2018,6218.84
West Mercia Energy,Operations,V085182,9918,8902,Balance Sheet,Payments,13/02/2018,697.19
West Mercia Energy,Operations,V085213,9918,8902,Balance Sheet,Payments,16/02/2018,6233.40
West Mercia Energy,Operations,V085341,9918,8902,Balance Sheet,Payments,23/02/2018,6193.80
Wild Edric Media Ltd,Economic Development,V085370,6723,2800,Third Party payments,Contractors,02/02/2018,995.00
Worcester City Council,Finance,V085620,7300,9250,Income,Refunds,16/02/2018,486.00
Worcestershire County Council,Economic Development,V085562,6724,5400,Third Party payments,Grants,16/02/2018,25000.00
Worcestershire County Council,Community Services,V085581,4323,2800,Third Party payments,Contractors,21/02/2018,260.40
Workforce Staffing Ltd,Operations,V085158,0925,0200,Employees,Agency Staff,14/02/2018,258.55
Wright Staff Recruitment Ltd,Operations,V085418,0922,0200,Employees,Agency Staff,07/02/2018,118.91
Wright Staff Recruitment Ltd,Operations,V085418,0923,0200,Employees,Agency Staff,07/02/2018,533.40
Wright Staff Recruitment Ltd,Operations,V085418,0925,0200,Employees,Agency Staff,07/02/2018,645.49
Wright Staff Recruitment Ltd,Operations,V085418,0925,0200,Employees,Agency Staff,07/02/2018,101.90
Wright Staff Recruitment Ltd,Operations,V085418,0925,0200,Employees,Agency Staff,07/02/2018,237.83
Wright Staff Recruitment Ltd,Operations,V085539,0923,0200,Employees,Agency Staff,14/02/2018,528.31
Wright Staff Recruitment Ltd,Operations,V085539,0925,0200,Employees,Agency Staff,14/02/2018,563.97
Wright Staff Recruitment Ltd,Operations,V085651,0923,0200,Employees,Agency Staff,21/02/2018,614.92
Wright Staff Recruitment Ltd,Operations,V085651,0925,0200,Employees,Agency Staff,21/02/2018,502.81
Wright Staff Recruitment Ltd,Operations,V085651,0925,0200,Employees,Agency Staff,21/02/2018,220.84
Wright Staff Recruitment Ltd,Operations,V085758,0923,0200,Employees,Agency Staff,28/02/2018,394.11
Wright Staff Recruitment Ltd,Operations,V085758,0925,0200,Employees,Agency Staff,28/02/2018,599.64
Wright Staff Recruitment Ltd,Operations,V085758,0925,0200,Employees,Agency Staff,28/02/2018,108.72
Wychavon District Council,Property Services,V085192,0900,4230,Supplies and Services,Telephones,07/02/2018,24.50
Wychavon District Council,Property Services,V085192,0920,4230,Supplies and Services,Telephones,07/02/2018,34.00
Wychavon District Council,Property Services,V085192,0922,4230,Supplies and Services,Telephones,07/02/2018,2.75
Wychavon District Council,Property Services,V085192,0923,4230,Supplies and Services,Telephones,07/02/2018,2.75
Wychavon District Council,Property Services,V085192,0925,4230,Supplies and Services,Telephones,07/02/2018,36.75
Wychavon District Council,Property Services,V085192,0932,4230,Supplies and Services,Telephones,07/02/2018,2.75
Wychavon District Council,Property Services,V085192,0935,4230,Supplies and Services,Telephones,07/02/2018,2.75
Wychavon District Council,Property Services,V085192,0960,4230,Supplies and Services,Telephones,07/02/2018,5.05
Wychavon District Council,Property Services,V085192,2300,4230,Supplies and Services,Telephones,07/02/2018,12.00
Wychavon District Council,Property Services,V085192,4225,4230,Supplies and Services,Telephones,07/02/2018,12.00
Wychavon District Council,Property Services,V085192,4302,4230,Supplies and Services,Telephones,07/02/2018,36.00
Wychavon District Council,Property Services,V085192,4311,4230,Supplies and Services,Telephones,07/02/2018,33.00
Wychavon District Council,Property Services,V085192,4837,4230,Supplies and Services,Telephones,07/02/2018,24.00
Wychavon District Council,Property Services,V085192,6098,4230,Supplies and Services,Telephones,07/02/2018,92.24
Wychavon District Council,Property Services,V085192,6230,4230,Supplies and Services,Telephones,07/02/2018,12.00
Wychavon District Council,Property Services,V085192,6710,4230,Supplies and Services,Telephones,07/02/2018,20.25
Wychavon District Council,Property Services,V085192,7300,4230,Supplies and Services,Telephones,07/02/2018,87.25
Wychavon District Council,Property Services,V085192,7500,4230,Supplies and Services,Telephones,07/02/2018,60.00
Wychavon District Council,Property Services,V085192,7850,4230,Supplies and Services,Telephones,07/02/2018,12.00
Wychavon District Council,Property Services,V085192,8120,4230,Supplies and Services,Telephones,07/02/2018,13.75
Wychavon District Council,Property Services,V085192,8841,4230,Supplies and Services,Telephones,07/02/2018,60.00
Wychavon District Council,Property Services,V085192,8860,4230,Supplies and Services,Telephones,07/02/2018,13.75
Wychavon District Council,Property Services,V085192,8861,4230,Supplies and Services,Telephones,07/02/2018,12.00
Wychavon District Council,Property Services,V085192,8864,4230,Supplies and Services,Telephones,07/02/2018,12.00
Wychavon District Council,Finance,V085296,3800,5507,Third Party payments,OLA`s,02/02/2018,26558.33
Wychavon District Council,Finance,V085296,8013,5507,Third Party payments,OLA`s,02/02/2018,26558.34
Wychavon District Council,Finance,V085399,8013,5500,Supplies and Services,Miscellaneous Expenses,09/02/2018,333.32
Wychavon District Council,Finance,V085551,7006,5507,Third Party payments,OLA`s,16/02/2018,876.30
Wychavon District Council,Property Services,V085572,0900,4230,Supplies and Services,Telephones,16/02/2018,24.50
Wychavon District Council,Property Services,V085572,0920,4230,Supplies and Services,Telephones,16/02/2018,34.00
Wychavon District Council,Property Services,V085572,0922,4230,Supplies and Services,Telephones,16/02/2018,2.75
Wychavon District Council,Property Services,V085572,0923,4230,Supplies and Services,Telephones,16/02/2018,2.75
Wychavon District Council,Property Services,V085572,0925,4230,Supplies and Services,Telephones,16/02/2018,36.75
Wychavon District Council,Property Services,V085572,0932,4230,Supplies and Services,Telephones,16/02/2018,2.75
Wychavon District Council,Property Services,V085572,0935,4230,Supplies and Services,Telephones,16/02/2018,2.75
Wychavon District Council,Property Services,V085572,0960,4230,Supplies and Services,Telephones,16/02/2018,5.50
Wychavon District Council,Property Services,V085572,2300,4230,Supplies and Services,Telephones,16/02/2018,12.00
Wychavon District Council,Property Services,V085572,4225,4230,Supplies and Services,Telephones,16/02/2018,12.00
Wychavon District Council,Property Services,V085572,4302,4230,Supplies and Services,Telephones,16/02/2018,36.00
Wychavon District Council,Property Services,V085572,4311,4230,Supplies and Services,Telephones,16/02/2018,33.00
Wychavon District Council,Property Services,V085572,4837,4230,Supplies and Services,Telephones,16/02/2018,12.00
Wychavon District Council,Property Services,V085572,6098,4230,Supplies and Services,Telephones,16/02/2018,84.00
Wychavon District Council,Property Services,V085572,6230,4230,Supplies and Services,Telephones,16/02/2018,12.00
Wychavon District Council,Property Services,V085572,6710,4230,Supplies and Services,Telephones,16/02/2018,20.25
Wychavon District Council,Property Services,V085572,7300,4230,Supplies and Services,Telephones,16/02/2018,87.25
Wychavon District Council,Property Services,V085572,7500,4230,Supplies and Services,Telephones,16/02/2018,60.00
Wychavon District Council,Property Services,V085572,7850,4230,Supplies and Services,Telephones,16/02/2018,12.00
Wychavon District Council,Property Services,V085572,8120,4230,Supplies and Services,Telephones,16/02/2018,13.75
Wychavon District Council,Property Services,V085572,8841,4230,Supplies and Services,Telephones,16/02/2018,82.11
Wychavon District Council,Property Services,V085572,8860,4230,Supplies and Services,Telephones,16/02/2018,13.75
Wychavon District Council,Property Services,V085572,8861,4230,Supplies and Services,Telephones,16/02/2018,12.00
Wychavon District Council,Property Services,V085572,8864,4230,Supplies and Services,Telephones,16/02/2018,12.00
Wychavon District Council,Finance,V085622,8645,2105,Supplies and Services,ICT Hardware & Projects,22/02/2018,2290.52
Wychavon District Council,Community Services,V085673,4100,2800,Third Party payments,Contractors,27/02/2018,1000.00
Young Enterprise,Economic Development,V085491,6722,5400,Third Party payments,Grants,09/02/2018,450.00
