Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Pertemps Ltd,Environmental Services,V090767,0925,0200,Employees,Agency Staff,07/01/2019,318.84
Pertemps Ltd,Environmental Services,V090767,0925,0200,Employees,Agency Staff,07/01/2019,219.36
Pertemps Ltd,Environmental Services,V090768,0925,0200,Employees,Agency Staff,07/01/2019,159.33
Pertemps Ltd,Environmental Services,V090768,0925,0200,Employees,Agency Staff,07/01/2019,148.72
Pertemps Ltd,Environmental Services,V090769,0925,0200,Employees,Agency Staff,07/01/2019,318.84
Pertemps Ltd,Environmental Services,V090769,0925,0200,Employees,Agency Staff,07/01/2019,219.36
Pertemps Ltd,Environmental Services,V090771,0925,0200,Employees,Agency Staff,07/01/2019,259.49
Pertemps Ltd,Environmental Services,V090771,0925,0200,Employees,Agency Staff,07/01/2019,188.17
Pertemps Ltd,Environmental Services,V090774,0925,0200,Employees,Agency Staff,07/01/2019,408.21
Pertemps Ltd,Environmental Services,V090898,0925,0200,Employees,Agency Staff,11/01/2019,285.30
Pertemps Ltd,Environmental Services,V090905,0925,0200,Employees,Agency Staff,15/01/2019,281.10
Pertemps Ltd,Environmental Services,V090926,0925,0200,Employees,Agency Staff,15/01/2019,267.39
Pertemps Ltd,Environmental Services,V090928,0925,0200,Employees,Agency Staff,15/01/2019,521.01
Pertemps Ltd,Environmental Services,V090932,0925,0200,Employees,Agency Staff,15/01/2019,441.59
Pertemps Ltd,Environmental Services,V090936,0925,0200,Employees,Agency Staff,15/01/2019,267.39
Pertemps Ltd,Environmental Services,V090975,0925,0200,Employees,Agency Staff,17/01/2019,420.93
Pertemps Ltd,Environmental Services,V090984,0925,0200,Employees,Agency Staff,17/01/2019,427.94
Pertemps Ltd,Environmental Services,V090986,0925,0200,Employees,Agency Staff,17/01/2019,379.38
Pertemps Ltd,Environmental Services,V090987,0925,0200,Employees,Agency Staff,17/01/2019,324.75
Pertemps Ltd,Environmental Services,V090987,0932,0200,Employees,Agency Staff,17/01/2019,72.84
Pertemps Ltd,Environmental Services,V090988,0900,0200,Employees,Agency Staff,17/01/2019,106.23
Pertemps Ltd,Environmental Services,V090988,0925,0200,Employees,Agency Staff,17/01/2019,88.01
Pertemps Ltd,Environmental Services,V090988,4317,0200,Employees,Agency Staff,17/01/2019,109.26
Pertemps Ltd,Environmental Services,V091088,0925,0200,Employees,Agency Staff,25/01/2019,427.94
Pertemps Ltd,Environmental Services,V091111,0925,0200,Employees,Agency Staff,25/01/2019,267.08
Pertemps Ltd,Environmental Services,V091112,0925,0200,Employees,Agency Staff,25/01/2019,364.20
Pertemps Ltd,Environmental Services,V091113,0925,0200,Employees,Agency Staff,25/01/2019,581.10
Pertemps Ltd,Environmental Services,V091116,0925,0200,Employees,Agency Staff,25/01/2019,370.27
Pertemps Ltd,Environmental Services,V091117,0920,0200,Employees,Agency Staff,25/01/2019,391.52
Pineneedle Limited,Property Services,V090515,8854,4330,Third Party payments,Publicity & Promotions,03/01/2019,400.00
Pirtek (Kidderminster),Environmental Services,V090732,0823,3510,Transport,Vehicle Maintenance,15/01/2019,347.72
Pirtek (Kidderminster),Environmental Services,V090790,0777,3510,Transport,Vehicle Maintenance,21/01/2019,443.68
Planning and Management Ltd,Finance and Other Resources,V090773,7015,2800,Third Party payments,Contractors,07/01/2019,4695.40
Postage By Phone - Pitney Bowes,Property Services,V091137,8633,4220,Supplies and Services,Postage,28/01/2019,1001.32
Powick Parish Council,Electoral and Democratic Services,V090683,2300,5400,Third Party payments,Grants,03/01/2019,500.00
Powick Parish Council,Electoral and Democratic Services,V090715,2300,5400,Third Party payments,Grants,03/01/2019,350.00
Pressure Tec,Property Services,V091021,0900,1000,Premises,Repairs & Maintenance,25/01/2019,220.00
Pressure Tec,Property Services,V091021,2950,1000,Premises,Repairs & Maintenance,25/01/2019,180.00
Pressure Tec,Property Services,V091021,2950,1000,Premises,Repairs & Maintenance,25/01/2019,200.00
Pressure Tec,Property Services,V091021,2972,1000,Premises,Repairs & Maintenance,25/01/2019,1245.00
Pressure Tec,Property Services,V091021,2982,1000,Premises,Repairs & Maintenance,25/01/2019,497.50
Pressure Tec,Property Services,V091021,2984,1000,Premises,Repairs & Maintenance,25/01/2019,516.00
Pressure Tec,Property Services,V091021,2984,1000,Premises,Repairs & Maintenance,25/01/2019,300.00
Pressure Tec,Property Services,V091021,2987,1000,Premises,Repairs & Maintenance,25/01/2019,100.00
Pressure Tec,Property Services,V091021,6140,1000,Premises,Repairs & Maintenance,25/01/2019,622.00
Prism Ltd,Property Services,V090516,0900,2000,Supplies and Services,Furniture & Equipment,07/01/2019,620.00
PVC Vendo,Environmental Services,V090824,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/01/2019,292.11
PVC Vendo,Environmental Services,V090826,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",25/01/2019,452.62
PVC Vendo,Environmental Services,V090843,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",11/01/2019,273.19
PVC Vendo,Environmental Services,V090880,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",11/01/2019,273.20
PVC Vendo,Environmental Services,V091176,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",31/01/2019,256.06
Richmond Guest House Ltd,Housing,V090982,3300,2800,Third Party payments,Contractors,17/01/2019,188.00
Richmond Guest House Ltd,Housing,V090982,3300,2800,Third Party payments,Contractors,17/01/2019,282.00
Richmond Guest House Ltd,Housing,V090982,3300,2800,Third Party payments,Contractors,17/01/2019,37.60
Richmond Guest House Ltd,Housing,V090982,3300,2800,Third Party payments,Contractors,17/01/2019,56.40
Richmond Guest House Ltd,Housing,V091077,3300,2800,Third Party payments,Contractors,25/01/2019,819.00
Richmond Guest House Ltd,Housing,V091077,3300,2800,Third Party payments,Contractors,25/01/2019,163.80
RICS,Building Control,V090842,7500,0800,Employees,Professional Subscriptions,09/01/2019,519.00
Ripple Parish Council,Environmental Services,V091182,0960,2800,Third Party payments,Contractors,31/01/2019,1625.00
Roundhouse Works Limited,Economic Development,V090877,6733,5400,Third Party payments,Grants,11/01/2019,1000.00
Severn Stoke & Croome D`Abitot Parochial Church Co,Electoral and Democratic Services,V090721,2300,5400,Third Party payments,Grants,03/01/2019,350.00
Shire Consulting,Property Services,V090442,2950,2800,Third Party payments,Contractors,03/01/2019,2440.00
South Worcestershire Citizens Advice Bureau,Finance and Other Resources,P091041,6098,5400,Third Party payments,Grants,25/01/2019,16667.50
Spector Design Ltd,Housing,V091149,1563,7201,Capital,Mandatory Disabled Facilities Grant,29/01/2019,900.00
Taylor Maxwell & Co Ltd,Property Services,V090921,1147,7010,Capital,Works,17/01/2019,1005.00
Taylor Maxwell & Co Ltd,Property Services,V090921,1148,7010,Capital,Works,17/01/2019,450.00
Taylor Maxwell & Co Ltd,Property Services,V090942,1147,7010,Capital,Works,15/01/2019,1005.00
Tenbury Transport Trust,Community Services,V090792,4070,5529,Third Party payments,Concessionary Fares,09/01/2019,259.00
Terberg Matec UK Ltd,Environmental Services,V090828,0828,3510,Transport,Vehicle Maintenance,23/01/2019,1227.97
Thamesdown Recycling,Environmental Services,V090523,4314,2800,Third Party payments,Contractors,07/01/2019,473.20
The Association of Building Engineers,Building Control,V091034,7500,0800,Employees,Professional Subscriptions,23/01/2019,255.00
The Map Shop,Tourism,V090953,6550,2600,Supplies and Services,Items for Re-sale,17/01/2019,258.38
Thomson Reuters,Legal Services,V090886,8841,4130,Supplies and Services,Publications,11/01/2019,3172.00
Transport Training Services UK Ltd,Environmental Services,V090802,0900,0600,Employees,Training,17/01/2019,370.00
Trash UK Limited,Environmental Services,V090640,0824,3150,Transport,Vehicle Hire,15/01/2019,1020.00
Truck Tyre Solutions Ltd,Environmental Services,V090508,0831,3320,Transport,Tyres,09/01/2019,485.00
Truck Tyre Solutions Ltd,Environmental Services,V090555,0925,3320,Transport,Tyres,11/01/2019,485.00
Truck Tyre Solutions Ltd,Environmental Services,V090668,0778,3320,Transport,Tyres,17/01/2019,538.00
Truck Tyre Solutions Ltd,Environmental Services,V090703,0832,3320,Transport,Tyres,29/01/2019,251.85
UK Mail Ltd,Electoral and Democratic Services,V090558,8120,4220,Supplies and Services,Postage,09/01/2019,437.58
UK Mail Ltd,Environmental Services,V090630,0923,4220,Supplies and Services,Postage,15/01/2019,264.78
Upton Community Care,Community Services,V090827,4070,5529,Third Party payments,Concessionary Fares,09/01/2019,284.00
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V090753,6098,3600,Transport,Car Leases,07/01/2019,235.36
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V090753,6098,3600,Transport,Car Leases,07/01/2019,254.86
Water Plus,Property Services,V090569,4633,1511,Premises,Water services,09/01/2019,582.20
Water Plus,Property Services,V090582,4191,1511,Premises,Water services,03/01/2019,263.90
Water Plus,Property Services,V090846,2972,1511,Premises,Water services,21/01/2019,1262.16
Water Plus,Property Services,V090907,0900,1511,Premises,Water services,17/01/2019,397.58
West Mercia Energy,Environmental Services,V090452,9918,8902,Balance Sheet,Payments,03/01/2019,707.52
West Mercia Energy,Environmental Services,V090468,9918,8902,Balance Sheet,Payments,03/01/2019,3003.82
White Consultants: Environment Ltd,Finance and Other Resources,V091078,7006,2800,Third Party payments,Contractors,25/01/2019,3980.00
Worcester City Council,Finance and Other Resources,V090744,8862,5507,Third Party payments,OLA`s,07/01/2019,12845.00
Worcester Foodbank,Finance and Other Resources,V090681,3802,5400,Third Party payments,Grants,03/01/2019,500.00
Worcester Web Studio Ltd,Economic Development,V091171,6733,5400,Third Party payments,Grants,31/01/2019,1000.00
Worcestershire County Council,Finance and Other Resources,V090657,8870,5507,Third Party payments,OLA`s,03/01/2019,1520.15
Worcestershire County Council,Finance and Other Resources,V090820,7003,5400,Third Party payments,Grants,11/01/2019,11000.00
Worcestershire County Council,Finance and Other Resources,V090822,2621,2800,Third Party payments,Contractors,11/01/2019,10500.00
Worcestershire County Council,Finance and Other Resources,V090835,8870,5507,Third Party payments,OLA`s,15/01/2019,52334.80
Wright Staff Recruitment Ltd,Environmental Services,V090670,0923,0200,Employees,Agency Staff,03/01/2019,420.32
Wright Staff Recruitment Ltd,Environmental Services,V090755,0922,0200,Employees,Agency Staff,07/01/2019,427.64
Wright Staff Recruitment Ltd,Environmental Services,V090755,0925,0200,Employees,Agency Staff,07/01/2019,768.74
Wright Staff Recruitment Ltd,Environmental Services,V090787,0925,0200,Employees,Agency Staff,09/01/2019,723.92
Wright Staff Recruitment Ltd,Environmental Services,V090787,0925,0200,Employees,Agency Staff,09/01/2019,585.61
Wright Staff Recruitment Ltd,Environmental Services,V091015,0922,0200,Employees,Agency Staff,23/01/2019,125.74
Wright Staff Recruitment Ltd,Environmental Services,V091015,0925,0200,Employees,Agency Staff,23/01/2019,208.37
Wright Staff Recruitment Ltd,Environmental Services,V091015,0932,0200,Employees,Agency Staff,23/01/2019,481.39
Wright Staff Recruitment Ltd,Environmental Services,V091131,0925,0200,Employees,Agency Staff,29/01/2019,258.66
Wright Staff Recruitment Ltd,Environmental Services,V091131,0932,0200,Employees,Agency Staff,29/01/2019,553.25
Wychavon District Council,Finance and Other Resources,V090653,8812,5507,Third Party payments,OLA`s,03/01/2019,1125.00
Wychavon District Council,Finance and Other Resources,V090653,8812,5507,Third Party payments,OLA`s,03/01/2019,32962.50
Wychavon District Council,Finance and Other Resources,V090685,8013,5500,Supplies and Services,Miscellaneous Expenses,09/01/2019,333.32
Wychavon District Council,Finance and Other Resources,V090686,2819,5507,Third Party payments,OLA`s,07/01/2019,19088.90
Wychavon District Council,Finance and Other Resources,V090687,4300,5507,Third Party payments,OLA`s,07/01/2019,11867.42
Wychavon District Council,Finance and Other Resources,V090688,3850,5507,Third Party payments,OLA`s,07/01/2019,7381.49
Wychavon District Council,Finance and Other Resources,V090689,3600,5507,Third Party payments,OLA`s,07/01/2019,60937.50
Wychavon District Council,Finance and Other Resources,V090690,8864,5507,Third Party payments,OLA`s,07/01/2019,13662.98
Wychavon District Council,Finance and Other Resources,V090691,2609,5507,Third Party payments,OLA`s,07/01/2019,3933.10
Wychavon District Council,Finance and Other Resources,V090692,7000,5507,Third Party payments,OLA`s,07/01/2019,45350.00
Wychavon District Council,Finance and Other Resources,V090693,7000,5507,Third Party payments,OLA`s,07/01/2019,35527.50
Wychavon District Council,Finance and Other Resources,V090694,8650,5507,Third Party payments,OLA`s,07/01/2019,24430.00
Wychavon District Council,Finance and Other Resources,V090695,7400,5507,Third Party payments,OLA`s,07/01/2019,31532.60
Wychavon District Council,Finance and Other Resources,V090713,8645,5507,Third Party payments,OLA`s,07/01/2019,79686.00
Wychavon District Council,Property Services,V090833,0900,4230,Supplies and Services,Telephones,15/01/2019,24.50
Wychavon District Council,Property Services,V090833,0920,4230,Supplies and Services,Telephones,15/01/2019,34.46
Wychavon District Council,Property Services,V090833,0922,4230,Supplies and Services,Telephones,15/01/2019,2.81
Wychavon District Council,Property Services,V090833,0923,4230,Supplies and Services,Telephones,15/01/2019,2.75
Wychavon District Council,Property Services,V090833,0925,4230,Supplies and Services,Telephones,15/01/2019,39.50
Wychavon District Council,Property Services,V090833,0932,4230,Supplies and Services,Telephones,15/01/2019,2.75
Wychavon District Council,Property Services,V090833,0935,4230,Supplies and Services,Telephones,15/01/2019,4.24
Wychavon District Council,Property Services,V090833,0960,4230,Supplies and Services,Telephones,15/01/2019,5.50
Wychavon District Council,Property Services,V090833,2300,4230,Supplies and Services,Telephones,15/01/2019,12.00
Wychavon District Council,Property Services,V090833,4225,4230,Supplies and Services,Telephones,15/01/2019,12.00
Wychavon District Council,Property Services,V090833,4302,4230,Supplies and Services,Telephones,15/01/2019,36.00
Wychavon District Council,Property Services,V090833,4311,4230,Supplies and Services,Telephones,15/01/2019,33.00
Wychavon District Council,Property Services,V090833,4837,4230,Supplies and Services,Telephones,15/01/2019,35.00
Wychavon District Council,Property Services,V090833,6098,4230,Supplies and Services,Telephones,15/01/2019,84.00
Wychavon District Council,Property Services,V090833,6230,4230,Supplies and Services,Telephones,15/01/2019,12.00
Wychavon District Council,Property Services,V090833,6710,4230,Supplies and Services,Telephones,15/01/2019,29.50
Wychavon District Council,Property Services,V090833,7300,4230,Supplies and Services,Telephones,15/01/2019,87.25
Wychavon District Council,Property Services,V090833,7500,4230,Supplies and Services,Telephones,15/01/2019,60.00
Wychavon District Council,Property Services,V090833,7850,4230,Supplies and Services,Telephones,15/01/2019,12.00
Wychavon District Council,Property Services,V090833,8120,4230,Supplies and Services,Telephones,15/01/2019,13.75
Wychavon District Council,Property Services,V090833,8841,4230,Supplies and Services,Telephones,15/01/2019,67.43
Wychavon District Council,Property Services,V090833,8860,4230,Supplies and Services,Telephones,15/01/2019,13.75
Wychavon District Council,Property Services,V090833,8861,4230,Supplies and Services,Telephones,15/01/2019,12.00
Wychavon District Council,Property Services,V090833,8864,4230,Supplies and Services,Telephones,15/01/2019,12.00
Wychavon District Council,Finance and Other Resources,V090917,3800,5507,Third Party payments,OLA`s,17/01/2019,4081.96
Wychavon District Council,Finance and Other Resources,V090918,3800,5507,Third Party payments,OLA`s,17/01/2019,10767.14
Wychavon District Council,Finance and Other Resources,V090972,3800,5507,Third Party payments,OLA`s,21/01/2019,25212.50
Wychavon District Council,Finance and Other Resources,V090972,8013,5507,Third Party payments,OLA`s,21/01/2019,25212.50
Wychavon District Council,Finance and Other Resources,V091010,3340,5507,Third Party payments,OLA`s,25/01/2019,1893.86
Wychavon District Council,Property Services,V091040,0900,4230,Supplies and Services,Telephones,23/01/2019,24.50
Wychavon District Council,Property Services,V091040,0920,4230,Supplies and Services,Telephones,23/01/2019,34.06
Wychavon District Council,Property Services,V091040,0922,4230,Supplies and Services,Telephones,23/01/2019,2.75
Wychavon District Council,Property Services,V091040,0923,4230,Supplies and Services,Telephones,23/01/2019,2.75
Wychavon District Council,Property Services,V091040,0925,4230,Supplies and Services,Telephones,23/01/2019,39.50
Wychavon District Council,Property Services,V091040,0932,4230,Supplies and Services,Telephones,23/01/2019,4.67
Wychavon District Council,Property Services,V091040,0935,4230,Supplies and Services,Telephones,23/01/2019,2.75
Wychavon District Council,Property Services,V091040,0935,4230,Supplies and Services,Telephones,23/01/2019,12.50
Wychavon District Council,Property Services,V091040,0960,4230,Supplies and Services,Telephones,23/01/2019,5.50
Wychavon District Council,Property Services,V091040,2300,4230,Supplies and Services,Telephones,23/01/2019,12.00
Wychavon District Council,Property Services,V091040,4225,4230,Supplies and Services,Telephones,23/01/2019,12.00
Wychavon District Council,Property Services,V091040,4302,4230,Supplies and Services,Telephones,23/01/2019,36.00
Wychavon District Council,Property Services,V091040,4311,4230,Supplies and Services,Telephones,23/01/2019,33.00
Wychavon District Council,Property Services,V091040,4837,4230,Supplies and Services,Telephones,23/01/2019,35.00
Wychavon District Council,Property Services,V091040,6098,4230,Supplies and Services,Telephones,23/01/2019,84.39
Wychavon District Council,Property Services,V091040,6230,4230,Supplies and Services,Telephones,23/01/2019,12.00
Wychavon District Council,Property Services,V091040,6710,4230,Supplies and Services,Telephones,23/01/2019,29.50
Wychavon District Council,Property Services,V091040,7300,4230,Supplies and Services,Telephones,23/01/2019,87.25
Wychavon District Council,Property Services,V091040,7500,4230,Supplies and Services,Telephones,23/01/2019,60.62
Wychavon District Council,Property Services,V091040,7850,4230,Supplies and Services,Telephones,23/01/2019,12.00
Wychavon District Council,Property Services,V091040,8120,4230,Supplies and Services,Telephones,23/01/2019,13.75
Wychavon District Council,Property Services,V091040,8841,4230,Supplies and Services,Telephones,23/01/2019,67.43
Wychavon District Council,Property Services,V091040,8860,4230,Supplies and Services,Telephones,23/01/2019,13.75
Wychavon District Council,Property Services,V091040,8861,4230,Supplies and Services,Telephones,23/01/2019,12.00
Wychavon District Council,Property Services,V091040,8864,4230,Supplies and Services,Telephones,23/01/2019,12.00
Wychavon District Council,Finance and Other Resources,V091043,3610,5507,Third Party payments,OLA`s,29/01/2019,5566.79
Wychavon District Council,Finance and Other Resources,V091064,4425,5507,Third Party payments,OLA`s,29/01/2019,10000.00
Wychavon District Council,Finance and Other Resources,V091133,8812,5507,Third Party payments,OLA`s,31/01/2019,225.00
Wychavon District Council,Finance and Other Resources,V091133,8812,5507,Third Party payments,OLA`s,31/01/2019,33862.50
Wychavon District Council,Finance and Other Resources,V091177,3300,5507,Third Party payments,OLA`s,31/01/2019,561.79
