Creditor Name,Section ,Voucher No,Cost Centre,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Wychavon District Council,Finance,V078613,0932,4230,Premises,Telephones,05/01/2017,3.00
Wychavon District Council,Finance,V078613,0935,4230,Premises,Telephones,05/01/2017,3.00
Wychavon District Council,Finance,V078613,0960,4230,Premises,Telephones,05/01/2017,22.50
Wychavon District Council,Finance,V078613,2300,4230,Premises,Telephones,05/01/2017,14.50
Wychavon District Council,Finance,V078613,3600,4230,Premises,Telephones,05/01/2017,6.75
Wychavon District Council,Finance,V078613,4101,4230,Premises,Telephones,05/01/2017,21.75
Wychavon District Council,Finance,V078613,4225,4230,Premises,Telephones,05/01/2017,7.28
Wychavon District Council,Finance,V078613,4837,4230,Premises,Telephones,05/01/2017,17.50
Wychavon District Council,Finance,V078613,6098,4230,Premises,Telephones,05/01/2017,43.35
Wychavon District Council,Finance,V078613,6230,4230,Premises,Telephones,05/01/2017,21.50
Wychavon District Council,Finance,V078613,6710,4230,Premises,Telephones,05/01/2017,16.25
Wychavon District Council,Finance,V078613,7000,4230,Premises,Telephones,05/01/2017,16.25
Wychavon District Council,Finance,V078613,7300,4230,Premises,Telephones,05/01/2017,70.25
Wychavon District Council,Finance,V078613,7500,4230,Premises,Telephones,05/01/2017,58.00
Wychavon District Council,Finance,V078613,7850,4230,Premises,Telephones,05/01/2017,11.00
Wychavon District Council,Finance,V078613,8120,4230,Premises,Telephones,05/01/2017,6.05
Wychavon District Council,Finance,V078613,8841,4230,Premises,Telephones,05/01/2017,7.25
Wychavon District Council,Finance,V078613,8860,4230,Premises,Telephones,05/01/2017,11.00
Wychavon District Council,Finance,V078613,8861,4230,Premises,Telephones,05/01/2017,10.50
Wychavon District Council,Finance,V078655,8013,5500,Third Party Payments,Miscellaneous Expenses,13/01/2017,531.11
Wychavon District Council,Finance,V078656,8645,5507,Third Party Payments,OLAs,12/01/2017,120104.75
Wychavon District Council,Finance,V078826,3800,5507,Third Party Payments,OLAs,30/01/2017,53108.33
Wychavon District Council,Finance,V078826,8013,5507,Third Party Payments,OLAs,30/01/2017,53108.33
Wychavon District Council,Finance,V078837,8645,2105,Supplies & Services,ICT Hardware & Projects,20/01/2017,23471.61
Wychavon District Council,Finance,V078864,8645,2105,Supplies & Services,ICT Hardware & Projects,20/01/2017,2593.00
Wychavon District Council,Finance,V078865,8645,2105,Supplies & Services,ICT Hardware & Projects,20/01/2017,3172.00
Wychavon District Council,Economic Development,V078916,6710,2800,Third Party Payments,Contractors,18/01/2017,1500.00
Wychavon District Council,Finance,V078974,8812,5507,Third Party Payments,OLAs,25/01/2017,37554.75
Wychavon District Council,Finance,V078975,7000,5507,Third Party Payments,OLAs,25/01/2017,39028.57
Wychavon District Council,Finance,V078976,8646,5507,Third Party Payments,OLAs,25/01/2017,4588.96
Wychavon District Council,Finance,V078977,8875,5507,Third Party Payments,OLAs,25/01/2017,11019.01
Wychavon District Council,Finance,V078978,7000,5507,Third Party Payments,OLAs,25/01/2017,27640.00
Wychavon District Council,Finance,V078979,8864,5507,Third Party Payments,OLAs,25/01/2017,12567.07
Wychavon District Council,Finance,V078980,2819,5507,Third Party Payments,OLAs,25/01/2017,20813.38
Wychavon District Council,Finance,V078981,3600,5507,Third Party Payments,OLAs,25/01/2017,29151.90
Wychavon District Council,Finance,V078982,4300,5507,Third Party Payments,OLAs,25/01/2017,12629.84
Wychavon District Council,Finance,V078986,2609,5507,Third Party Payments,OLAs,25/01/2017,3605.96
Wychavon District Council,Property Services,V078997,2950,2800,Third Party Payments,Contractors,24/01/2017,1600.00
Wychavon District Council,Finance,V079027,8645,2105,Supplies & Services,ICT Hardware & Projects,26/01/2017,997.50
Wychavon District Council,Finance,V079028,3800,5507,Third Party Payments,OLAs,26/01/2017,9491.40
YMCA Worcestershire,Community Services,V078578,6212,2800,Third Party Payments,Contractors,03/01/2017,1144.00
YMCA Worcestershire,Democratic Services,V078988,2300,5400,Third Party Payments,Grants,20/01/2017,500.00
