Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Norfolk China Ltd,Tourism,V084881,6550,2600,Supplies and Services,Items for Re-sale,05/01/2018,418.00
npower Limited,Finance,V084727,0900,1301,Premises,Electricity,02/01/2018,-497.63
npower Limited,Finance,V084727,0900,1301,Premises,Electricity,02/01/2018,494.74
npower Limited,Finance,V084727,2950,1301,Premises,Electricity,02/01/2018,15.00
npower Limited,Finance,V084727,2972,1301,Premises,Electricity,02/01/2018,-504.58
npower Limited,Finance,V084727,2972,1301,Premises,Electricity,02/01/2018,495.94
npower Limited,Finance,V084727,2973,1301,Premises,Electricity,02/01/2018,-518.98
npower Limited,Finance,V084727,2973,1301,Premises,Electricity,02/01/2018,516.82
npower Limited,Finance,V084727,2985,1301,Premises,Electricity,02/01/2018,25.51
npower Limited,Finance,V084727,2985,1301,Premises,Electricity,02/01/2018,-25.63
npower Limited,Finance,V084727,2988,1301,Premises,Electricity,02/01/2018,22.67
npower Limited,Finance,V084727,4157,1301,Premises,Electricity,02/01/2018,200.18
npower Limited,Finance,V084727,4159,1301,Premises,Electricity,02/01/2018,45.00
npower Limited,Property Services,V084960,2950,1301,Premises,Electricity,15/01/2018,815.09
npower Limited,Property Services,V084960,4151,1301,Premises,Electricity,15/01/2018,19.12
npower Limited,Property Services,V084960,4191,1301,Premises,Electricity,15/01/2018,104.10
npower Limited,Property Services,V084994,0900,1301,Premises,Electricity,12/01/2018,410.35
npower Limited,Property Services,V084994,2950,1301,Premises,Electricity,12/01/2018,150.60
npower Limited,Property Services,V084994,2972,1301,Premises,Electricity,12/01/2018,1561.23
npower Limited,Property Services,V084994,2973,1301,Premises,Electricity,12/01/2018,470.99
NTM GB Ltd,Operations,V085125,0796,3510,Transport,Vehicle Maintenance,17/01/2018,460.97
Oakland Air Control Ltd,Property Services,V084756,6200,2000,Supplies and Services,Furniture & Equipment,02/01/2018,1405.71
One51 Plastics (UK) T/A MGB Plastics,Operations,V084803,0923,2000,Supplies and Services,Furniture & Equipment,12/01/2018,3975.00
Pertemps Ltd,Operations,V084729,0929,0200,Employees,Agency Staff,02/01/2018,288.30
Pertemps Ltd,Operations,V084766,0922,0200,Employees,Agency Staff,02/01/2018,90.68
Pertemps Ltd,Operations,V084766,0925,0200,Employees,Agency Staff,02/01/2018,397.57
Pertemps Ltd,Operations,V084815,0932,0200,Employees,Agency Staff,02/01/2018,456.86
Pertemps Ltd,Operations,V084816,0925,0200,Employees,Agency Staff,02/01/2018,366.18
Pertemps Ltd,Operations,V084817,0922,0200,Employees,Agency Staff,02/01/2018,316.25
Pertemps Ltd,Operations,V084818,0925,0200,Employees,Agency Staff,03/01/2018,516.51
Pertemps Ltd,Operations,V084819,0932,0200,Employees,Agency Staff,03/01/2018,455.11
Pertemps Ltd,Operations,V084825,0925,0200,Employees,Agency Staff,03/01/2018,414.46
Pertemps Ltd,Operations,V084828,0925,0200,Employees,Agency Staff,03/01/2018,315.80
Pertemps Ltd,Operations,V084829,0925,0200,Employees,Agency Staff,03/01/2018,346.08
Pertemps Ltd,Operations,V084830,0925,0200,Employees,Agency Staff,03/01/2018,606.78
Pertemps Ltd,Operations,V084831,0925,0200,Employees,Agency Staff,03/01/2018,425.11
Pertemps Ltd,Operations,V084832,0925,0200,Employees,Agency Staff,03/01/2018,406.83
Pertemps Ltd,Operations,V084833,0922,0200,Employees,Agency Staff,03/01/2018,286.22
Pertemps Ltd,Operations,V084833,0925,0200,Employees,Agency Staff,03/01/2018,211.91
Pertemps Ltd,Operations,V084834,0925,0200,Employees,Agency Staff,03/01/2018,347.42
Pertemps Ltd,Operations,V084835,0925,0200,Employees,Agency Staff,03/01/2018,336.81
Pertemps Ltd,Operations,V084836,0925,0200,Employees,Agency Staff,03/01/2018,79.24
Pertemps Ltd,Operations,V084836,4317,0200,Employees,Agency Staff,03/01/2018,182.85
Pertemps Ltd,Operations,V084886,0922,0200,Employees,Agency Staff,08/01/2018,69.75
Pertemps Ltd,Operations,V084886,0925,0200,Employees,Agency Staff,08/01/2018,315.60
Pertemps Ltd,Operations,V084887,0932,0200,Employees,Agency Staff,08/01/2018,292.95
Pertemps Ltd,Operations,V084888,0925,0200,Employees,Agency Staff,08/01/2018,525.04
Pertemps Ltd,Operations,V084890,0925,0200,Employees,Agency Staff,08/01/2018,307.78
Pertemps Ltd,Operations,V084891,0925,0200,Employees,Agency Staff,05/01/2018,250.29
Pertemps Ltd,Operations,V084892,0923,0200,Employees,Agency Staff,08/01/2018,70.09
Pertemps Ltd,Operations,V084892,0925,0200,Employees,Agency Staff,08/01/2018,198.09
Pertemps Ltd,Operations,V084899,0929,0200,Employees,Agency Staff,05/01/2018,641.70
Pertemps Ltd,Operations,V084955,0925,0200,Employees,Agency Staff,08/01/2018,646.85
Pertemps Ltd,Operations,V084966,0925,0200,Employees,Agency Staff,08/01/2018,524.10
Pertemps Ltd,Operations,V085042,0932,0200,Employees,Agency Staff,12/01/2018,448.14
Pertemps Ltd,Operations,V085046,0929,0200,Employees,Agency Staff,17/01/2018,535.50
Pertemps Ltd,Operations,V085074,0925,0200,Employees,Agency Staff,12/01/2018,426.63
Pertemps Ltd,Operations,V085075,0925,0200,Employees,Agency Staff,12/01/2018,600.94
Pertemps Ltd,Operations,V085077,0925,0200,Employees,Agency Staff,12/01/2018,338.25
Pertemps Ltd,Operations,V085079,0922,0200,Employees,Agency Staff,12/01/2018,183.08
Pertemps Ltd,Operations,V085079,0925,0200,Employees,Agency Staff,12/01/2018,531.79
Pertemps Ltd,Operations,V085080,0925,0200,Employees,Agency Staff,12/01/2018,404.79
Pertemps Ltd,Operations,V085157,0925,0200,Employees,Agency Staff,19/01/2018,461.73
Pertemps Ltd,Operations,V085166,0925,0200,Employees,Agency Staff,19/01/2018,505.87
Pertemps Ltd,Operations,V085167,0925,0200,Employees,Agency Staff,19/01/2018,414.46
Pertemps Ltd,Operations,V085168,0922,0200,Employees,Agency Staff,19/01/2018,101.97
Pertemps Ltd,Operations,V085168,0925,0200,Employees,Agency Staff,19/01/2018,275.01
Pertemps Ltd,Operations,V085169,0925,0200,Employees,Agency Staff,19/01/2018,349.17
Pertemps Ltd,Operations,V085170,0922,0200,Employees,Agency Staff,19/01/2018,36.57
Pertemps Ltd,Operations,V085170,0925,0200,Employees,Agency Staff,19/01/2018,338.27
Pertemps Ltd,Operations,V085171,0925,0200,Employees,Agency Staff,19/01/2018,537.07
Pertemps Ltd,Operations,V085172,0925,0200,Employees,Agency Staff,19/01/2018,408.04
Pertemps Ltd,Operations,V085173,0922,0200,Employees,Agency Staff,19/01/2018,803.80
Pertemps Ltd,Operations,V085253,0925,0200,Employees,Agency Staff,26/01/2018,563.22
Pertemps Ltd,Operations,V085257,0929,0200,Employees,Agency Staff,30/01/2018,631.25
Pertemps Ltd,Operations,V085258,0929,0200,Employees,Agency Staff,29/01/2018,600.60
Pertemps Ltd,Operations,V085281,0925,0200,Employees,Agency Staff,26/01/2018,20.92
Pertemps Ltd,Operations,V085281,0932,0200,Employees,Agency Staff,26/01/2018,477.79
Pertemps Ltd,Operations,V085282,0922,0200,Employees,Agency Staff,26/01/2018,599.81
Pertemps Ltd,Operations,V085282,0925,0200,Employees,Agency Staff,26/01/2018,136.00
Pertemps Ltd,Operations,V085283,0922,0200,Employees,Agency Staff,26/01/2018,44.28
Pertemps Ltd,Operations,V085283,0925,0200,Employees,Agency Staff,26/01/2018,385.84
Pertemps Ltd,Operations,V085284,0925,0200,Employees,Agency Staff,26/01/2018,519.58
Pertemps Ltd,Operations,V085285,0923,0200,Employees,Agency Staff,26/01/2018,228.56
Pertemps Ltd,Operations,V085285,0923,0200,Employees,Agency Staff,26/01/2018,67.05
Pertemps Ltd,Operations,V085286,0925,0200,Employees,Agency Staff,26/01/2018,396.18
Pertemps Ltd,Operations,V085287,0925,0200,Employees,Agency Staff,26/01/2018,392.69
Pertemps Ltd,Operations,V085287,4317,0200,Employees,Agency Staff,26/01/2018,110.98
Pertemps Ltd,Operations,V085289,0925,0200,Employees,Agency Staff,26/01/2018,451.03
Pertemps Ltd,Operations,V085290,0925,0200,Employees,Agency Staff,26/01/2018,310.11
Pertemps Ltd,Operations,V085291,0923,0200,Employees,Agency Staff,26/01/2018,110.95
Pertemps Ltd,Operations,V085291,0925,0200,Employees,Agency Staff,26/01/2018,156.48
Photoglide Ltd,Economic Development,V084750,6733,5400,Third Party payments,Grants,02/01/2018,500.00
Pirtek Worcester,Operations,V084743,0826,3510,Transport,Vehicle Maintenance,02/01/2018,259.49
Pirtek Worcester,Operations,V084746,0831,3510,Transport,Vehicle Maintenance,02/01/2018,313.67
Postage By Phone - Pitney Bowes,Finance,V084953,8633,4220,Supplies and Services,Postage,08/01/2018,906.40
Prism Ltd,Property Services,V084933,7300,2000,Supplies and Services,Furniture & Equipment,26/01/2018,695.00
PVC Vendo,Operations,V085012,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",19/01/2018,377.50
PVC Vendo,Operations,V085013,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,400.28
QT Services Rozia Hussain,Finance,V085176,4312,9250,Income,Refunds,19/01/2018,285.00
Quest for Future Solutions Ltd,Community Services,V084979,6230,2800,Third Party payments,Contractors,17/01/2018,1000.00
R Glover Ascroft Ltd,Operations,V084630,0925,2000,Supplies and Services,Furniture & Equipment,03/01/2018,836.64
Reade Signs Ltd,Community Services,V085027,6230,2800,Third Party payments,Contractors,11/01/2018,918.00
Real Good Food Company,Economic Development,V085321,6724,5400,Third Party payments,Grants,30/01/2018,490.00
Refuse Vehicle Solutions Limited,Operations,V084734,0832,3510,Transport,Vehicle Maintenance,12/01/2018,371.25
Refuse Vehicle Solutions Limited,Operations,V084748,0832,3510,Transport,Vehicle Maintenance,17/01/2018,620.45
Refuse Vehicle Solutions Limited,Operations,V084764,0829,3510,Transport,Vehicle Maintenance,17/01/2018,1104.25
Richmond Guest House Ltd,Housing,V085127,3300,2800,Third Party payments,Contractors,23/01/2018,203.00
Richmond Guest House Ltd,Housing,V085127,3300,2800,Third Party payments,Contractors,23/01/2018,203.00
Richmond Guest House Ltd,Housing,V085127,3300,2800,Third Party payments,Contractors,23/01/2018,203.00
Richmond Guest House Ltd,Housing,V085128,3300,2800,Third Party payments,Contractors,23/01/2018,203.00
Richmond Guest House Ltd,Housing,V085128,3300,2800,Third Party payments,Contractors,23/01/2018,203.00
Richmond Guest House Ltd,Housing,V085128,3300,2800,Third Party payments,Contractors,23/01/2018,203.00
Richmond Guest House Ltd,Housing,V085128,3300,2800,Third Party payments,Contractors,23/01/2018,203.00
Ricoh UK Ltd,Development Control,V084792,7300,2125,Supplies and Services,ICT- Software Licences,04/01/2018,453.82
RICS,Property Services,V085123,4837,5300,Supplies and Services,Subscriptions,17/01/2018,300.00
Rygor Commercials Ltd,Operations,V084568,0777,3510,Transport,Vehicle Maintenance,03/01/2018,733.45
Snape Contracting Services Ltd,Building Control,V085032,7500,2800,Third Party payments,Contractors,26/01/2018,600.00
South Worcestershire Citizens Advice Bureau,Community Services,P085244,6098,5400,Third Party payments,Grants,26/01/2018,16672.50
St Andrews Church Centre,Democratic Services,V084790,2300,5400,Third Party payments,Grants,02/01/2018,300.00
Stannah Lift Services Ltd,Housing,V085047,1563,7201,Capital,Mandatory Disabled Facilities Grant,12/01/2018,4004.00
Taissa Csaky,Community Services,V084588,6230,2800,Third Party payments,Contractors,05/01/2018,600.00
Thamesdown Recycling,Operations,V084934,4314,2800,Third Party payments,Contractors,30/01/2018,640.80
The Community Housing Group Limited,Finance,V084665,4311,2800,Third Party payments,Contractors,10/01/2018,93.52
The Community Housing Group Limited,Finance,V084665,4320,5500,Supplies and Services,Miscellaneous Expenses,10/01/2018,232.67
The Lion Hotel,Housing,V084840,3300,2800,Third Party payments,Contractors,03/01/2018,720.00
The Malvern Showground,Development Control,V085185,7300,9250,Income,Refunds,23/01/2018,13860.00
The Malvern Showground,Economic Development,V085212,6723,5400,Third Party payments,Grants,24/01/2018,250.00
Thomson Reuters,Legal Services,V084904,8841,4130,Supplies and Services,Publications,25/01/2018,337.00
Truck Tyre Solutions,Operations,V084471,0777,3320,Transport,Tyres,03/01/2018,515.00
Truck Tyre Solutions,Operations,V084811,0821,3320,Transport,Tyres,26/01/2018,645.00
Truck Tyre Solutions,Operations,V084841,0823,3320,Transport,Tyres,03/01/2018,791.50
Truck Tyre Solutions,Operations,V085064,0822,3320,Transport,Tyres,26/01/2018,947.00
Truck Tyre Solutions,Operations,V085065,0817,3320,Transport,Tyres,26/01/2018,459.50
Truck Tyre Solutions,Operations,V085073,0822,3320,Transport,Tyres,26/01/2018,270.00
UK Mail Ltd,Electoral Services,V084525,8120,4220,Supplies and Services,Postage,03/01/2018,599.25
UK Mail Ltd,Electoral Services,V084786,8120,4220,Supplies and Services,Postage,24/01/2018,284.10
University of Salford,Economic Development,V085004,6710,0600,Employees,Training,10/01/2018,2600.00
Upton Community Care,Community Services,V085113,4070,5529,Third Party payments,Concessionary Fares,17/01/2018,252.00
Upton Community Care,Community Services,V085320,4070,5529,Third Party payments,Concessionary Fares,30/01/2018,1024.00
Water Plus,Finance,V085002,2971,1511,Premises,Water services,18/01/2018,275.63
Water Plus,Finance,V085447,4161,1511,Premises,Water services,18/01/2018,484.07
West Mercia Energy,Operations,V084571,9918,8902,Balance Sheet,Payments,03/01/2018,6571.15
West Mercia Energy,Operations,V084614,9918,8902,Balance Sheet,Payments,05/01/2018,6363.61
West Mercia Energy,Operations,V084762,9918,8902,Balance Sheet,Payments,12/01/2018,6066.49
West Mercia Energy,Operations,V085181,9918,8902,Balance Sheet,Payments,25/01/2018,-716.04
West Mercia Energy,Finance,V085242,9918,8902,Balance Sheet,Payments,25/01/2018,716.04
Wireless CCTV Ltd,Community Services,V084996,4323,2800,Third Party payments,Contractors,17/01/2018,3896.00
Woolley & Wallis,Development Control,V085001,7300,2800,Third Party payments,Contractors,10/01/2018,500.00
Worcester City Council,Finance,V084967,8862,5507,Third Party payments,OLA`s,09/01/2018,12893.00
Worcester City Council,Housing,V085202,3305,5400,Third Party payments,Grants,24/01/2018,300.00
Worcester City Council,Finance,V085228,8870,5507,Third Party payments,OLA`s,25/01/2018,1196.59
Worcestershire Animal Rescue,Economic Development,V085116,6733,5400,Third Party payments,Grants,17/01/2018,1000.00
Worcestershire County Council,Community Services,V084730,4323,2800,Third Party payments,Contractors,02/01/2018,-260.00
Worcestershire County Council,Community Services,V084737,4323,2800,Third Party payments,Contractors,02/01/2018,260.00
Worcestershire County Council,Finance,V084883,8870,5507,Third Party payments,OLA`s,11/01/2018,309.88
Worcestershire County Council,Finance,V084884,8870,5507,Third Party payments,OLA`s,11/01/2018,104593.46
Worcestershire County Council,Finance,V084885,8870,5507,Third Party payments,OLA`s,11/01/2018,2269.74
Worcestershire County Council,Finance,V084931,6098,5300,Supplies and Services,Subscriptions,12/01/2018,1221.00
Workforce Staffing Ltd,Operations,V084578,0925,0200,Employees,Agency Staff,03/01/2018,605.79
Workforce Staffing Ltd,Operations,V084697,0923,0200,Employees,Agency Staff,10/01/2018,62.23
Workforce Staffing Ltd,Operations,V084697,0925,0200,Employees,Agency Staff,10/01/2018,519.60
Workforce Staffing Ltd,Operations,V084751,0923,0200,Employees,Agency Staff,17/01/2018,410.50
Workforce Staffing Ltd,Operations,V084751,0925,0200,Employees,Agency Staff,17/01/2018,135.63
Workforce Staffing Ltd,Operations,V084894,0925,0200,Employees,Agency Staff,26/01/2018,440.40
Wright Staff Recruitment Ltd,Operations,V084775,0923,0200,Employees,Agency Staff,02/01/2018,455.27
Wright Staff Recruitment Ltd,Operations,V084775,0925,0200,Employees,Agency Staff,02/01/2018,681.16
Wright Staff Recruitment Ltd,Operations,V084807,0923,0200,Employees,Agency Staff,03/01/2018,458.65
Wright Staff Recruitment Ltd,Operations,V084807,0925,0200,Employees,Agency Staff,03/01/2018,550.36
Wright Staff Recruitment Ltd,Operations,V084807,0925,0200,Employees,Agency Staff,03/01/2018,101.93
Wright Staff Recruitment Ltd,Operations,V084808,0923,0200,Employees,Agency Staff,03/01/2018,78.15
Wright Staff Recruitment Ltd,Operations,V084808,0925,0200,Employees,Agency Staff,03/01/2018,258.17
Wright Staff Recruitment Ltd,Operations,V084958,0923,0200,Employees,Agency Staff,10/01/2018,485.83
Wright Staff Recruitment Ltd,Operations,V084958,0925,0200,Employees,Agency Staff,10/01/2018,645.49
Wright Staff Recruitment Ltd,Operations,V085111,0925,0200,Employees,Agency Staff,17/01/2018,828.91
Wright Staff Recruitment Ltd,Operations,V085111,0925,0200,Employees,Agency Staff,17/01/2018,543.57
Wright Staff Recruitment Ltd,Operations,V085111,0925,0200,Employees,Agency Staff,17/01/2018,231.05
Wright Staff Recruitment Ltd,Operations,V085189,0923,0200,Employees,Agency Staff,24/01/2018,232.72
Wright Staff Recruitment Ltd,Operations,V085189,0925,0200,Employees,Agency Staff,24/01/2018,574.16
Wright Staff Recruitment Ltd,Operations,V085189,0925,0200,Employees,Agency Staff,24/01/2018,366.92
Wright Staff Recruitment Ltd,Operations,V085189,0925,0200,Employees,Agency Staff,24/01/2018,360.14
Wright Staff Recruitment Ltd,Operations,V085313,0923,0200,Employees,Agency Staff,31/01/2018,95.13
Wright Staff Recruitment Ltd,Operations,V085313,0925,0200,Employees,Agency Staff,31/01/2018,574.16
Wright Staff Recruitment Ltd,Operations,V085313,0925,0200,Employees,Agency Staff,31/01/2018,407.68
Wright Staff Recruitment Ltd,Operations,V085313,0925,0200,Employees,Agency Staff,31/01/2018,336.35
Wychavon District Council,Finance,V084707,3800,5507,Third Party payments,OLA`s,05/01/2018,26558.33
Wychavon District Council,Finance,V084707,8013,5507,Third Party payments,OLA`s,05/01/2018,26558.34
Wychavon District Council,Finance,V084846,8645,5507,Third Party payments,OLA`s,05/01/2018,80458.75
Wychavon District Council,Finance,V084847,8013,5500,Supplies and Services,Miscellaneous Expenses,09/01/2018,333.32
Wychavon District Council,Finance,V084936,2819,5507,Third Party payments,OLA`s,12/01/2018,16032.22
Wychavon District Council,Finance,V084937,4300,5507,Third Party payments,OLA`s,12/01/2018,9706.73
Wychavon District Council,Finance,V084938,8875,5507,Third Party payments,OLA`s,12/01/2018,8409.45
Wychavon District Council,Finance,V084939,3600,5507,Third Party payments,OLA`s,12/01/2018,51032.03
Wychavon District Council,Finance,V084940,8864,5507,Third Party payments,OLA`s,12/01/2018,13066.27
Wychavon District Council,Finance,V084941,2609,5507,Third Party payments,OLA`s,12/01/2018,3797.66
Wychavon District Council,Finance,V084942,8646,5507,Third Party payments,OLA`s,12/01/2018,4741.01
Wychavon District Council,Finance,V084943,7000,5507,Third Party payments,OLA`s,12/01/2018,76648.13
Wychavon District Council,Finance,V084944,8650,5507,Third Party payments,OLA`s,12/01/2018,24275.00
Wychavon District Council,Finance,V084947,4425,5507,Third Party payments,OLA`s,12/01/2018,20000.00
Wychavon District Council,Finance,V084977,7500,5507,Third Party payments,OLA`s,12/01/2018,4431.34
Wychavon District Council,Finance,V084977,8841,5507,Third Party payments,OLA`s,12/01/2018,275.82
Wychavon District Council,Finance,V084978,7300,5507,Third Party payments,OLA`s,12/01/2018,8631.88
Wychavon District Council,Property Services,V085093,0900,4230,Supplies and Services,Telephones,17/01/2018,24.50
Wychavon District Council,Property Services,V085093,0920,4230,Supplies and Services,Telephones,17/01/2018,34.00
Wychavon District Council,Property Services,V085093,0922,4230,Supplies and Services,Telephones,17/01/2018,2.75
Wychavon District Council,Property Services,V085093,0923,4230,Supplies and Services,Telephones,17/01/2018,2.75
Wychavon District Council,Property Services,V085093,0925,4230,Supplies and Services,Telephones,17/01/2018,37.35
Wychavon District Council,Property Services,V085093,0932,4230,Supplies and Services,Telephones,17/01/2018,5.50
Wychavon District Council,Property Services,V085093,0935,4230,Supplies and Services,Telephones,17/01/2018,5.50
Wychavon District Council,Property Services,V085093,0960,4230,Supplies and Services,Telephones,17/01/2018,5.50
Wychavon District Council,Property Services,V085093,2300,4230,Supplies and Services,Telephones,17/01/2018,12.00
Wychavon District Council,Property Services,V085093,4225,4230,Supplies and Services,Telephones,17/01/2018,12.00
Wychavon District Council,Property Services,V085093,4302,4230,Supplies and Services,Telephones,17/01/2018,36.00
Wychavon District Council,Property Services,V085093,4311,4230,Supplies and Services,Telephones,17/01/2018,33.19
Wychavon District Council,Property Services,V085093,4837,4230,Supplies and Services,Telephones,17/01/2018,24.00
Wychavon District Council,Property Services,V085093,6098,4230,Supplies and Services,Telephones,17/01/2018,84.00
Wychavon District Council,Property Services,V085093,6230,4230,Supplies and Services,Telephones,17/01/2018,12.00
Wychavon District Council,Property Services,V085093,6710,4230,Supplies and Services,Telephones,17/01/2018,20.25
Wychavon District Council,Property Services,V085093,7000,4230,Supplies and Services,Telephones,17/01/2018,3.45
Wychavon District Council,Property Services,V085093,7300,4230,Supplies and Services,Telephones,17/01/2018,87.25
Wychavon District Council,Property Services,V085093,7500,4230,Supplies and Services,Telephones,17/01/2018,60.00
Wychavon District Council,Property Services,V085093,7850,4230,Supplies and Services,Telephones,17/01/2018,12.00
Wychavon District Council,Property Services,V085093,8120,4230,Supplies and Services,Telephones,17/01/2018,13.75
Wychavon District Council,Property Services,V085093,8841,4230,Supplies and Services,Telephones,17/01/2018,60.00
Wychavon District Council,Property Services,V085093,8860,4230,Supplies and Services,Telephones,17/01/2018,13.75
Wychavon District Council,Property Services,V085093,8861,4230,Supplies and Services,Telephones,17/01/2018,12.00
Wychavon District Council,Property Services,V085093,8864,4230,Supplies and Services,Telephones,17/01/2018,12.00
Wychavon District Council,Finance,V085147,8812,5507,Third Party payments,OLA`s,23/01/2018,1162.50
Wychavon District Council,Finance,V085147,8812,5507,Third Party payments,OLA`s,23/01/2018,32850.00
Wykeham Gardens,Economic Development,V085226,6733,5400,Third Party payments,Grants,25/01/2018,1000.00
