Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Malvern Priory P C C,Property Services,P093685,6550,1500,Premises,Rents,04/07/2019,416.00
Marcus Adams Services,Environmental Services,V093771,0900,2000,Supplies and Services,Furniture & Equipment,08/07/2019,229.52
Mel Nicholls,Community Services,V094044,6201,2800,Third Party payments,Contractors,26/07/2019,500.00
Metric Group Ltd,Community Services,V093701,4100,2800,Third Party payments,Contractors,26/07/2019,225.00
Midland Commercials Worcester Ltd,Environmental Services,V093479,0723,3510,Transport,Vehicle Maintenance,04/07/2019,337.81
Midland Commercials Worcester Ltd,Environmental Services,V093507,0815,3510,Transport,Vehicle Maintenance,02/07/2019,205.00
Midland Commercials Worcester Ltd,Environmental Services,V093508,0825,3510,Transport,Vehicle Maintenance,02/07/2019,45.95
Midland Commercials Worcester Ltd,Environmental Services,V093509,0701,3510,Transport,Vehicle Maintenance,02/07/2019,67.50
Midland Commercials Worcester Ltd,Environmental Services,V093510,0704,3510,Transport,Vehicle Maintenance,02/07/2019,45.00
Midland Commercials Worcester Ltd,Environmental Services,V093511,0816,3510,Transport,Vehicle Maintenance,04/07/2019,184.14
Midland Commercials Worcester Ltd,Environmental Services,V093513,0816,3510,Transport,Vehicle Maintenance,18/07/2019,50.00
Midland Commercials Worcester Ltd,Environmental Services,V093513,0816,3510,Transport,Vehicle Maintenance,18/07/2019,245.50
Midland Commercials Worcester Ltd,Environmental Services,V093514,0821,3510,Transport,Vehicle Maintenance,04/07/2019,612.06
Midland Commercials Worcester Ltd,Environmental Services,V093581,0815,3510,Transport,Vehicle Maintenance,08/07/2019,225.87
Midland Commercials Worcester Ltd,Environmental Services,V093583,0816,3510,Transport,Vehicle Maintenance,10/07/2019,110.00
Midland Commercials Worcester Ltd,Environmental Services,V093584,0831,3510,Transport,Vehicle Maintenance,10/07/2019,110.00
Midland Commercials Worcester Ltd,Environmental Services,V094005,0831,3510,Transport,Vehicle Maintenance,30/07/2019,592.62
Midland Commercials Worcester Ltd,Environmental Services,V094064,0815,3510,Transport,Vehicle Maintenance,26/07/2019,1379.50
Midland Communications Ltd,Finance and Other Resources,V093868,0900,4230,Supplies and Services,Telephones,25/07/2019,34.50
Midland Communications Ltd,Finance and Other Resources,V093868,4302,4230,Supplies and Services,Telephones,25/07/2019,11.70
Midland Communications Ltd,Finance and Other Resources,V093868,6550,4230,Supplies and Services,Telephones,25/07/2019,146.64
Midland Communications Ltd,Finance and Other Resources,V093868,6590,4230,Supplies and Services,Telephones,25/07/2019,97.13
Midland Communications Ltd,Finance and Other Resources,V093868,8631,4230,Supplies and Services,Telephones,25/07/2019,111.75
Midland Communications Ltd,Finance and Other Resources,V093868,8645,4230,Supplies and Services,Telephones,25/07/2019,64.50
Minuteman Press,Community Services,V093796,4101,2800,Third Party payments,Contractors,10/07/2019,1295.00
Minuteman Press,Economic Development,V094104,6723,4000,Supplies and Services,Printing & Photocopying,30/07/2019,595.00
Motus Commercials Limited,Environmental Services,V093256,0777,3510,Transport,Vehicle Maintenance,02/07/2019,198.00
Motus Commercials Limited,Environmental Services,V093282,0701,3510,Transport,Vehicle Maintenance,04/07/2019,232.92
Motus Commercials Limited,Environmental Services,V093336,0824,3510,Transport,Vehicle Maintenance,08/07/2019,137.00
Motus Commercials Limited,Environmental Services,V093336,0824,3510,Transport,Vehicle Maintenance,08/07/2019,1471.05
Motus Commercials Limited,Environmental Services,V093347,0817,3510,Transport,Vehicle Maintenance,08/07/2019,485.80
Motus Commercials Limited,Environmental Services,V093373,0778,3510,Transport,Vehicle Maintenance,02/07/2019,1628.34
Motus Commercials Limited,Environmental Services,V093373,0778,3510,Transport,Vehicle Maintenance,02/07/2019,113.00
Motus Commercials Limited,Environmental Services,V093401,0704,3510,Transport,Vehicle Maintenance,10/07/2019,400.61
Motus Commercials Limited,Environmental Services,V093480,0816,3510,Transport,Vehicle Maintenance,12/07/2019,216.00
Motus Commercials Limited,Environmental Services,V093496,0704,3510,Transport,Vehicle Maintenance,12/07/2019,22.21
Motus Commercials Limited,Environmental Services,V093497,0828,3510,Transport,Vehicle Maintenance,12/07/2019,193.60
Motus Commercials Limited,Environmental Services,V093515,0795,3510,Transport,Vehicle Maintenance,12/07/2019,252.00
Motus Commercials Limited,Environmental Services,V093553,0817,3510,Transport,Vehicle Maintenance,18/07/2019,331.48
Motus Commercials Limited,Environmental Services,V093558,0821,3510,Transport,Vehicle Maintenance,18/07/2019,403.60
Motus Commercials Limited,Environmental Services,V093578,0837,3510,Transport,Vehicle Maintenance,22/07/2019,184.62
Motus Commercials Limited,Environmental Services,V093620,0821,3510,Transport,Vehicle Maintenance,22/07/2019,209.46
Motus Commercials Limited,Environmental Services,V093640,0836,3510,Transport,Vehicle Maintenance,22/07/2019,24.63
Motus Commercials Limited,Environmental Services,V093641,0831,3510,Transport,Vehicle Maintenance,22/07/2019,113.00
Motus Commercials Limited,Environmental Services,V093641,0831,3510,Transport,Vehicle Maintenance,22/07/2019,1124.83
Motus Commercials Limited,Environmental Services,V093746,0833,3510,Transport,Vehicle Maintenance,18/07/2019,-15.76
Motus Commercials Limited,Environmental Services,V093838,0821,3510,Transport,Vehicle Maintenance,10/07/2019,199.58
Mr Andrew Easton,Economic Development,V093242,6732,2800,Third Party payments,Contractors,02/07/2019,500.00
Mrs Olufemi O Ojo,Finance and Other Resources,V094116,3710,2800,Third Party payments,Contractors,30/07/2019,650.00
Mrs Olufemi O Ojo,Finance and Other Resources,V094116,9009,8902,Balance Sheet,Payments,30/07/2019,-273.00
NETbuilder,Environmental Services,V093469,0900,1000,Premises,Repairs & Maintenance,08/07/2019,1321.07
NETbuilder,Environmental Services,V093469,0900,1000,Premises,Repairs & Maintenance,16/07/2019,1321.07
NETbuilder,Environmental Services,V093469,0900,1000,Premises,Repairs & Maintenance,15/07/2019,-1321.07
Network Fencing and Landscaping,Property Services,V093711,0900,1000,Premises,Repairs & Maintenance,04/07/2019,1250.00
Newsquest (Media Group) Limited,Development Control,V093536,7300,4210,Third Party payments,Advertising,12/07/2019,180.00
Newsquest (Media Group) Limited,Development Control,V093543,7300,4210,Third Party payments,Advertising,12/07/2019,192.00
Newsquest (Media Group) Limited,Development Control,V093544,7300,4210,Third Party payments,Advertising,12/07/2019,96.00
Newsquest (Media Group) Limited,Development Control,V093650,7300,4210,Third Party payments,Advertising,22/07/2019,156.00
Newsquest (Media Group) Limited,Development Control,V093651,7300,4210,Third Party payments,Advertising,22/07/2019,108.00
Newsquest (Media Group) Limited,Development Control,V093728,7300,4210,Third Party payments,Advertising,26/07/2019,96.00
Newsquest (Media Group) Limited,Development Control,V093729,7300,4210,Third Party payments,Advertising,26/07/2019,96.00
Newsquest (Media Group) Limited,Development Control,V093730,7300,4210,Third Party payments,Advertising,26/07/2019,168.00
Newsquest (Media Group) Limited,Development Control,V093860,7300,4210,Third Party payments,Advertising,12/07/2019,195.03
Newsquest (Media Group) Limited,Development Control,V093861,7300,4210,Third Party payments,Advertising,12/07/2019,204.75
Newsquest (Media Group) Limited,Development Control,V093864,7300,4210,Third Party payments,Advertising,12/07/2019,84.00
Nibra Signs Ltd,Corporate Data Team,V093734,4520,2000,Supplies and Services,Furniture & Equipment,22/07/2019,55.00
Nibra Signs Ltd,Corporate Data Team,V093734,4520,2000,Supplies and Services,Furniture & Equipment,22/07/2019,29.90
Nibra Signs Ltd,Corporate Data Team,V093734,4520,2000,Supplies and Services,Furniture & Equipment,22/07/2019,55.00
Nibra Signs Ltd,Corporate Data Team,V093734,4520,2000,Supplies and Services,Furniture & Equipment,22/07/2019,103.00
No5 Chambers,Development Control,V093896,7300,2800,Third Party payments,Contractors,12/07/2019,850.00
Npower,Property Services,V094025,0900,1301,Premises,Electricity,26/07/2019,161.10
Npower,Property Services,V094025,2972,1301,Premises,Electricity,26/07/2019,529.76
Npower,Property Services,V094025,2973,1301,Premises,Electricity,26/07/2019,120.32
npower Limited,Property Services,V093810,2950,1301,Premises,Electricity,12/07/2019,938.26
npower Limited,Property Services,V093810,4151,1301,Premises,Electricity,12/07/2019,11.76
npower Limited,Property Services,V093810,4152,1301,Premises,Electricity,12/07/2019,11.76
npower Limited,Property Services,V093810,4191,1301,Premises,Electricity,12/07/2019,59.56
npower Limited,Property Services,V093810,4651,1301,Premises,Electricity,12/07/2019,59.57
npower Limited,Property Services,V093832,0900,1301,Premises,Electricity,12/07/2019,387.91
npower Limited,Property Services,V093832,2972,1301,Premises,Electricity,12/07/2019,1559.16
npower Limited,Property Services,V093832,2973,1301,Premises,Electricity,12/07/2019,239.24
npower Limited,Property Services,V093939,4661,1301,Premises,Electricity,26/07/2019,136.76
npower Limited,Property Services,V093939,6590,1301,Premises,Electricity,26/07/2019,1138.92
Oakland Air Control Ltd,Property Services,V093821,2972,1000,Premises,Repairs & Maintenance,10/07/2019,587.89
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V093438,0925,2000,Supplies and Services,Furniture & Equipment,08/07/2019,13650.00
Pay 360 Limited,Finance and Other Resources,V093952,2607,5543,Supplies and Services,Credit Card Commission,18/07/2019,352.19
Pay 360 Limited,Finance and Other Resources,V093953,2607,5543,Supplies and Services,Credit Card Commission,18/07/2019,346.88
Pertemps Ltd,Environmental Services,V092997,0925,0600,Employees,Training,04/07/2019,450.00
Pertemps Ltd,Environmental Services,V093000,0925,0600,Employees,Training,12/07/2019,52.50
Pertemps Ltd,Environmental Services,V093748,0923,0200,Employees,Agency Staff,04/07/2019,83.33
Pertemps Ltd,Environmental Services,V093749,0925,0200,Employees,Agency Staff,04/07/2019,397.42
Pertemps Ltd,Environmental Services,V093750,0925,0200,Employees,Agency Staff,04/07/2019,416.65
Pertemps Ltd,Environmental Services,V093751,0925,0200,Employees,Agency Staff,04/07/2019,92.95
Pertemps Ltd,Environmental Services,V093752,0925,0200,Employees,Agency Staff,04/07/2019,374.99
Pertemps Ltd,Environmental Services,V093752,4317,0200,Employees,Agency Staff,04/07/2019,96.15
Pertemps Ltd,Environmental Services,V093753,0923,0200,Employees,Agency Staff,04/07/2019,317.30
Pertemps Ltd,Environmental Services,V093754,0925,0200,Employees,Agency Staff,04/07/2019,581.05
Pertemps Ltd,Environmental Services,V093755,0923,0200,Employees,Agency Staff,04/07/2019,327.30
Pertemps Ltd,Environmental Services,V093755,0925,0200,Employees,Agency Staff,04/07/2019,250.07
Pertemps Ltd,Environmental Services,V093756,0925,0200,Employees,Agency Staff,04/07/2019,562.66
Pertemps Ltd,Environmental Services,V093878,0925,0200,Employees,Agency Staff,12/07/2019,99.36
Pertemps Ltd,Environmental Services,V093879,0925,0200,Employees,Agency Staff,12/07/2019,342.94
Pertemps Ltd,Environmental Services,V093880,0925,0200,Employees,Agency Staff,12/07/2019,195.51
Pertemps Ltd,Environmental Services,V093880,4317,0200,Employees,Agency Staff,12/07/2019,179.48
Pertemps Ltd,Environmental Services,V093881,0925,0200,Employees,Agency Staff,12/07/2019,205.94
Pertemps Ltd,Environmental Services,V093882,0925,0200,Employees,Agency Staff,12/07/2019,158.13
Pertemps Ltd,Environmental Services,V093883,0925,0200,Employees,Agency Staff,12/07/2019,356.72
Pertemps Ltd,Environmental Services,V093884,0925,0200,Employees,Agency Staff,12/07/2019,575.55
Pertemps Ltd,Environmental Services,V093885,0923,0200,Employees,Agency Staff,12/07/2019,652.78
Pertemps Ltd,Environmental Services,V093975,0922,0200,Employees,Agency Staff,18/07/2019,125.04
Pertemps Ltd,Environmental Services,V093975,0923,0200,Employees,Agency Staff,18/07/2019,242.72
Pertemps Ltd,Environmental Services,V093975,0925,0200,Employees,Agency Staff,18/07/2019,169.16
Pertemps Ltd,Environmental Services,V093986,0925,0200,Employees,Agency Staff,26/07/2019,261.10
Pertemps Ltd,Environmental Services,V094029,0925,0200,Employees,Agency Staff,26/07/2019,547.95
Pertemps Ltd,Environmental Services,V094058,0925,0200,Employees,Agency Staff,26/07/2019,603.11
Pertemps Ltd,Environmental Services,V094066,0925,0200,Employees,Agency Staff,26/07/2019,294.20
Pertemps Ltd,Environmental Services,V094067,0925,0200,Employees,Agency Staff,26/07/2019,336.53
Pertemps Ltd,Environmental Services,V094067,4317,0200,Employees,Agency Staff,26/07/2019,89.74
Pertemps Ltd,Environmental Services,V094068,4317,0200,Employees,Agency Staff,26/07/2019,80.13
Pertemps Ltd,Environmental Services,V094069,0920,0200,Employees,Agency Staff,26/07/2019,249.99
Pertemps Ltd,Environmental Services,V094069,0925,0200,Employees,Agency Staff,26/07/2019,163.46
Pertemps Ltd,Environmental Services,V094070,0925,0200,Employees,Agency Staff,26/07/2019,288.45
Pirtek Worcester,Environmental Services,V093702,0815,3510,Transport,Vehicle Maintenance,04/07/2019,146.22
Pirtek Worcester,Environmental Services,V093703,0815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",04/07/2019,363.14
Pirtek Worcester,Environmental Services,V093922,0824,3510,Transport,Vehicle Maintenance,16/07/2019,112.85
Pirtek Worcester,Environmental Services,V093923,0817,3510,Transport,Vehicle Maintenance,16/07/2019,239.94
Pitney Bowes Ltd,Property Services,V094100,8633,4220,Supplies and Services,Postage,26/07/2019,1000.92
Potterton Associates Ltd,Property Services,V093802,2972,2800,Third Party payments,Contractors,10/07/2019,750.00
Prism Ltd,Property Services,V093834,2950,2000,Supplies and Services,Furniture & Equipment,12/07/2019,957.00
PW Commercial Company Ltd T/A Printwaste,Property Services,V093894,8633,5506,Supplies and Services,Paper Recycling,26/07/2019,244.20
Quality Solicitors Parkinson Wright,Finance and Other Resources,V093766,0900,2811,Third Party payments,Legal services,04/07/2019,350.00
Richmond Guest House Ltd,Housing,V093929,3300,2800,Third Party payments,Contractors,18/07/2019,329.00
Richmond Guest House Ltd,Housing,V093929,3300,2800,Third Party payments,Contractors,18/07/2019,329.00
Richmond Guest House Ltd,Housing,V093929,3300,2800,Third Party payments,Contractors,18/07/2019,329.00
Richmond Guest House Ltd,Housing,V093929,3300,2800,Third Party payments,Contractors,18/07/2019,329.00
Richmond Guest House Ltd,Housing,V093929,3300,2800,Third Party payments,Contractors,18/07/2019,65.80
Richmond Guest House Ltd,Housing,V093929,3300,2800,Third Party payments,Contractors,18/07/2019,65.80
Richmond Guest House Ltd,Housing,V093929,3300,2800,Third Party payments,Contractors,18/07/2019,65.80
Richmond Guest House Ltd,Housing,V093929,3300,2800,Third Party payments,Contractors,18/07/2019,65.80
Ricoh UK Ltd,Development Control,V093597,7300,4000,Supplies and Services,Printing & Photocopying,10/07/2019,580.29
Ron Smith & Co Ltd,Environmental Services,V094052,0960,3510,Transport,Vehicle Maintenance,26/07/2019,622.63
Ron Smith & Co Ltd,Environmental Services,V094053,0925,3510,Transport,Vehicle Maintenance,26/07/2019,50.96
Royal Mail,Electoral and Democratic Services,V093587,8120,4220,Supplies and Services,Postage,04/07/2019,684.65
SB Print Limited,Community Services,V093973,6201,2800,Third Party payments,Contractors,18/07/2019,318.00
Scarab Sweepers Limited,Environmental Services,V093784,0701,3510,Transport,Vehicle Maintenance,30/07/2019,1332.82
Severn Arts,Community Services,V093591,6098,5527,Supplies and Services,Contributions,16/07/2019,2250.00
Severn Trent Water Ltd (TVTE),Property Services,V093983,1141,7010,Capital,Works,18/07/2019,2317.97
Severn Trent Water Ltd (TVTE),Property Services,V093983,1141,7010,Capital,Works,18/07/2019,4309.14
Severn Valley Windows & Doors Ltd,Property Services,V093813,6200,1000,Premises,Repairs & Maintenance,12/07/2019,462.00
Severn Valley Windows & Doors Ltd,Property Services,V093905,6200,1000,Premises,Repairs & Maintenance,12/07/2019,767.97
Signs Central,Environmental Services,V093903,0925,2700,Supplies and Services,Clothing and Uniforms,18/07/2019,103.20
Signs Central,Environmental Services,V093945,0925,2700,Supplies and Services,Clothing and Uniforms,18/07/2019,63.75
Signs Central,Environmental Services,V093945,0925,2700,Supplies and Services,Clothing and Uniforms,18/07/2019,63.75
Signs Central,Environmental Services,V093945,0925,2700,Supplies and Services,Clothing and Uniforms,18/07/2019,63.75
Signs Central,Environmental Services,V093945,0925,2700,Supplies and Services,Clothing and Uniforms,18/07/2019,127.50
Signs Central,Environmental Services,V093945,0925,2700,Supplies and Services,Clothing and Uniforms,18/07/2019,44.75
Signs Central,Environmental Services,V094015,0925,2000,Supplies and Services,Furniture & Equipment,30/07/2019,212.50
Simon Tullett Machinery Company Ltd,Environmental Services,V093786,0718,3510,Transport,Vehicle Maintenance,22/07/2019,387.52
Solace In Business Ltd,Finance and Other Resources,V093835,7850,0500,Employees,Recruitment Expenses,26/07/2019,7875.00
Solon Security Ltd,Community Services,V093408,4426,2800,Third Party payments,Contractors,04/07/2019,498.00
Soma Health Ltd,Finance and Other Resources,V093638,8812,2817,Third Party payments,OHP Service,02/07/2019,25.00
Soma Health Ltd,Finance and Other Resources,V093638,8812,2817,Third Party payments,OHP Service,02/07/2019,270.00
Soma Health Ltd,Finance and Other Resources,V093914,8812,2817,Third Party payments,OHP Service,16/07/2019,295.00
Soma Health Ltd,Finance and Other Resources,V093921,8812,2817,Third Party payments,OHP Service,16/07/2019,295.00
South Worcestershire Citizens Advice Bureau,Finance and Other Resources,P094001,6098,5400,Third Party payments,Grants,22/07/2019,16667.50
Tenbury Wells Museum & History Group,Electoral and Democratic Services,V094006,2300,5400,Third Party payments,Grants,26/07/2019,500.00
Terry Group Ltd,Housing,V093829,1563,7201,Capital,Mandatory Disabled Facilities Grant,10/07/2019,11913.00
Thamesdown Recycling,Environmental Services,V093409,4314,2800,Third Party payments,Contractors,08/07/2019,550.00
The Community Housing Group Limited,Finance and Other Resources,V093426,4320,5500,Supplies and Services,Miscellaneous Expenses,08/07/2019,349.53
Thomson Reuters,Legal Services,V093747,8841,4130,Supplies and Services,Publications,18/07/2019,401.00
Total Computer Networks Ltd,Property Services,V092757,8870,2000,Supplies and Services,Furniture & Equipment,04/07/2019,-75.10
Total Computer Networks Ltd,Environmental Services,V093714,0900,2105,Supplies and Services,ICT Hardware & Projects,04/07/2019,325.99
Trash UK Limited,Environmental Services,V093400,0821,3150,Transport,Vehicle Hire,08/07/2019,510.00
Trash UK Limited,Environmental Services,V093400,0824,3150,Transport,Vehicle Hire,08/07/2019,510.00
Truck Tyre Solutions Ltd,Environmental Services,V093143,0833,9250,Income,Refunds,02/07/2019,-597.00
Truck Tyre Solutions Ltd,Environmental Services,V093143,0834,9250,Income,Refunds,02/07/2019,-597.00
Truck Tyre Solutions Ltd,Environmental Services,V093143,0835,9250,Income,Refunds,02/07/2019,-597.00
Truck Tyre Solutions Ltd,Environmental Services,V093143,0836,9250,Income,Refunds,02/07/2019,-597.00
Truck Tyre Solutions Ltd,Environmental Services,V093143,0837,9250,Income,Refunds,02/07/2019,-597.00
Truck Tyre Solutions Ltd,Environmental Services,V093171,0828,3320,Transport,Tyres,02/07/2019,326.85
Truck Tyre Solutions Ltd,Environmental Services,V093175,0817,3320,Transport,Tyres,02/07/2019,969.40
Truck Tyre Solutions Ltd,Environmental Services,V093176,0778,3320,Transport,Tyres,02/07/2019,493.70
Truck Tyre Solutions Ltd,Environmental Services,V093177,0836,3320,Transport,Tyres,02/07/2019,996.00
Truck Tyre Solutions Ltd,Environmental Services,V093178,0925,3320,Transport,Tyres,02/07/2019,50.25
Truck Tyre Solutions Ltd,Environmental Services,V093207,0824,3320,Transport,Tyres,02/07/2019,543.70
Truck Tyre Solutions Ltd,Environmental Services,V093233,0762,3320,Transport,Tyres,02/07/2019,84.50
Truck Tyre Solutions Ltd,Environmental Services,V093234,0796,3320,Transport,Tyres,02/07/2019,540.70
Truck Tyre Solutions Ltd,Environmental Services,V093351,0824,3320,Transport,Tyres,04/07/2019,1025.20
Truck Tyre Solutions Ltd,Environmental Services,V093352,0777,3320,Transport,Tyres,08/07/2019,246.85
Truck Tyre Solutions Ltd,Environmental Services,V093377,0728,3320,Transport,Tyres,08/07/2019,35.00
Truck Tyre Solutions Ltd,Environmental Services,V093384,0777,3320,Transport,Tyres,08/07/2019,500.70
Truck Tyre Solutions Ltd,Environmental Services,V093613,0816,3320,Transport,Tyres,22/07/2019,271.85
Truck Tyre Solutions Ltd,Environmental Services,V093615,0925,3320,Transport,Tyres,22/07/2019,40.00
Truck Tyre Solutions Ltd,Environmental Services,V093616,0762,3320,Transport,Tyres,22/07/2019,85.85
Truck Tyre Solutions Ltd,Environmental Services,V093617,0823,3320,Transport,Tyres,22/07/2019,48.80
Truck Tyre Solutions Ltd,Environmental Services,V093622,0722,3320,Transport,Tyres,22/07/2019,85.85
Truck Tyre Solutions Ltd,Environmental Services,V093683,0795,3320,Transport,Tyres,26/07/2019,500.70
Upton Jazz Association Limited,Tourism,V093996,6550,9252,Income,Commission,26/07/2019,-294.00
Upton Jazz Association Limited,Tourism,V093996,9592,8902,Balance Sheet,Payments,26/07/2019,2940.00
Upton Jazz Association Limited,Tourism,V093997,6550,9252,Income,Commission,26/07/2019,-24.90
Upton Jazz Association Limited,Tourism,V093997,9601,8902,Balance Sheet,Payments,26/07/2019,249.00
Vision Techniques (UK) Ltf,Environmental Services,V093725,0833,3510,Transport,Vehicle Maintenance,26/07/2019,750.00
Vision Techniques (UK) Ltf,Environmental Services,V093725,0834,3510,Transport,Vehicle Maintenance,26/07/2019,750.00
Vision Techniques (UK) Ltf,Environmental Services,V093725,0835,3510,Transport,Vehicle Maintenance,26/07/2019,750.00
Vision Techniques (UK) Ltf,Environmental Services,V093725,0836,3510,Transport,Vehicle Maintenance,26/07/2019,750.00
Vision Techniques (UK) Ltf,Environmental Services,V093725,0837,3510,Transport,Vehicle Maintenance,26/07/2019,750.00
Vision Techniques (UK) Ltf,Environmental Services,V093725,0838,3510,Transport,Vehicle Maintenance,26/07/2019,750.00
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V093745,6098,3600,Transport,Car Leases,04/07/2019,235.37
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V093745,6098,3600,Transport,Car Leases,04/07/2019,254.86
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V093745,7300,3600,Transport,Car Leases,04/07/2019,145.30
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V093745,7300,3600,Transport,Car Leases,04/07/2019,156.97
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V093745,8860,3600,Transport,Car Leases,04/07/2019,113.01
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V093745,8860,3600,Transport,Car Leases,04/07/2019,121.99
Water Plus,Property Services,V093212,2975,1511,Premises,Water services,16/07/2019,217.92
Water Plus,Property Services,V093579,2988,1511,Premises,Water services,16/07/2019,40.84
Water Plus,Property Services,V093699,2972,1511,Premises,Water services,26/07/2019,1304.08
Water Plus,Property Services,V093899,0900,1511,Premises,Water services,16/07/2019,430.39
Water Plus,Property Services,V094012,4633,1511,Premises,Water services,26/07/2019,164.34
Whitefoot PR Ltd,Economic Development,V093928,6550,2600,Supplies and Services,Items for Re-sale,26/07/2019,320.00
Wood Environment & Infrastructure Solutions UK Ltd,Finance and Other Resources,V093773,7006,2800,Third Party payments,Contractors,08/07/2019,3355.50
Wood Environment & Infrastructure Solutions UK Ltd,Finance and Other Resources,V093774,7006,2800,Third Party payments,Contractors,08/07/2019,3678.00
Worcester City Council,Finance and Other Resources,V094017,8862,5507,Third Party payments,OLA`s,26/07/2019,12682.50
Workforce Staffing Ltd,Environmental Services,V093261,0900,0200,Employees,Agency Staff,04/07/2019,470.60
Workforce Staffing Ltd,Environmental Services,V093261,0925,0200,Employees,Agency Staff,04/07/2019,696.75
Workforce Staffing Ltd,Environmental Services,V093410,0900,0200,Employees,Agency Staff,10/07/2019,4.09
Workforce Staffing Ltd,Environmental Services,V093410,0900,0200,Employees,Agency Staff,10/07/2019,564.77
Workforce Staffing Ltd,Environmental Services,V093410,0923,0200,Employees,Agency Staff,10/07/2019,577.50
Workforce Staffing Ltd,Environmental Services,V093552,0900,0200,Employees,Agency Staff,16/07/2019,482.92
Workforce Staffing Ltd,Environmental Services,V093552,0925,0200,Employees,Agency Staff,16/07/2019,455.00
Workforce Staffing Ltd,Environmental Services,V093639,0900,0200,Employees,Agency Staff,22/07/2019,597.51
Workforce Staffing Ltd,Environmental Services,V093639,0925,0200,Employees,Agency Staff,22/07/2019,567.00
Workforce Staffing Ltd,Environmental Services,V093739,0900,0200,Employees,Agency Staff,30/07/2019,605.69
Workforce Staffing Ltd,Environmental Services,V093739,0925,0200,Employees,Agency Staff,30/07/2019,542.50
Workforce Staffing Ltd,Environmental Services,V094010,0900,0200,Employees,Agency Staff,26/07/2019,468.76
Wright Staff Recruitment Ltd,Environmental Services,V093807,0925,0200,Employees,Agency Staff,10/07/2019,155.09
Wright Staff Recruitment Ltd,Environmental Services,V093809,0925,0200,Employees,Agency Staff,10/07/2019,125.55
Wright Staff Recruitment Ltd,Environmental Services,V093927,0925,0200,Employees,Agency Staff,16/07/2019,118.16
Wright Staff Recruitment Ltd,Environmental Services,V093927,0925,0600,Employees,Training,16/07/2019,65.00
Wright Staff Recruitment Ltd,Environmental Services,V093927,0925,0600,Employees,Training,16/07/2019,65.00
Wright Staff Recruitment Ltd,Environmental Services,V094026,0925,0200,Employees,Agency Staff,26/07/2019,254.78
Wychavon District Council,Finance and Other Resources,V093623,8013,5500,Supplies and Services,Miscellaneous Expenses,08/07/2019,333.32
Wychavon District Council,Finance and Other Resources,V093642,2819,5507,Third Party payments,OLA`s,04/07/2019,19411.44
Wychavon District Council,Finance and Other Resources,V093642,4300,5507,Third Party payments,OLA`s,04/07/2019,12095.81
Wychavon District Council,Finance and Other Resources,V093642,8875,5507,Third Party payments,OLA`s,04/07/2019,12095.81
Wychavon District Council,Finance and Other Resources,V093643,3600,5507,Third Party payments,OLA`s,04/07/2019,77437.50
Wychavon District Council,Finance and Other Resources,V093644,2343,5507,Third Party payments,OLA`s,04/07/2019,4336.89
Wychavon District Council,Finance and Other Resources,V093644,8864,5507,Third Party payments,OLA`s,04/07/2019,13416.82
Wychavon District Council,Finance and Other Resources,V093645,2609,5507,Third Party payments,OLA`s,04/07/2019,4110.51
Wychavon District Council,Finance and Other Resources,V093646,7000,5507,Third Party payments,OLA`s,04/07/2019,46575.00
Wychavon District Council,Finance and Other Resources,V093647,7003,5507,Third Party payments,OLA`s,04/07/2019,35900.00
Wychavon District Council,Finance and Other Resources,V093648,8650,5507,Third Party payments,OLA`s,04/07/2019,20375.00
Wychavon District Council,Finance and Other Resources,V093649,7300,5507,Third Party payments,OLA`s,04/07/2019,40700.00
Wychavon District Council,Finance and Other Resources,V093706,8812,5507,Third Party payments,OLA`s,04/07/2019,-2149.30
Wychavon District Council,Finance and Other Resources,V093706,8812,5507,Third Party payments,OLA`s,04/07/2019,36337.50
Wychavon District Council,Finance and Other Resources,V093718,8645,5507,Third Party payments,OLA`s,08/07/2019,81681.00
Wychavon District Council,Finance and Other Resources,V093724,3800,5507,Third Party payments,OLA`s,08/07/2019,24079.16
Wychavon District Council,Finance and Other Resources,V093724,8013,5507,Third Party payments,OLA`s,08/07/2019,24079.17
Wychavon District Council,Finance and Other Resources,V093804,7006,5507,Third Party payments,OLA`s,12/07/2019,6979.23
Wychavon District Council,Property Services,V093931,0900,4230,Supplies and Services,Telephones,26/07/2019,19.74
Wychavon District Council,Property Services,V093931,0920,4230,Supplies and Services,Telephones,26/07/2019,33.16
Wychavon District Council,Property Services,V093931,0922,4230,Supplies and Services,Telephones,26/07/2019,2.69
Wychavon District Council,Property Services,V093931,0923,4230,Supplies and Services,Telephones,26/07/2019,2.75
Wychavon District Council,Property Services,V093931,0925,4230,Supplies and Services,Telephones,26/07/2019,11.74
Wychavon District Council,Property Services,V093931,0932,4230,Supplies and Services,Telephones,26/07/2019,0.83
