Creditor Name,Section ,Voucher No,Cost Centre,Detail Code,GL Code,Type of Expenditure,Description,Payment Date,Net Amount
Pertemps Ltd,Operations,V079837,0925,0200,0925/0200,Employee Costs,Agency Staff,16/03/2017,267.40
Pertemps Ltd,Operations,V079838,0925,0200,0925/0200,Employee Costs,Agency Staff,16/03/2017,158.85
Pertemps Ltd,Operations,V079838,4317,0200,4317/0200,Employee Costs,Agency Staff,16/03/2017,240.78
Pertemps Ltd,Operations,V079839,0900,0200,0900/0200,Employee Costs,Agency Staff,16/03/2017,791.09
Pertemps Ltd,Operations,V079841,0925,0200,0925/0200,Employee Costs,Agency Staff,16/03/2017,312.41
Pertemps Ltd,Operations,V079842,0925,0200,0925/0200,Employee Costs,Agency Staff,16/03/2017,344.18
Pertemps Ltd,Operations,V079843,0923,0200,0923/0200,Employee Costs,Agency Staff,16/03/2017,377.09
Pertemps Ltd,Operations,V080002,0925,0200,0925/0200,Employee Costs,Agency Staff,24/03/2017,699.57
Pertemps Ltd,Operations,V080003,0922,0200,0922/0200,Employee Costs,Agency Staff,24/03/2017,473.97
Pertemps Ltd,Operations,V080003,0925,0200,0925/0200,Employee Costs,Agency Staff,24/03/2017,92.32
Pertemps Ltd,Operations,V080004,0925,0200,0925/0200,Employee Costs,Agency Staff,24/03/2017,408.51
Pertemps Ltd,Operations,V080005,0932,0200,0932/0200,Employee Costs,Agency Staff,24/03/2017,357.41
Pertemps Ltd,Operations,V080006,0925,0200,0925/0200,Employee Costs,Agency Staff,24/03/2017,388.02
Pertemps Ltd,Operations,V080007,0925,0200,0925/0200,Employee Costs,Agency Staff,24/03/2017,360.06
Pertemps Ltd,Operations,V080008,0925,0200,0925/0200,Employee Costs,Agency Staff,24/03/2017,357.41
Pertemps Ltd,Operations,V080011,0900,0200,0900/0200,Employee Costs,Agency Staff,24/03/2017,525.17
Pertemps Ltd,Operations,V080012,0925,0200,0925/0200,Employee Costs,Agency Staff,24/03/2017,320.35
Pertemps Ltd,Operations,V080014,0925,0200,0925/0200,Employee Costs,Agency Staff,24/03/2017,281.45
Pertemps Ltd,Operations,V080019,0925,0200,0925/0200,Employee Costs,Agency Staff,27/03/2017,325.17
Pertemps Ltd,Operations,V080020,0925,0200,0925/0200,Employee Costs,Agency Staff,27/03/2017,341.53
Pertemps Ltd,Operations,V080180,0925,0200,0925/0200,Employee Costs,Agency Staff,31/03/2017,562.34
Pertemps Ltd,Operations,V080181,0925,0200,0925/0200,Employee Costs,Agency Staff,31/03/2017,327.90
Pertemps Ltd,Operations,V080183,0922,0200,0922/0200,Employee Costs,Agency Staff,31/03/2017,386.23
Pertemps Ltd,Operations,V080183,0925,0200,0925/0200,Employee Costs,Agency Staff,31/03/2017,92.33
Pertemps Ltd,Operations,V080184,0925,0200,0925/0200,Employee Costs,Agency Staff,31/03/2017,229.53
Pertemps Ltd,Operations,V080184,0932,0200,0932/0200,Employee Costs,Agency Staff,31/03/2017,163.95
Pertemps Ltd,Operations,V080185,0923,0200,0923/0200,Employee Costs,Agency Staff,31/03/2017,300.58
Pertemps Ltd,Operations,V080185,0925,0200,0925/0200,Employee Costs,Agency Staff,31/03/2017,79.24
Pertemps Ltd,Operations,V080186,0925,0200,0925/0200,Employee Costs,Agency Staff,31/03/2017,328.29
Pertemps Ltd,Operations,V080187,0925,0200,0925/0200,Employee Costs,Agency Staff,31/03/2017,357.41
Pertemps Ltd,Operations,V080189,0925,0200,0925/0200,Employee Costs,Agency Staff,31/03/2017,375.95
Pertemps Ltd,Operations,V080190,0900,0200,0900/0200,Employee Costs,Agency Staff,31/03/2017,625.52
Pertemps Ltd,Operations,V080192,0925,0200,0925/0200,Employee Costs,Agency Staff,31/03/2017,185.33
Pertemps Ltd,Operations,V080192,4317,0200,4317/0200,Employee Costs,Agency Staff,31/03/2017,74.13
Pertemps Ltd,Operations,V080194,0925,0200,0925/0200,Employee Costs,Agency Staff,31/03/2017,357.41
Postage By Phone - Pitney Bowes,Finance,V080037,8633,4220,8633/4220,Supplies & Services,Postage,27/03/2017,1006.00
Potterton Associates Ltd,Development Control,V079557,7300,2800,7300/2800,Third Party payments,Contractors,02/03/2017,1200.00
Powick Playing Fields Association,Democratic Services,V079752,2300,5400,2300/5400,Third Party payments,Grants,10/03/2017,500.00
PVC Vendo,Operations,V079603,0900,3100,0900/3100,Transport,Vehicle Running Costs,10/03/2017,302.77
PVC Vendo,Operations,V079604,0900,3100,0900/3100,Transport,Vehicle Running Costs,06/03/2017,286.75
PVC Vendo,Operations,V079618,0925,3100,0925/3100,Transport,Vehicle Running Costs,06/03/2017,283.35
PVC Vendo,Operations,V079650,0900,3100,0900/3100,Transport,Vehicle Running Costs,24/03/2017,279.18
Red Kite Network Limited,Property Services,V079427,2950,2800,2950/2800,Premises,Contractors,06/03/2017,2675.00
Redactive Publishing Limited,Development Control,V079377,7300,4210,7300/4210,Third Party payments,Advertising,10/03/2017,600.00
Ricoh UK Ltd,Support Services,V078658,8620,4000,8620/4000,Supplies & Services,Printing & Photocopying,15/03/2017,553.51
Ricoh UK Ltd,Support Services,V079374,8620,4000,8620/4000,Supplies & Services,Printing & Photocopying,15/03/2017,439.58
Ricoh UK Ltd,Support Services,V079846,8620,4000,8620/4000,Supplies & Services,Printing & Photocopying,31/03/2017,1671.73
Ripple Parish Council,Democratic Services,V079622,2300,5400,2300/5400,Third Party payments,Grants,07/03/2017,250.00
Roundhouse Works Limited,Economic Development,V079543,6733,5400,6733/5400,Third Party payments,Grants,01/03/2017,2000.00
Royal Mail,Electoral Services,V079406,8120,4220,8120/4220,Supplies & Services,Postage,02/03/2017,960.83
Rygor Commercials Ltd,Operations,V079266,0778,3510,0778/3510,Transport,Vehicle Maintenance,07/03/2017,295.00
Rygor Commercials Ltd,Operations,V079684,0817,3510,0817/3510,Transport,Vehicle Maintenance,31/03/2017,1123.20
Redacted,Community Services,V079596,6230,2800,6230/2800,Third Party payments,Contractors,09/03/2017,700.00
Severn Trent Water Ltd (TVTE),Operations,V079463,0900,1511,0900/1511,Supplies & Services,Water Services,24/03/2017,2138.61
Sight Designs Ltd,Operations,V079606,0926,1000,0926/1000,Supplies & Services,Repairs & Maintenance,08/03/2017,411.30
Signs Central,Operations,V079567,0925,2000,0925/2000,Supplies & Services,Furniture & Equipment,07/03/2017,300.00
Snape Construction Ltd,Housing,V079821,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,28/03/2017,3903.36
Snape Construction Ltd,Housing,V079947,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,28/03/2017,2693.00
Spaldings Ltd,Operations,V080021,0960,2000,0960/2000,Supplies & Services,Furniture & Equipment,27/03/2017,543.85
Sports Partnership Herefordshire & Worcestershire,Community Services,V079960,6098,5527,6098/5527,Third Party payments,Contributions,28/03/2017,6500.00
St John Ambulance,Community Services,V079576,6098,2800,6098/2800,Third Party payments,Contractors,03/03/2017,840.00
St Matthias C E Primary School,Democratic Services,V079943,2300,5400,2300/5400,Third Party payments,Grants,21/03/2017,1500.00
Stand 4 Limited,Community Services,V080027,6098,2800,6098/2800,Third Party payments,Contractors,27/03/2017,698.00
Stannah Lift Services Ltd,Housing,V079809,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,15/03/2017,1680.00
Stannah Lift Services Ltd,Housing,V080108,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,29/03/2017,4360.00
Steve Reed Tourism,Economic Development,V079643,6750,5400,6750/5400,Third Party payments,Grants,23/03/2017,2950.00
Redacted,Community Services,V079597,6230,2800,6230/2800,Third Party payments,Contractors,28/03/2017,2800.00
Tenbury and District Museum Society,Democratic Services,V079624,2300,5400,2300/5400,Third Party payments,Grants,07/03/2017,250.00
Tenbury Area Partnership (TAP),Economic Development,V079534,6740,2800,6740/2800,Third Party payments,Contractors,22/03/2017,990.00
Tenbury High Ormiston Academy,Democratic Services,V079894,2300,5400,2300/5400,Third Party payments,Grants,21/03/2017,300.00
Tenbury Town Council,Operations,V079996,0960,1000,0960/1000,Supplies & Services,Repairs & Maintenance,28/03/2017,280.00
Tenbury Transport Trust,Community Services,V079867,4070,5529,4070/5529,Third Party payments,Concessionary Fares,17/03/2017,312.00
Terberg Matec UK Ltd,Operations,V079464,0826,3510,0826/3510,Transport,Vehicle Maintenance,21/03/2017,2058.28
Thamesdown Recycling,Operations,V079431,4314,2800,4314/2800,Third Party payments,Contractors,14/03/2017,860.40
The Bank House Hotel & Country Club,Community Services,V080023,6201,2800,6201/2800,Third Party payments,Contractors,27/03/2017,500.00
The Chase High School,Democratic Services,V080086,2300,5400,2300/5400,Third Party payments,Grants,29/03/2017,500.00
The Community Housing Group Limited,Finance,V079324,4311,2800,4311/2800,Third Party payments,Contractors,08/03/2017,97.36
The Community Housing Group Limited,Finance,V079324,4320,5500,4320/5500,Supplies & Services,Miscellaneous Expenses,08/03/2017,222.78
The Community Housing Group Limited,Finance,V079769,4311,2800,4311/2800,Third Party payments,Contractors,31/03/2017,69.39
The Community Housing Group Limited,Finance,V079769,4320,5500,4320/5500,Supplies & Services,Miscellaneous Expenses,31/03/2017,251.85
The Oyster Partnership,Development Control,V079256,7300,0200,7300/0200,Employee Costs,Agency Staff,01/03/2017,882.86
The Oyster Partnership,Development Control,V079396,7300,0200,7300/0200,Employee Costs,Agency Staff,15/03/2017,1117.05
The Oyster Partnership,Development Control,V079397,7300,0200,7300/0200,Employee Costs,Agency Staff,08/03/2017,1110.00
The Oyster Partnership,Development Control,V079495,7300,0200,7300/0200,Employee Costs,Agency Staff,22/03/2017,1109.70
The Oyster Partnership,Development Control,V079644,7300,0200,7300/0200,Employee Costs,Agency Staff,29/03/2017,1117.52
The Oyster Partnership,Development Control,V079808,7300,0200,7300/0200,Employee Costs,Agency Staff,31/03/2017,625.27
Thomson Reuters,Legal Services,V079595,8841,4130,8841/4130,Supplies & Services,Publications,24/03/2017,337.00
Total Hygeine Ltd,Housing,V079948,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,21/03/2017,3357.25
Trash UK Limited,Operations,V079432,0925,3150,0925/3150,Transport,Vehicle HIre,14/03/2017,850.00
Trash UK Limited,Operations,V079433,0922,3150,0922/3150,Transport,Vehicle HIre,14/03/2017,700.00
Trash UK Limited,Operations,V079527,0925,3150,0925/3150,Transport,Vehicle HIre,21/03/2017,850.00
Trash UK Limited,Operations,V079562,0922,3150,0922/3150,Transport,Vehicle HIre,29/03/2017,700.00
Trash UK Limited,Operations,V079566,0925,3150,0925/3150,Transport,Vehicle HIre,29/03/2017,850.00
Trash UK Limited,Operations,V079986,0922,3150,0922/3150,Transport,Vehicle HIre,24/03/2017,700.00
Truck Tyre Solutions,Operations,V079226,0824,3320,0824/3320,Transport,Tyres,03/03/2017,291.50
Truck Tyre Solutions,Operations,V079227,0824,3320,0824/3320,Transport,Tyres,03/03/2017,291.50
Truck Tyre Solutions,Operations,V079228,0821,3320,0821/3320,Transport,Tyres,03/03/2017,226.50
Truck Tyre Solutions,Operations,V079228,0822,3320,0822/3320,Transport,Tyres,03/03/2017,226.50
Truck Tyre Solutions,Operations,V079228,0823,3320,0823/3320,Transport,Tyres,03/03/2017,226.50
Truck Tyre Solutions,Operations,V079228,0824,3320,0824/3320,Transport,Tyres,03/03/2017,226.50
Truck Tyre Solutions,Operations,V079390,0817,3320,0817/3320,Transport,Tyres,15/03/2017,469.00
Truck Tyre Solutions,Operations,V079393,0817,3320,0817/3320,Transport,Tyres,15/03/2017,489.00
Truck Tyre Solutions,Operations,V079430,0815,3320,0815/3320,Transport,Tyres,15/03/2017,277.50
Truck Tyre Solutions,Operations,V079430,0816,3320,0816/3320,Transport,Tyres,15/03/2017,277.50
Truck Tyre Solutions,Operations,V079475,0817,3320,0817/3320,Transport,Tyres,22/03/2017,225.16
Truck Tyre Solutions,Operations,V079475,0818,3320,0818/3320,Transport,Tyres,22/03/2017,225.16
Truck Tyre Solutions,Operations,V079475,0821,3320,0821/3320,Transport,Tyres,22/03/2017,225.18
Truck Tyre Solutions,Operations,V079540,0822,3320,0822/3320,Transport,Tyres,24/03/2017,239.62
Truck Tyre Solutions,Operations,V079540,0823,3320,0823/3320,Transport,Tyres,24/03/2017,239.62
Truck Tyre Solutions,Operations,V079540,0824,3320,0824/3320,Transport,Tyres,24/03/2017,239.63
Truck Tyre Solutions,Operations,V079540,0826,3320,0826/3320,Transport,Tyres,24/03/2017,239.63
Truck Tyre Solutions,Operations,V079602,0822,3320,0822/3320,Transport,Tyres,30/03/2017,291.50
UK Mail Ltd,Finance,V079477,7300,4220,7300/4220,Supplies & Services,Postage,22/03/2017,383.32
UK Mail Ltd,Finance,V079477,8120,4220,8120/4220,Supplies & Services,Postage,22/03/2017,40.69
UK Mail Ltd,Finance,V079477,8861,4220,8861/4220,Supplies & Services,Postage,22/03/2017,21.06
UK Mail Ltd,Finance,V079617,0922,4000,0922/4000,Supplies & Services,Printing & Photocopying,29/03/2017,93.27
UK Mail Ltd,Finance,V079617,0923,4000,0923/4000,Supplies & Services,Printing & Photocopying,29/03/2017,164.89
UK Mail Ltd,Finance,V079617,7300,4220,7300/4220,Supplies & Services,Postage,29/03/2017,61.68
UK Mail Ltd,Finance,V079617,8120,4220,8120/4220,Supplies & Services,Postage,29/03/2017,16.42
UK Mail Ltd,Finance,V079617,8861,4220,8861/4220,Supplies & Services,Postage,29/03/2017,62.10
UK Mail Ltd,Finance,V079755,7300,4220,7300/4220,Supplies & Services,Postage,31/03/2017,130.13
UK Mail Ltd,Finance,V079755,8120,4220,8120/4220,Supplies & Services,Postage,31/03/2017,100.29
UK Mail Ltd,Finance,V079755,8861,4220,8861/4220,Supplies & Services,Postage,31/03/2017,39.97
Upton Community Care,Community Services,V079803,4070,5529,4070/5529,Third Party payments,Concessionary Fares,14/03/2017,402.00
Upton Town Partnership,Democratic Services,V079850,2300,5400,2300/5400,Third Party payments,Grants,16/03/2017,250.00
Upton WI,Democratic Services,V079851,2300,5400,2300/5400,Third Party payments,Grants,16/03/2017,250.00
Vision Techniques (UK) Ltf,Operations,V079457,0815,3100,0815/3100,Transport,Vehicle Running Costs,21/03/2017,300.00
Vision Techniques (UK) Ltf,Operations,V079457,0816,3100,0816/3100,Transport,Vehicle Running Costs,21/03/2017,300.00
Vision Techniques (UK) Ltf,Operations,V079457,0817,3100,0817/3100,Transport,Vehicle Running Costs,21/03/2017,300.00
Vision Techniques (UK) Ltf,Operations,V079457,0818,3100,0818/3100,Transport,Vehicle Running Costs,21/03/2017,300.00
Vision Techniques (UK) Ltf,Operations,V079457,0821,3100,0821/3100,Transport,Vehicle Running Costs,21/03/2017,300.00
Vision Techniques (UK) Ltf,Operations,V079457,0822,3100,0822/3100,Transport,Vehicle Running Costs,21/03/2017,300.00
Vision Techniques (UK) Ltf,Operations,V079457,0823,3100,0823/3100,Transport,Vehicle Running Costs,21/03/2017,300.00
Webaspx Limited,Operations,V079439,0927,2800,0927/2800,Third Party payments,Contractors,16/03/2017,6900.00
Weekend365 Ltd,Tourism,V080124,6550,2600,6550/2600,Third Party payments,Items for Re-Sale,30/03/2017,482.90
West Mercia Energy,Operations,V079499,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,21/03/2017,6457.23
West Mercia Energy,Operations,V079553,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,24/03/2017,6399.84
West Mercia Energy,Operations,V079555,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,24/03/2017,5418.80
West Mercia Energy,Operations,V079556,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,24/03/2017,5520.00
West Mercia Energy,Operations,V079561,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,24/03/2017,5474.00
West Mercia Energy,Operations,V079693,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,29/03/2017,5498.72
West Mercia Energy,Operations,V079991,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,24/03/2017,5520.00
West Mercia Police Authority,Finance,V079523,2621,2800,2621/2800,Third Party payments,Contractors,15/03/2017,3800.00
Westdeane Construction Ltd,Housing,V079654,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,08/03/2017,1350.00
Wild Edric Media Ltd,Economic Development,V080125,6722,5400,6722/5400,Third Party payments,Grants,30/03/2017,995.00
Worcestershire County Council,Operations,V079533,0925,0600,0925/0600,Third Party payments,Training,27/03/2017,765.00
Worcestershire County Council,Finance,V079762,1198,7000,1198/7000,Capital,Land Purchase,10/03/2017,414525.00
Worcestershire County Council,Finance,V079891,2984,5500,2984/5500,Supplies & Services,Miscellaneous Expenses,23/03/2017,51493.89
Worcestershire County Council,Finance,V079900,8870,5507,8870/5507,Third Party payments,OLAs,24/03/2017,51118.65
Wright Staff Recruitment Ltd,Operations,V079505,0923,0200,0923/0200,Employee Costs,Agency Staff,01/03/2017,205.26
Wright Staff Recruitment Ltd,Operations,V079505,0925,0200,0925/0200,Employee Costs,Agency Staff,01/03/2017,2034.38
Wright Staff Recruitment Ltd,Operations,V079613,0925,0200,0925/0200,Employee Costs,Agency Staff,08/03/2017,1121.97
Wright Staff Recruitment Ltd,Operations,V079757,0923,0200,0923/0200,Employee Costs,Agency Staff,15/03/2017,144.70
Wright Staff Recruitment Ltd,Operations,V079757,0925,0200,0925/0200,Employee Costs,Agency Staff,15/03/2017,1046.21
Wright Staff Recruitment Ltd,Operations,V079862,0922,0200,0922/0200,Employee Costs,Agency Staff,22/03/2017,116.73
Wright Staff Recruitment Ltd,Operations,V079862,0925,0200,0925/0200,Employee Costs,Agency Staff,22/03/2017,1150.96
Wright Staff Recruitment Ltd,Operations,V080032,0922,0200,0922/0200,Employee Costs,Agency Staff,29/03/2017,508.12
Wright Staff Recruitment Ltd,Operations,V080032,0925,0200,0925/0200,Employee Costs,Agency Staff,29/03/2017,940.13
Wychavon District Council,Finance,P080047,4425,5507,4425/5507,Third Party payments,OLAs,28/03/2017,10000.00
Wychavon District Council,Finance,V079560,8013,5500,8013/5500,Supplies & Services,Miscellaneous Expenses,09/03/2017,531.11
Wychavon District Council,Finance,V079698,7006,2800,7006/2800,Third Party payments,Contractors,14/03/2017,4775.71
Wychavon District Council,Property Services,V079774,0920,4230,0920/4230,Premises,Telephones,17/03/2017,64.05
Wychavon District Council,Property Services,V079774,0925,4230,0925/4230,Premises,Telephones,17/03/2017,19.25
Wychavon District Council,Property Services,V079774,0932,4230,0932/4230,Premises,Telephones,17/03/2017,3.00
Wychavon District Council,Property Services,V079774,0935,4230,0935/4230,Premises,Telephones,17/03/2017,3.00
Wychavon District Council,Property Services,V079774,0960,4230,0960/4230,Premises,Telephones,17/03/2017,22.50
Wychavon District Council,Property Services,V079774,3600,4230,3600/4230,Premises,Telephones,17/03/2017,6.75
Wychavon District Council,Property Services,V079774,4101,4230,4101/4230,Premises,Telephones,17/03/2017,21.75
Wychavon District Council,Property Services,V079774,4225,4230,4225/4230,Premises,Telephones,17/03/2017,7.28
Wychavon District Council,Property Services,V079774,4837,4230,4837/4230,Premises,Telephones,17/03/2017,17.50
Wychavon District Council,Property Services,V079774,6098,4230,6098/4230,Premises,Telephones,17/03/2017,43.35
Wychavon District Council,Property Services,V079774,6230,4230,6230/4230,Premises,Telephones,17/03/2017,21.50
Wychavon District Council,Property Services,V079774,6710,4230,6710/4230,Premises,Telephones,17/03/2017,16.25
Wychavon District Council,Property Services,V079774,7000,4230,7000/4230,Premises,Telephones,17/03/2017,16.25
Wychavon District Council,Property Services,V079774,7300,4230,7300/4230,Premises,Telephones,17/03/2017,70.25
Wychavon District Council,Property Services,V079774,7500,4230,7500/4230,Premises,Telephones,17/03/2017,58.00
Wychavon District Council,Property Services,V079774,7850,4230,7850/4230,Premises,Telephones,17/03/2017,11.00
Wychavon District Council,Property Services,V079774,8120,4230,8120/4230,Premises,Telephones,17/03/2017,7.25
Wychavon District Council,Property Services,V079774,8841,4230,8841/4230,Premises,Telephones,17/03/2017,7.25
Wychavon District Council,Property Services,V079774,8860,4230,8860/4230,Premises,Telephones,17/03/2017,11.00
Wychavon District Council,Property Services,V079774,8861,4230,8861/4230,Premises,Telephones,17/03/2017,10.50
Wychavon District Council,Finance,V079805,7300,2105,7300/2105,Supplies & Services,ICT Hardware & Projects,17/03/2017,5456.49
Wychavon District Council,Finance,V079805,8405,2105,8405/2105,Supplies & Services,ICT Hardware & Projects,17/03/2017,1438.45
Wychavon District Council,Finance,V079871,3800,5507,3800/5507,Third Party payments,OLAs,23/03/2017,26554.17
Wychavon District Council,Finance,V079871,8013,5507,8013/5507,Third Party payments,OLAs,23/03/2017,26554.16
Wychavon District Council,Community Services,V079892,4225,5400,4225/5400,Third Party payments,Grants,21/03/2017,10000.00
Wychavon District Council,Building Control,V079951,7500,5507,7500/5507,Third Party payments,OLAs,22/03/2017,569.17
Wychavon District Council,Finance,V080015,3800,5507,3800/5507,Third Party payments,OLAs,30/03/2017,3582.32
Wychavon District Council,Property Services,V080065,0900,4230,0900/4230,Premises,Telephones,31/03/2017,53.37
Wychavon District Council,Property Services,V080065,0920,4230,0920/4230,Premises,Telephones,31/03/2017,68.07
Wychavon District Council,Property Services,V080065,0922,4230,0922/4230,Premises,Telephones,31/03/2017,5.50
Wychavon District Council,Property Services,V080065,0923,4230,0923/4230,Premises,Telephones,31/03/2017,5.69
Wychavon District Council,Property Services,V080065,0925,4230,0925/4230,Premises,Telephones,31/03/2017,73.50
Wychavon District Council,Property Services,V080065,0932,4230,0932/4230,Premises,Telephones,31/03/2017,5.50
Wychavon District Council,Property Services,V080065,0935,4230,0935/4230,Premises,Telephones,31/03/2017,5.50
Wychavon District Council,Property Services,V080065,0960,4230,0960/4230,Premises,Telephones,31/03/2017,11.00
Wychavon District Council,Property Services,V080065,2300,4230,2300/4230,Premises,Telephones,31/03/2017,30.09
Wychavon District Council,Property Services,V080065,3600,4230,3600/4230,Premises,Telephones,31/03/2017,5.50
Wychavon District Council,Property Services,V080065,4225,4230,4225/4230,Premises,Telephones,31/03/2017,24.00
Wychavon District Council,Property Services,V080065,4302,4230,4302/4230,Premises,Telephones,31/03/2017,72.00
Wychavon District Council,Property Services,V080065,4311,4230,4311/4230,Premises,Telephones,31/03/2017,78.19
Wychavon District Council,Property Services,V080065,4837,4230,4837/4230,Premises,Telephones,31/03/2017,48.00
Wychavon District Council,Property Services,V080065,6098,4230,6098/4230,Premises,Telephones,31/03/2017,180.00
Wychavon District Council,Property Services,V080065,6230,4230,6230/4230,Premises,Telephones,31/03/2017,24.00
Wychavon District Council,Property Services,V080065,6710,4230,6710/4230,Premises,Telephones,31/03/2017,40.50
Wychavon District Council,Property Services,V080065,7300,4230,7300/4230,Premises,Telephones,31/03/2017,180.73
Wychavon District Council,Property Services,V080065,7500,4230,7500/4230,Premises,Telephones,31/03/2017,120.00
Wychavon District Council,Property Services,V080065,7850,4230,7850/4230,Premises,Telephones,31/03/2017,24.00
Wychavon District Council,Property Services,V080065,8120,4230,8120/4230,Premises,Telephones,31/03/2017,37.67
Wychavon District Council,Property Services,V080065,8841,4230,8841/4230,Premises,Telephones,31/03/2017,30.61
Wychavon District Council,Property Services,V080065,8860,4230,8860/4230,Premises,Telephones,31/03/2017,33.73
Wychavon District Council,Property Services,V080065,8861,4230,8861/4230,Premises,Telephones,31/03/2017,24.00
Wychavon District Council,Property Services,V080065,8864,4230,8864/4230,Premises,Telephones,31/03/2017,24.00
Wychavon District Council,Finance,V080088,7500,5507,7500/5507,Third Party payments,OLAs,31/03/2017,8441.34
