Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Midland Communications Ltd,Finance and Other Resources,V092350,8631,4230,Supplies and Services,Telephones,25/04/2019,111.75
Midland Communications Ltd,Finance and Other Resources,V092350,8645,4230,Supplies and Services,Telephones,25/04/2019,64.53
Mr C M Finn,Tourism,V092196,6550,9252,Income,Commission,05/04/2019,-43.20
Mr C M Finn,Tourism,V092196,9570,8902,Balance Sheet,Payments,05/04/2019,432.00
REDACTED,Tourism,V092194,6550,9252,Income,Commission,09/04/2019,-30.60
REDACTED,Tourism,V092194,9556,8902,Balance Sheet,Payments,09/04/2019,306.00
Newland Parish Council,Finance and Other Resources,P092525,0007,4899,Transfer Payments,Precept Payments,25/04/2019,2300.00
npower Limited,Property Services,V091778,0900,1301,Premises,Electricity,03/04/2019,525.24
npower Limited,Property Services,V091778,2972,1301,Premises,Electricity,03/04/2019,1744.78
npower Limited,Property Services,V091778,2973,1301,Premises,Electricity,03/04/2019,415.09
npower Limited,Property Services,V091905,2950,1301,Premises,Electricity,15/04/2019,17.17
npower Limited,Property Services,V091905,2979,1301,Premises,Electricity,15/04/2019,19.16
npower Limited,Property Services,V091905,2988,1301,Premises,Electricity,15/04/2019,63.54
npower Limited,Property Services,V091905,4157,1301,Premises,Electricity,15/04/2019,393.40
npower Limited,Property Services,V091905,4159,1301,Premises,Electricity,15/04/2019,70.61
npower Limited,Property Services,V092328,0900,1301,Premises,Electricity,15/04/2019,487.05
npower Limited,Property Services,V092328,2972,1301,Premises,Electricity,15/04/2019,1765.87
npower Limited,Property Services,V092328,2973,1301,Premises,Electricity,15/04/2019,328.09
npower Limited,Property Services,V092351,2950,1301,Premises,Electricity,15/04/2019,176.32
npower Limited,Property Services,V092351,2950,1301,Premises,Electricity,15/04/2019,169.66
npower Limited,Property Services,V092351,2950,1301,Premises,Electricity,15/04/2019,181.24
npower Limited,Property Services,V092351,2950,1301,Premises,Electricity,15/04/2019,333.92
npower Limited,Property Services,V092351,4151,1301,Premises,Electricity,15/04/2019,21.42
npower Limited,Property Services,V092351,4651,1301,Premises,Electricity,15/04/2019,109.98
npower Limited,Property Services,V092425,2950,1301,Premises,Electricity,29/04/2019,13.69
npower Limited,Property Services,V092425,2950,1301,Premises,Electricity,29/04/2019,5.92
npower Limited,Property Services,V092425,2975,1301,Premises,Electricity,29/04/2019,52.43
npower Limited,Property Services,V092425,2979,1301,Premises,Electricity,29/04/2019,6.60
npower Limited,Property Services,V092425,2979,1301,Premises,Electricity,29/04/2019,18.10
npower Limited,Property Services,V092425,2984,1301,Premises,Electricity,29/04/2019,31.52
npower Limited,Property Services,V092425,2984,1301,Premises,Electricity,29/04/2019,94.25
npower Limited,Property Services,V092425,2987,1301,Premises,Electricity,29/04/2019,255.16
npower Limited,Property Services,V092425,2988,1301,Premises,Electricity,29/04/2019,22.11
npower Limited,Property Services,V092425,4157,1301,Premises,Electricity,29/04/2019,114.82
npower Limited,Property Services,V092425,4630,1301,Premises,Electricity,29/04/2019,53.28
npower Limited,Property Services,V092425,4633,1301,Premises,Electricity,29/04/2019,107.79
npower Limited,Property Services,V092425,4635,1301,Premises,Electricity,29/04/2019,121.60
npower Limited,Property Services,V092425,4640,1301,Premises,Electricity,29/04/2019,19.54
npower Limited,Property Services,V092425,4642,1301,Premises,Electricity,29/04/2019,53.34
npower Limited,Property Services,V092425,4650,1301,Premises,Electricity,29/04/2019,38.65
npower Limited,Property Services,V092425,4651,1301,Premises,Electricity,29/04/2019,133.09
npower Limited,Property Services,V092425,4660,1301,Premises,Electricity,29/04/2019,171.72
npower Limited,Property Services,V092425,4661,1301,Premises,Electricity,29/04/2019,51.15
npower Limited,Property Services,V092425,6550,1301,Premises,Electricity,29/04/2019,312.00
npower Limited,Property Services,V092425,6590,1301,Premises,Electricity,29/04/2019,196.34
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V091869,0922,2000,Supplies and Services,Furniture & Equipment,09/04/2019,595.00
Osbornes Chartered Architects,Property Services,V092233,2950,2800,Third Party payments,Contractors,05/04/2019,750.00
P F Cusack (Tool Supplies) Ltd,Environmental Services,V092214,0925,2700,Supplies and Services,Clothing and Uniforms,25/04/2019,56.00
P F Cusack (Tool Supplies) Ltd,Environmental Services,V092214,0925,2700,Supplies and Services,Clothing and Uniforms,25/04/2019,56.00
P F Cusack (Tool Supplies) Ltd,Environmental Services,V092214,0925,2700,Supplies and Services,Clothing and Uniforms,25/04/2019,84.00
P F Cusack (Tool Supplies) Ltd,Environmental Services,V092214,0925,2700,Supplies and Services,Clothing and Uniforms,25/04/2019,84.00
Pendock Parish Council,Finance and Other Resources,P092536,0007,4899,Transfer Payments,Precept Payments,25/04/2019,950.00
Pensax Parish Council,Finance and Other Resources,P092526,0007,4899,Transfer Payments,Precept Payments,25/04/2019,2425.00
People & Places Insight Limited,Economic Development,V092462,6723,5501,Supplies and Services,Licences,25/04/2019,350.00
People & Places Partnership Limited,Economic Development,V086594,6723,5501,Supplies and Services,Licences,17/04/2019,-350.00
Pertemps Ltd,Environmental Services,V092248,0922,0200,Employees,Agency Staff,05/04/2019,260.75
Pertemps Ltd,Environmental Services,V092248,0925,0200,Employees,Agency Staff,05/04/2019,383.68
Pertemps Ltd,Environmental Services,V092260,0925,0200,Employees,Agency Staff,05/04/2019,172.99
Pertemps Ltd,Environmental Services,V092260,0932,0200,Employees,Agency Staff,05/04/2019,78.92
Pertemps Ltd,Environmental Services,V092261,0922,0200,Employees,Agency Staff,05/04/2019,200.31
Pertemps Ltd,Environmental Services,V092261,0925,0200,Employees,Agency Staff,05/04/2019,88.02
Pertemps Ltd,Environmental Services,V092262,0922,0200,Employees,Agency Staff,05/04/2019,94.07
Pertemps Ltd,Environmental Services,V092262,0925,0200,Employees,Agency Staff,05/04/2019,75.88
Pertemps Ltd,Environmental Services,V092262,0932,0200,Employees,Agency Staff,05/04/2019,88.03
Pertemps Ltd,Environmental Services,V092263,0925,0200,Employees,Agency Staff,05/04/2019,345.99
Pertemps Ltd,Environmental Services,V092263,0932,0200,Employees,Agency Staff,05/04/2019,78.91
Pertemps Ltd,Environmental Services,V092265,0925,0200,Employees,Agency Staff,05/04/2019,276.19
Pertemps Ltd,Environmental Services,V092266,0923,0200,Employees,Agency Staff,05/04/2019,412.76
Pertemps Ltd,Environmental Services,V092379,0925,0200,Employees,Agency Staff,15/04/2019,678.48
Pertemps Ltd,Environmental Services,V092390,0925,0200,Employees,Agency Staff,15/04/2019,410.24
Pertemps Ltd,Environmental Services,V092391,0925,0200,Employees,Agency Staff,15/04/2019,503.19
Pertemps Ltd,Environmental Services,V092392,0925,0200,Employees,Agency Staff,15/04/2019,483.96
Pertemps Ltd,Environmental Services,V092393,0923,0200,Employees,Agency Staff,15/04/2019,285.24
Pertemps Ltd,Environmental Services,V092393,0925,0200,Employees,Agency Staff,15/04/2019,125.00
Pertemps Ltd,Environmental Services,V092415,0922,0200,Employees,Agency Staff,17/04/2019,115.65
Pertemps Ltd,Environmental Services,V092415,0923,0200,Employees,Agency Staff,17/04/2019,115.65
Pertemps Ltd,Environmental Services,V092415,0925,0200,Employees,Agency Staff,17/04/2019,285.27
Pertemps Ltd,Environmental Services,V092434,0925,0200,Employees,Agency Staff,17/04/2019,189.10
Pertemps Ltd,Environmental Services,V092434,4317,0200,Employees,Agency Staff,17/04/2019,108.97
Pertemps Ltd,Environmental Services,V092435,0925,0200,Employees,Agency Staff,17/04/2019,461.52
Pertemps Ltd,Environmental Services,V092436,0922,0200,Employees,Agency Staff,17/04/2019,92.95
Pertemps Ltd,Environmental Services,V092436,0925,0200,Employees,Agency Staff,17/04/2019,429.47
Pertemps Ltd,Environmental Services,V092437,0925,0200,Employees,Agency Staff,17/04/2019,474.35
Pertemps Ltd,Environmental Services,V092438,0920,0200,Employees,Agency Staff,17/04/2019,77.95
Pertemps Ltd,Environmental Services,V092438,0925,0200,Employees,Agency Staff,17/04/2019,188.07
Pertemps Ltd,Environmental Services,V092439,0923,0200,Employees,Agency Staff,17/04/2019,397.42
Pertemps Ltd,Environmental Services,V092591,0925,0200,Employees,Agency Staff,29/04/2019,346.14
Pertemps Ltd,Environmental Services,V092592,0925,0200,Employees,Agency Staff,29/04/2019,317.30
Pertemps Ltd,Environmental Services,V092593,0925,0200,Employees,Agency Staff,29/04/2019,580.11
Pertemps Ltd,Environmental Services,V092594,0923,0200,Employees,Agency Staff,29/04/2019,384.60
Pertemps Ltd,Environmental Services,V092594,0925,0200,Employees,Agency Staff,29/04/2019,153.84
Pertemps Ltd,Environmental Services,V092595,0925,0200,Employees,Agency Staff,29/04/2019,535.24
Pertemps Ltd,Environmental Services,V092596,0925,0200,Employees,Agency Staff,29/04/2019,336.53
Pirtek Worcester,Environmental Services,V092286,0828,3510,Transport,Vehicle Maintenance,05/04/2019,476.20
Pirtek Worcester,Environmental Services,V092287,0821,3510,Transport,Vehicle Maintenance,05/04/2019,275.00
Pirtek Worcester,Environmental Services,V092287,0822,3510,Transport,Vehicle Maintenance,05/04/2019,275.00
Pirtek Worcester,Environmental Services,V092287,0823,3510,Transport,Vehicle Maintenance,05/04/2019,275.00
Pirtek Worcester,Environmental Services,V092287,0824,3510,Transport,Vehicle Maintenance,05/04/2019,375.00
Pirtek Worcester,Environmental Services,V092294,0823,3510,Transport,Vehicle Maintenance,05/04/2019,250.00
Pirtek Worcester,Environmental Services,V092481,0817,3510,Transport,Vehicle Maintenance,23/04/2019,280.40
Pitney Bowes Ltd,Property Services,V092369,8633,4220,Supplies and Services,Postage,11/04/2019,271.17
Postage By Phone - Pitney Bowes,Finance and Other Resources,V092335,8633,4220,Supplies and Services,Postage,10/04/2019,1002.35
Postage By Phone - Pitney Bowes,Finance and Other Resources,V092420,8633,4220,Supplies and Services,Postage,16/04/2019,1004.98
Powick Parish Council,Finance and Other Resources,P092527,0007,4899,Transfer Payments,Precept Payments,25/04/2019,23136.88
Prism Ltd,Property Services,V091786,2342,2000,Supplies and Services,Furniture & Equipment,03/04/2019,169.00
Prism Ltd,Property Services,V091786,8120,2000,Supplies and Services,Furniture & Equipment,03/04/2019,169.00
Prism Ltd,Property Services,V092170,2950,2000,Supplies and Services,Furniture & Equipment,23/04/2019,278.00
Red Kite Pest Control,Environmental Services,V092554,0960,1000,Premises,Repairs & Maintenance,25/04/2019,750.00
Ricoh UK Ltd,Development Control,V092247,7300,4000,Supplies and Services,Printing & Photocopying,17/04/2019,558.66
Ripple Parish Council,Finance and Other Resources,P092528,0007,4899,Transfer Payments,Precept Payments,25/04/2019,9530.09
Rochford Parish Council,Finance and Other Resources,P092529,0007,4899,Transfer Payments,Precept Payments,25/04/2019,1750.00
Rushwick Parish Council,Finance and Other Resources,P092496,0007,4899,Transfer Payments,Precept Payments,25/04/2019,13035.00
Severn Spots Limited,Economic Development,V092245,6724,5400,Third Party payments,Grants,05/04/2019,2135.00
Severn Stoke with Croome D`Abitot Parish Council,Finance and Other Resources,P092530,0007,4899,Transfer Payments,Precept Payments,25/04/2019,4350.00
Shaw & Sons Ltd,Electoral and Democratic Services,V091993,8101,4100,Supplies and Services,Stationery,11/04/2019,1456.55
Shrawley Parish Council,Finance and Other Resources,P092532,0007,4899,Transfer Payments,Precept Payments,25/04/2019,2750.00
Signs Central,Environmental Services,V092058,0925,2700,Supplies and Services,Clothing and Uniforms,03/04/2019,387.50
Signs Central,Environmental Services,V092058,0925,2700,Supplies and Services,Clothing and Uniforms,03/04/2019,465.00
Signs Central,Environmental Services,V092058,0925,2700,Supplies and Services,Clothing and Uniforms,03/04/2019,123.84
Signs Central,Environmental Services,V092058,0925,2700,Supplies and Services,Clothing and Uniforms,03/04/2019,123.84
Signs Central,Environmental Services,V092058,0925,2700,Supplies and Services,Clothing and Uniforms,03/04/2019,155.00
Signs Central,Environmental Services,V092058,0925,2700,Supplies and Services,Clothing and Uniforms,03/04/2019,155.00
Snape Contracting Services Ltd,Housing,V092166,1563,7201,Capital,Mandatory Disabled Facilities Grant,23/04/2019,21748.00
Solo Circus & Co,Economic Development,V092189,6732,2800,Third Party payments,Contractors,03/04/2019,350.00
Solo Circus & Co,Economic Development,V092459,6723,2800,Third Party payments,Contractors,23/04/2019,350.00
South Worcestershire Citizens Advice Bureau,Finance and Other Resources,P092535,6098,5400,Third Party payments,Grants,25/04/2019,16667.50
SSI Schaefer Limited,Environmental Services,V092010,0925,2000,Supplies and Services,Furniture & Equipment,17/04/2019,9300.00
Stannah Lift Services Ltd,Housing,V092397,1563,7201,Capital,Mandatory Disabled Facilities Grant,15/04/2019,1868.00
Stannah Lift Services Ltd,Housing,V092398,1563,7201,Capital,Mandatory Disabled Facilities Grant,23/04/2019,2288.00
Stoke Bliss Kyre & Bockleton Parish Council,Finance and Other Resources,P092533,0007,4899,Transfer Payments,Precept Payments,25/04/2019,1777.00
Suckley Parish Council,Finance and Other Resources,P092534,0007,4899,Transfer Payments,Precept Payments,25/04/2019,7154.50
Swarco UK Ltd,Property Services,V092133,4157,1000,Premises,Repairs & Maintenance,05/04/2019,1356.00
Tenbury Town Council,Finance and Other Resources,P092539,0007,4899,Transfer Payments,Precept Payments,25/04/2019,95000.00
Tenbury Transport Trust,Community Services,V092155,4070,5529,Third Party payments,Concessionary Fares,03/04/2019,346.00
Tenbury Transport Trust,Community Services,V092156,4070,5529,Third Party payments,Concessionary Fares,03/04/2019,325.00
Tenbury Transport Trust,Community Services,V092310,4070,5529,Third Party payments,Concessionary Fares,09/04/2019,269.00
Tenbury Wells Tourism Partnership,Economic Development,V092587,6728,1500,Premises,Rents,29/04/2019,5000.00
Terry Group Ltd,Housing,V092180,1563,7201,Capital,Mandatory Disabled Facilities Grant,03/04/2019,8882.00
Thamesdown Recycling,Environmental Services,V091810,4314,2800,Third Party payments,Contractors,05/04/2019,916.00
That Carpet Place,Housing,V092559,1563,7210,Capital,Home Move Assistance,25/04/2019,2413.30
The Community Housing Group Limited,Finance and Other Resources,V091782,4311,2800,Third Party payments,Contractors,03/04/2019,340.97
The Shelsleys Parish Council,Finance and Other Resources,P092531,0007,4899,Transfer Payments,Precept Payments,25/04/2019,2000.00
Thomson Reuters,Legal Services,V092421,8841,4130,Supplies and Services,Publications,17/04/2019,401.00
Thomson Reuters,Legal Services,V092422,8841,4130,Supplies and Services,Publications,29/04/2019,3577.08
Thomson Reuters,Legal Services,V092422,8841,4130,Supplies and Services,Publications,29/04/2019,7447.21
Total Computer Networks Ltd,Property Services,V092358,8870,2000,Supplies and Services,Furniture & Equipment,29/04/2019,820.20
Truck Tyre Solutions Ltd,Environmental Services,V091746,0796,3320,Transport,Tyres,03/04/2019,257.50
Truck Tyre Solutions Ltd,Environmental Services,V091750,0817,3320,Transport,Tyres,03/04/2019,475.00
Truck Tyre Solutions Ltd,Environmental Services,V092095,0795,3320,Transport,Tyres,23/04/2019,262.50
Upton upon Severn Town Council,Finance and Other Resources,P092497,0007,4899,Transfer Payments,Precept Payments,25/04/2019,65537.50
Upton upon Severn Town Council,Finance and Other Resources,V092374,7200,5400,Third Party payments,Grants,15/04/2019,17830.72
Veldonn Printers Limited,Economic Development,V092429,6723,4000,Supplies and Services,Printing & Photocopying,23/04/2019,145.00
Veldonn Printers Limited,Economic Development,V092429,6732,4000,Supplies and Services,Printing & Photocopying,23/04/2019,145.00
Vohkus Ltd,Economic Development,V092178,6550,2000,Supplies and Services,Furniture & Equipment,25/04/2019,304.26
Volkswagen Financial Services UK Ltd,Community Services,V092234,6098,3150,Transport,Vehicle Hire,05/04/2019,346.80
Water Plus,Property Services,V092273,4633,1511,Premises,Water services,25/04/2019,319.40
Water Plus,Property Services,V092346,0900,1511,Premises,Water services,25/04/2019,390.68
West Devon Borough Council,Finance and Other Resources,V092275,2622,5300,Supplies and Services,Subscriptions,25/04/2019,2109.00
West Malvern Parish Council,Finance and Other Resources,P092498,0007,4899,Transfer Payments,Precept Payments,25/04/2019,8700.00
What`s On Media Group Ltd,Economic Development,V092302,6723,4330,Third Party payments,Publicity & Promotions,25/04/2019,250.00
What`s On Media Group Ltd,Economic Development,V092303,6732,4330,Third Party payments,Publicity & Promotions,25/04/2019,250.00
Worcester City Council,Finance and Other Resources,V092187,7006,9250,Income,Refunds,03/04/2019,14400.00
Worcester City Council,Finance and Other Resources,V092542,8862,5507,Third Party payments,OLA`s,25/04/2019,11026.00
Worcester City Council,Finance and Other Resources,V092570,4225,5507,Third Party payments,OLA`s,25/04/2019,1429.90
Worcestershire Animal Rescue,Economic Development,V092246,6733,5400,Third Party payments,Grants,05/04/2019,1000.00
Worcestershire County Council,Economic Development,V092109,6724,5400,Third Party payments,Grants,03/04/2019,15500.00
Worcestershire County Council,Economic Development,V092110,6722,5501,Supplies and Services,Licences,03/04/2019,300.00
Worcestershire County Council,Finance and Other Resources,V092316,2604,0016,Employees,Pension Backfunding,11/04/2019,881000.00
Wright Staff Recruitment Ltd,Environmental Services,V092161,0922,0200,Employees,Agency Staff,03/04/2019,96.99
Wright Staff Recruitment Ltd,Environmental Services,V092161,0923,0200,Employees,Agency Staff,03/04/2019,255.07
Wright Staff Recruitment Ltd,Environmental Services,V092161,0925,0200,Employees,Agency Staff,03/04/2019,233.52
Wright Staff Recruitment Ltd,Environmental Services,V092161,0925,0200,Employees,Agency Staff,03/04/2019,229.92
Wright Staff Recruitment Ltd,Environmental Services,V092296,0923,0200,Employees,Agency Staff,09/04/2019,226.33
Wright Staff Recruitment Ltd,Environmental Services,V092296,0925,0200,Employees,Agency Staff,09/04/2019,114.96
Wright Staff Recruitment Ltd,Environmental Services,V092296,4317,0200,Employees,Agency Staff,09/04/2019,107.77
Wychavon District Council,Finance and Other Resources,V092018,3800,5507,Third Party payments,OLA`s,03/04/2019,25212.50
Wychavon District Council,Finance and Other Resources,V092018,8013,5507,Third Party payments,OLA`s,03/04/2019,25212.50
Wychavon District Council,Finance and Other Resources,V092031,8645,5507,Third Party payments,OLA`s,03/04/2019,79686.00
Wychavon District Council,Finance and Other Resources,V092041,3850,5507,Third Party payments,OLA`s,03/04/2019,11867.42
Wychavon District Council,Finance and Other Resources,V092042,4300,5507,Third Party payments,OLA`s,03/04/2019,11867.42
Wychavon District Council,Finance and Other Resources,V092043,2819,5507,Third Party payments,OLA`s,03/04/2019,19091.81
Wychavon District Council,Finance and Other Resources,V092044,8864,5507,Third Party payments,OLA`s,03/04/2019,13467.18
Wychavon District Council,Finance and Other Resources,V092045,8650,5507,Third Party payments,OLA`s,03/04/2019,22189.00
Wychavon District Council,Finance and Other Resources,V092046,2609,5507,Third Party payments,OLA`s,03/04/2019,4116.61
Wychavon District Council,Finance and Other Resources,V092107,7006,5507,Third Party payments,OLA`s,03/04/2019,6108.76
Wychavon District Council,Finance and Other Resources,V092108,4425,5507,Third Party payments,OLA`s,03/04/2019,10000.00
Wychavon District Council,Finance and Other Resources,V092124,8405,5507,Third Party payments,OLA`s,03/04/2019,32105.00
Wychavon District Council,Finance and Other Resources,V092142,8841,5507,Third Party payments,OLA`s,05/04/2019,422.16
Wychavon District Council,Finance and Other Resources,V092143,2621,5507,Third Party payments,OLA`s,05/04/2019,2000.00
Wychavon District Council,Finance and Other Resources,V092144,2819,5507,Third Party payments,OLA`s,05/04/2019,596.84
Wychavon District Council,Finance and Other Resources,V092144,3850,5507,Third Party payments,OLA`s,05/04/2019,8565.26
Wychavon District Council,Finance and Other Resources,V092145,7400,5507,Third Party payments,OLA`s,05/04/2019,40283.45
Wychavon District Council,Finance and Other Resources,V092146,7000,5507,Third Party payments,OLA`s,05/04/2019,44775.23
Wychavon District Council,Finance and Other Resources,V092146,7003,5507,Third Party payments,OLA`s,05/04/2019,30895.45
Wychavon District Council,Finance and Other Resources,V092158,3340,5507,Third Party payments,OLA`s,05/04/2019,2593.86
Wychavon District Council,Finance and Other Resources,V092159,3610,5507,Third Party payments,OLA`s,05/04/2019,4210.06
Wychavon District Council,Finance and Other Resources,V092232,8013,5500,Supplies and Services,Miscellaneous Expenses,09/04/2019,333.32
Wychavon District Council,Property Services,V092336,0900,4230,Supplies and Services,Telephones,11/04/2019,24.50
Wychavon District Council,Property Services,V092336,0920,4230,Supplies and Services,Telephones,11/04/2019,34.00
Wychavon District Council,Property Services,V092336,0922,4230,Supplies and Services,Telephones,11/04/2019,2.75
Wychavon District Council,Property Services,V092336,0923,4230,Supplies and Services,Telephones,11/04/2019,2.75
Wychavon District Council,Property Services,V092336,0925,4230,Supplies and Services,Telephones,11/04/2019,39.50
Wychavon District Council,Property Services,V092336,0932,4230,Supplies and Services,Telephones,11/04/2019,2.75
Wychavon District Council,Property Services,V092336,0935,4230,Supplies and Services,Telephones,11/04/2019,2.75
Wychavon District Council,Property Services,V092336,0960,4230,Supplies and Services,Telephones,11/04/2019,5.50
Wychavon District Council,Property Services,V092336,2300,4230,Supplies and Services,Telephones,11/04/2019,12.00
Wychavon District Council,Property Services,V092336,4225,4230,Supplies and Services,Telephones,11/04/2019,12.00
Wychavon District Council,Property Services,V092336,4302,4230,Supplies and Services,Telephones,11/04/2019,36.13
Wychavon District Council,Property Services,V092336,4311,4230,Supplies and Services,Telephones,11/04/2019,33.00
Wychavon District Council,Property Services,V092336,4837,4230,Supplies and Services,Telephones,11/04/2019,56.28
Wychavon District Council,Property Services,V092336,6098,4230,Supplies and Services,Telephones,11/04/2019,84.12
Wychavon District Council,Property Services,V092336,6230,4230,Supplies and Services,Telephones,11/04/2019,12.00
Wychavon District Council,Property Services,V092336,7300,4230,Supplies and Services,Telephones,11/04/2019,127.08
Wychavon District Council,Property Services,V092336,7500,4230,Supplies and Services,Telephones,11/04/2019,60.00
Wychavon District Council,Property Services,V092336,7850,4230,Supplies and Services,Telephones,11/04/2019,12.00
Wychavon District Council,Property Services,V092336,8120,4230,Supplies and Services,Telephones,11/04/2019,13.75
Wychavon District Council,Property Services,V092336,8841,4230,Supplies and Services,Telephones,11/04/2019,49.14
Wychavon District Council,Property Services,V092336,8861,4230,Supplies and Services,Telephones,11/04/2019,12.00
Wychavon District Council,Property Services,V092336,8864,4230,Supplies and Services,Telephones,11/04/2019,12.00
Xpress Software Solutions Ltd,Electoral and Democratic Services,V092300,8120,2125,Supplies and Services,ICT- Software Licences,29/04/2019,9782.06
Young Air Conditioning Ltd,Property Services,V092224,2984,1000,Premises,Repairs & Maintenance,05/04/2019,435.00
Young Enterprise,Economic Development,V092219,6722,5400,Third Party payments,Grants,03/04/2019,500.00
Zep Superior Solutions,Environmental Services,V092009,0900,1311,Premises,Contract Cleaning & Supplies,09/04/2019,540.00
