﻿Payments over £250 May 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Finance and Other Resources,V119781,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119763,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119165,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119756,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119163,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119381,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Community Services,V119824,6106,5400,Third Party payments,Grants,12/05/2023,600.00
REDACTED,Finance and Other Resources,V119181,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119397,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119387,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Community Services,V119825,6106,5400,Third Party payments,Grants,12/05/2023,600.00
REDACTED,Finance and Other Resources,V119364,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
Newsquest (Media Group) Limited,Development Control,V119226,7300,4210,Third Party payments,Advertising,22/05/2023,254.32
REDACTED,Finance and Other Resources,V119506,4312,9250,Income,Refunds,04/05/2023,271.00
REDACTED,Community Services,V119990,6106,5400,Third Party payments,Grants,18/05/2023,600.00
Nomix Enviro Ltd,Environmental Services,V119883,0701,3510,Transport,Vehicle Maintenance,18/05/2023,284.00
Nomix Enviro Ltd,Environmental Services,V119883,0771,3510,Transport,Vehicle Maintenance,18/05/2023,284.00
REDACTED,Community Services,V119971,6106,5400,Third Party payments,Grants,18/05/2023,350.00
REDACTED,Community Services,V119995,6106,5400,Third Party payments,Grants,22/05/2023,600.00
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V119846,0923,2000,Supplies and Services,Furniture & Equipment,12/05/2023,6072.00
REDACTED,Finance and Other Resources,V119179,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
REDACTED,Finance and Other Resources,V119754,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119752,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119784,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119864,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119782,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
Pay 360 Limited,Finance and Other Resources,V120074,2607,5543,Supplies and Services,Credit Card Commission,26/05/2023,260.78
Pertemps Ltd,Environmental Services,V119521,0925,0200,Employees,Agency Staff,04/05/2023,583.44
Pertemps Ltd,Environmental Services,V119545,0925,0200,Employees,Agency Staff,04/05/2023,607.92
Pertemps Ltd,Environmental Services,V119546,0925,0200,Employees,Agency Staff,04/05/2023,575.28
Pertemps Ltd,Environmental Services,V119547,0925,0200,Employees,Agency Staff,04/05/2023,624.24
Pertemps Ltd,Environmental Services,V119548,0925,0200,Employees,Agency Staff,04/05/2023,502.68
Pertemps Ltd,Environmental Services,V119548,4317,0200,Employees,Agency Staff,04/05/2023,144.84
Pertemps Ltd,Environmental Services,V119549,0925,0200,Employees,Agency Staff,04/05/2023,541.02
Pertemps Ltd,Environmental Services,V119550,0925,0200,Employees,Agency Staff,04/05/2023,571.20
Pertemps Ltd,Environmental Services,V119805,0922,0200,Employees,Agency Staff,12/05/2023,144.84
Pertemps Ltd,Environmental Services,V119805,0923,0200,Employees,Agency Staff,12/05/2023,213.18
Pertemps Ltd,Environmental Services,V119805,0925,0200,Employees,Agency Staff,12/05/2023,357.84
Pertemps Ltd,Environmental Services,V119834,0925,0200,Employees,Agency Staff,12/05/2023,546.72
Pertemps Ltd,Environmental Services,V119835,0925,0200,Employees,Agency Staff,12/05/2023,448.80
Pertemps Ltd,Environmental Services,V119836,0925,0200,Employees,Agency Staff,12/05/2023,432.48
Pertemps Ltd,Environmental Services,V119837,0925,0200,Employees,Agency Staff,12/05/2023,451.56
Pertemps Ltd,Environmental Services,V120014,0925,0200,Employees,Agency Staff,22/05/2023,239.83
Pertemps Ltd,Environmental Services,V120014,0932,0200,Employees,Agency Staff,22/05/2023,566.58
Pertemps Ltd,Environmental Services,V120028,0925,0200,Employees,Agency Staff,22/05/2023,265.20
Pertemps Ltd,Environmental Services,V120029,0925,0200,Employees,Agency Staff,22/05/2023,534.48
REDACTED,Community Services,V119312,6106,5400,Third Party payments,Grants,04/05/2023,600.00
REDACTED,Community Services,V119993,6106,5400,Third Party payments,Grants,18/05/2023,600.00
Pirtek Worcester,Environmental Services,V120068,0823,3510,Transport,Vehicle Maintenance,26/05/2023,421.32
Platform Housing,Housing,V119244,3305,2800,Third Party payments,Contractors,22/05/2023,1248.08
Printed Banners and Signs Ltd,Economic Development,V119585,6710,4330,Third Party payments,Publicity & Promotions,10/05/2023,364.00
Prosale Limited,Property Services,V118920,2972,1000,Premises,Repairs & Maintenance,12/05/2023,504.90
R Glover Ascroft Ltd,Environmental Services,V119569,0925,2700,Supplies and Services,Clothing and Uniforms,24/05/2023,508.80
Reid Stratford Self Store,Electoral Services,V120018,8120,2800,Third Party payments,Contractors,24/05/2023,1901.84
REDACTED,Finance and Other Resources,V119496,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Community Services,V119324,6106,5400,Third Party payments,Grants,04/05/2023,600.00
REDACTED,Community Services,V119983,6106,5400,Third Party payments,Grants,18/05/2023,350.00
REDACTED,Community Services,V120199,6106,5400,Third Party payments,Grants,30/05/2023,600.00
REDACTED,Housing,V119525,3300,2800,Third Party payments,Contractors,12/05/2023,650.00
REDACTED,Housing,V119526,3300,2800,Third Party payments,Contractors,12/05/2023,1500.00
REDACTED,Housing,V119527,3300,2800,Third Party payments,Contractors,12/05/2023,942.50
REDACTED,Finance and Other Resources,V119372,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119385,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Community Services,V119972,6106,5400,Third Party payments,Grants,18/05/2023,350.00
REDACTED,Community Services,V119973,6106,5400,Third Party payments,Grants,18/05/2023,350.00
REDACTED,Community Services,V119974,6106,5400,Third Party payments,Grants,18/05/2023,350.00
REDACTED,Community Services,V119975,6106,5400,Third Party payments,Grants,18/05/2023,350.00
REDACTED,Community Services,V119976,6106,5400,Third Party payments,Grants,18/05/2023,600.00
REDACTED,Community Services,V119977,6106,5400,Third Party payments,Grants,18/05/2023,600.00
REDACTED,Community Services,V119978,6106,5400,Third Party payments,Grants,18/05/2023,600.00
REDACTED,Community Services,V119979,6106,5400,Third Party payments,Grants,18/05/2023,600.00
REDACTED,Community Services,V119980,6106,5400,Third Party payments,Grants,18/05/2023,600.00
REDACTED,Community Services,V119981,6106,5400,Third Party payments,Grants,18/05/2023,600.00
REDACTED,Community Services,V119982,6106,5400,Third Party payments,Grants,18/05/2023,600.00
REDACTED,Finance and Other Resources,V119777,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119773,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
Royal Mail,Electoral Services,V119283,8101,4220,Supplies and Services,Postage,04/05/2023,3496.68
Royal Mail,Electoral Services,V119919,8101,4220,Supplies and Services,Postage,22/05/2023,842.96
REDACTED,Community Services,V119831,6106,5400,Third Party payments,Grants,12/05/2023,600.00
REDACTED,Finance and Other Resources,V119731,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Community Services,V119315,6106,5400,Third Party payments,Grants,04/05/2023,600.00
REDACTED,Finance and Other Resources,V119966,9630,8902,Balance Sheet,Payments,18/05/2023,400.00
REDACTED,Community Services,V119317,6106,5400,Third Party payments,Grants,04/05/2023,600.00
Scarab Sweepers Limited,Environmental Services,V117830,0701,3510,Transport,Vehicle Maintenance,16/05/2023,-2362.30
Scarab Sweepers Limited,Environmental Services,V117920,0701,3510,Transport,Vehicle Maintenance,16/05/2023,1944.82
Scarab Sweepers Limited,Environmental Services,V118943,0771,3510,Transport,Vehicle Maintenance,16/05/2023,727.23
Severn Valley Training Services,Economic Development,V119336,6723,2800,Third Party payments,Contractors,04/05/2023,270.00
Shakespeare Patrol Unit Ltd,Electoral Services,V119927,8101,2800,Third Party payments,Contractors,30/05/2023,150.00
Shakespeare Patrol Unit Ltd,Electoral Services,V119927,8101,5535,Premises,Security Services,30/05/2023,800.00
Shaw & Sons Ltd,Electoral Services,V120011,8101,2000,Supplies and Services,Furniture & Equipment,22/05/2023,589.00
Shire Consulting,Property Services,V119511,1410,7000,Capital,Fees,26/05/2023,660.00
Signs Central,Environmental Services,V120026,0925,2700,Supplies and Services,Clothing and Uniforms,24/05/2023,289.50
Solo Circus & Co,Economic Development,V120045,6723,2800,Third Party payments,Contractors,24/05/2023,375.00
REDACTED,Finance and Other Resources,V119174,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119728,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
South Worcestershire Citizens Advice Bureau,Community Services,V119894,6098,5400,Third Party payments,Grants,16/05/2023,15000.00
South Worcestershire Citizens Advice Bureau,Community Services,V119895,6098,5400,Third Party payments,Grants,16/05/2023,36679.50
REDACTED,Community Services,V120006,6106,5400,Third Party payments,Grants,26/05/2023,25000.00
Speller Metcalfe Malvern Ltd,Property Services,V119792,1410,7010,Capital,Works,22/05/2023,308791.33
St Marys Pickersleigh PCC,Electoral Services,V119305,8101,2818,Supplies and Services,Accommodation Hire,02/05/2023,400.00
St Marys Pickersleigh PCC,Community Services,V119851,6109,5400,Third Party payments,Grants,12/05/2023,24725.00
REDACTED,Finance and Other Resources,V119480,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
Stoke Bliss and Kyre Village Hall,Electoral Services,V119902,8101,2818,Supplies and Services,Accommodation Hire,16/05/2023,283.50
Stonehouse Recruitment Group Limited,Development Control,V118751,7400,0200,Employees,Agency Staff,04/05/2023,2875.50
Stonehouse Recruitment Group Limited,Development Control,V118752,7400,0200,Employees,Agency Staff,04/05/2023,2220.00
Stonehouse Recruitment Group Limited,Development Control,V118753,7400,0200,Employees,Agency Staff,04/05/2023,2737.50
Stonehouse Recruitment Group Limited,Development Control,V118755,7400,0200,Employees,Agency Staff,12/05/2023,1303.33
Stonehouse Recruitment Group Limited,Development Control,V118870,7400,0200,Employees,Agency Staff,04/05/2023,3313.75
Stonehouse Recruitment Group Limited,Development Control,V118889,7400,0200,Employees,Agency Staff,12/05/2023,2439.42
Stonehouse Recruitment Group Limited,Development Control,V118890,7400,0200,Employees,Agency Staff,12/05/2023,2250.00
Stonehouse Recruitment Group Limited,Development Control,V118891,7400,0200,Employees,Agency Staff,12/05/2023,2769.00
Stonehouse Recruitment Group Limited,Development Control,V119287,7400,0200,Employees,Agency Staff,26/05/2023,3070.75
Stonehouse Recruitment Group Limited,Development Control,V119288,7400,0200,Employees,Agency Staff,26/05/2023,1399.17
Stonehouse Recruitment Group Limited,Development Control,V119338,7400,0200,Employees,Agency Staff,26/05/2023,1242.08
Stonehouse Recruitment Group Limited,Development Control,V119558,7400,0200,Employees,Agency Staff,18/05/2023,1078.00
Storm in a Teacup,Economic Development,V119572,6723,2800,Third Party payments,Contractors,10/05/2023,300.00
REDACTED,Finance and Other Resources,V119776,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119183,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
REDACTED,Finance and Other Resources,V119748,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
Tenbury Applefest Association,Economic Development,V119586,6710,5400,Third Party payments,Grants,10/05/2023,500.00
REDACTED,Economic Development,V120077,6713,5400,Third Party payments,Grants,24/05/2023,2500.00
Tenbury Town Council,Community Services,V120127,6109,5400,Third Party payments,Grants,30/05/2023,16427.00
Terberg Matec UK Ltd,Environmental Services,V118640,0836,3510,Transport,Vehicle Maintenance,02/05/2023,1077.79
Terberg Matec UK Ltd,Environmental Services,V118771,0833,3510,Transport,Vehicle Maintenance,10/05/2023,744.15
Terberg Matec UK Ltd,Environmental Services,V119299,0838,3510,Transport,Vehicle Maintenance,26/05/2023,255.28
Thamesdown Recycling,Environmental Services,V118690,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",02/05/2023,1100.00
The Chelsea Magazine Company Ltd,Economic Development,V118703,6401,4330,Third Party payments,Publicity & Promotions,04/05/2023,750.00
The Coach House and Inns Ltd,Economic Development,V120091,6724,5400,Third Party payments,Grants,26/05/2023,2500.00
The Community Technology Enabled Care Services,Finance and Other Resources,V118793,4311,2800,Third Party payments,Contractors,10/05/2023,253.39
The Community Technology Enabled Care Services,Finance and Other Resources,V118793,4320,5500,Supplies and Services,Miscellaneous Expenses,10/05/2023,123.20
"The Institute of Revenues, Ratings and Valuation",Revenues and Benefits,V119196,3820,5300,Supplies and Services,Subscriptions,18/05/2023,1560.00
REDACTED,Housing,V118912,3300,2800,Third Party payments,Contractors,12/05/2023,800.00
The Malvern Marketing Company,Economic Development,V119341,6401,2800,Third Party payments,Contractors,04/05/2023,1400.00
The Malvern Showground,Finance and Other Resources,V120007,9009,8904,Balance Sheet,Transfers,26/05/2023,-198.30
The Malvern Showground,Finance and Other Resources,V120007,9553,8902,Balance Sheet,Payments,26/05/2023,1983.00
REDACTED,Finance and Other Resources,V119733,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Community Services,V119051,6106,5400,Third Party payments,Grants,04/05/2023,600.00
REDACTED,Community Services,V119051,6106,5400,Third Party payments,Grants,02/05/2023,-600.00
REDACTED,Finance and Other Resources,V119751,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119735,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
Total Environmental Compliance Ltd,Property Services,V118933,4633,1000,Premises,Repairs & Maintenance,10/05/2023,350.00
Truck Tyre Solutions Ltd,Environmental Services,V118707,0722,3320,Transport,Tyres,04/05/2023,319.80
Truck Tyre Solutions Ltd,Environmental Services,V118712,0833,3320,Transport,Tyres,04/05/2023,877.76
Truck Tyre Solutions Ltd,Environmental Services,V118712,0839,3320,Transport,Tyres,04/05/2023,877.76
Truck Tyre Solutions Ltd,Environmental Services,V118712,0840,3320,Transport,Tyres,04/05/2023,877.76
Truck Tyre Solutions Ltd,Environmental Services,V119032,0839,3320,Transport,Tyres,18/05/2023,1747.20
Truck Tyre Solutions Ltd,Environmental Services,V119294,0839,3320,Transport,Tyres,26/05/2023,1747.20
Truck Tyre Solutions Ltd,Environmental Services,V119297,0840,3320,Transport,Tyres,26/05/2023,3519.36
REDACTED,Economic Development,V118926,6723,4000,Supplies and Services,Printing & Photocopying,02/05/2023,341.00
REDACTED,Economic Development,V118926,6723,4000,Supplies and Services,Printing & Photocopying,02/05/2023,-341.00
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V118615,7850,0200,Employees,Agency Staff,02/05/2023,2400.00
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V118760,7850,0200,Employees,Agency Staff,10/05/2023,1600.00
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V118944,7850,0200,Employees,Agency Staff,16/05/2023,3200.00
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V119559,7850,0200,Employees,Agency Staff,30/05/2023,4400.00
VS Security/KBL Events Ltd,Economic Development,V119910,6723,2800,Third Party payments,Contractors,18/05/2023,327.60
Water Plus,Property Services,V118617,2972,1511,Premises,Water services,22/05/2023,367.35
Water Plus,Finance and Other Resources,V118730,2972,1511,Premises,Water services,24/05/2023,711.50
Water Plus,Finance and Other Resources,V119573,0900,1511,Premises,Water services,24/05/2023,492.05
Water Plus,Finance and Other Resources,V119876,2972,1511,Premises,Water services,24/05/2023,298.52
REDACTED,Finance and Other Resources,V119726,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
Welland Parish Hall,Electoral Services,V119235,8101,2818,Supplies and Services,Accommodation Hire,02/05/2023,250.00
West Malvern Village Hall,Electoral Services,V119300,8101,2818,Supplies and Services,Accommodation Hire,02/05/2023,250.00
West Malvern Village Hall,Electoral Services,V119300,8101,2818,Supplies and Services,Accommodation Hire,12/05/2023,250.00
West Malvern Village Hall,Electoral Services,V119300,8101,2818,Supplies and Services,Accommodation Hire,11/05/2023,-250.00
West Mercia Enforcement Centre Code,Finance and Other Resources,V119845,9470,8902,Balance Sheet,Payments,12/05/2023,296.09
West Midlands Employers,Finance and Other Resources,V119801,8812,5300,Supplies and Services,Subscriptions,22/05/2023,8369.00
Whittaker Office Solutions,Property Services,V118687,8633,4000,Supplies and Services,Printing & Photocopying,26/05/2023,295.04
Whittaker Office Solutions,Property Services,V118687,8633,4100,Supplies and Services,Stationery,26/05/2023,328.49
REDACTED,Finance and Other Resources,V119775,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119351,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119955,9630,8902,Balance Sheet,Payments,18/05/2023,400.00
REDACTED,Finance and Other Resources,V119167,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
Worcester City Council,Housing,V120096,3600,5507,Third Party payments,OLA`s,30/05/2023,21089.15
Worcestershire County Council,Housing,V119789,3300,2800,Third Party payments,Contractors,12/05/2023,2684.85
Wright Staff Recruitment Ltd,Environmental Services,V119239,0925,0200,Employees,Agency Staff,02/05/2023,56.18
Wright Staff Recruitment Ltd,Environmental Services,V119239,0925,0200,Employees,Agency Staff,02/05/2023,23.33
Wright Staff Recruitment Ltd,Environmental Services,V119239,0925,0200,Employees,Agency Staff,02/05/2023,720.19
Wright Staff Recruitment Ltd,Environmental Services,V119239,0925,0200,Employees,Agency Staff,02/05/2023,162.45
Wright Staff Recruitment Ltd,Environmental Services,V119239,4317,0200,Employees,Agency Staff,02/05/2023,189.53
Wright Staff Recruitment Ltd,Environmental Services,V119532,0922,0200,Employees,Agency Staff,10/05/2023,980.12
Wright Staff Recruitment Ltd,Environmental Services,V119532,0925,0200,Employees,Agency Staff,10/05/2023,178.70
Wright Staff Recruitment Ltd,Environmental Services,V119814,0925,0200,Employees,Agency Staff,16/05/2023,628.14
Wright Staff Recruitment Ltd,Environmental Services,V119814,0925,0200,Employees,Agency Staff,16/05/2023,162.45
Wright Staff Recruitment Ltd,Environmental Services,V120022,0920,0200,Employees,Agency Staff,24/05/2023,351.97
Wright Staff Recruitment Ltd,Environmental Services,V120022,0922,0200,Employees,Agency Staff,24/05/2023,178.70
Wright Staff Recruitment Ltd,Environmental Services,V120022,0923,0200,Employees,Agency Staff,24/05/2023,346.56
Wright Staff Recruitment Ltd,Environmental Services,V120022,0925,0200,Employees,Agency Staff,24/05/2023,379.06
Wright Staff Recruitment Ltd,Environmental Services,V120022,0925,0200,Employees,Agency Staff,24/05/2023,314.07
Wright Staff Recruitment Ltd,Environmental Services,V120022,0925,0200,Employees,Agency Staff,24/05/2023,151.62
Wright Staff Recruitment Ltd,Environmental Services,V120110,0925,0200,Employees,Agency Staff,30/05/2023,1194.02
Wright Staff Recruitment Ltd,Environmental Services,V120110,0925,0200,Employees,Agency Staff,30/05/2023,308.66
Wychavon District Council,Finance and Other Resources,V119552,8013,5500,Supplies and Services,Miscellaneous Expenses,10/05/2023,333.33
Wychavon District Council,Finance and Other Resources,V119555,7400,2125,Supplies and Services,ICT- Software Licences,10/05/2023,7637.98
Wychavon District Council,Finance and Other Resources,V119555,7500,2125,Supplies and Services,ICT- Software Licences,10/05/2023,4945.94
Wychavon District Council,Finance and Other Resources,V119794,7006,5507,Third Party payments,OLA`s,18/05/2023,1061.02
Wychavon District Council,Community Services,V120114,4101,5507,Third Party payments,OLA`s,30/05/2023,7796.44
