Payments Over �250 November 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Midland Commercials Worcester Ltd,Environmental Services,V123632,0777,3510,Transport,Vehicle Maintenance,14/11/2023,65.00
Midland Commercials Worcester Ltd,Environmental Services,V123633,0836,3510,Transport,Vehicle Maintenance,10/11/2023,225.00
Midland Commercials Worcester Ltd,Environmental Services,V123634,0728,3510,Transport,Vehicle Maintenance,08/11/2023,1612.83
Midland Commercials Worcester Ltd,Environmental Services,V123662,0833,3510,Transport,Vehicle Maintenance,10/11/2023,66.80
Midland Commercials Worcester Ltd,Environmental Services,V123663,0843,3510,Transport,Vehicle Maintenance,10/11/2023,1952.97
Midland Commercials Worcester Ltd,Environmental Services,V123664,0794,3510,Transport,Vehicle Maintenance,10/11/2023,110.00
Midland Commercials Worcester Ltd,Environmental Services,V123665,0842,3510,Transport,Vehicle Maintenance,10/11/2023,536.79
Midland Commercials Worcester Ltd,Environmental Services,V123666,0725,3510,Transport,Vehicle Maintenance,10/11/2023,45.00
Midland Commercials Worcester Ltd,Environmental Services,V123666,0725,3510,Transport,Vehicle Maintenance,10/11/2023,1212.99
Midland Commercials Worcester Ltd,Environmental Services,V123667,0843,3510,Transport,Vehicle Maintenance,10/11/2023,2070.66
Midland Commercials Worcester Ltd,Environmental Services,V123886,0843,3510,Transport,Vehicle Maintenance,20/11/2023,404.29
Midland Commercials Worcester Ltd,Environmental Services,V123887,0771,3510,Transport,Vehicle Maintenance,20/11/2023,842.20
Midland Commercials Worcester Ltd,Environmental Services,V123888,0845,3510,Transport,Vehicle Maintenance,20/11/2023,1102.30
Midland Commercials Worcester Ltd,Environmental Services,V123889,0837,3510,Transport,Vehicle Maintenance,20/11/2023,532.88
Midland Commercials Worcester Ltd,Environmental Services,V123890,0795,3510,Transport,Vehicle Maintenance,20/11/2023,467.92
Midland Commercials Worcester Ltd,Environmental Services,V123891,0778,3510,Transport,Vehicle Maintenance,20/11/2023,468.54
Midland Commercials Worcester Ltd,Environmental Services,V123892,0838,3510,Transport,Vehicle Maintenance,20/11/2023,462.40
Midland Commercials Worcester Ltd,Environmental Services,V123893,0845,3510,Transport,Vehicle Maintenance,20/11/2023,373.50
Midland Commercials Worcester Ltd,Environmental Services,V123894,0839,3510,Transport,Vehicle Maintenance,20/11/2023,526.16
Midland Commercials Worcester Ltd,Environmental Services,V123895,0840,3510,Transport,Vehicle Maintenance,20/11/2023,532.30
Midland Commercials Worcester Ltd,Environmental Services,V123896,0836,3510,Transport,Vehicle Maintenance,28/11/2023,498.74
Midland Commercials Worcester Ltd,Environmental Services,V123897,0843,3510,Transport,Vehicle Maintenance,20/11/2023,137.00
Midland Commercials Worcester Ltd,Environmental Services,V123897,0843,3510,Transport,Vehicle Maintenance,20/11/2023,4809.23
Midland Commercials Worcester Ltd,Environmental Services,V123898,0794,3510,Transport,Vehicle Maintenance,20/11/2023,236.50
Midland Commercials Worcester Ltd,Environmental Services,V123899,0842,3510,Transport,Vehicle Maintenance,20/11/2023,500.10
Midland Commercials Worcester Ltd,Environmental Services,V123900,0722,3510,Transport,Vehicle Maintenance,20/11/2023,656.45
Midland Commercials Worcester Ltd,Environmental Services,V123901,0762,3510,Transport,Vehicle Maintenance,20/11/2023,623.83
Midland Commercials Worcester Ltd,Environmental Services,V123902,0701,3510,Transport,Vehicle Maintenance,20/11/2023,198.75
Midland Commercials Worcester Ltd,Environmental Services,V123903,0835,3510,Transport,Vehicle Maintenance,20/11/2023,2183.62
Midland Commercials Worcester Ltd,Environmental Services,V123904,0771,3510,Transport,Vehicle Maintenance,20/11/2023,65.00
Midland Commercials Worcester Ltd,Environmental Services,V123905,0722,3510,Transport,Vehicle Maintenance,20/11/2023,85.88
Midland Commercials Worcester Ltd,Environmental Services,V123906,0837,3510,Transport,Vehicle Maintenance,20/11/2023,995.86
Midland Commercials Worcester Ltd,Environmental Services,V123907,0778,3510,Transport,Vehicle Maintenance,20/11/2023,375.50
Midland Commercials Worcester Ltd,Environmental Services,V124023,0722,3510,Transport,Vehicle Maintenance,30/11/2023,280.00
Midland Commercials Worcester Ltd,Environmental Services,V124024,0796,3510,Transport,Vehicle Maintenance,24/11/2023,91.00
Midland Commercials Worcester Ltd,Environmental Services,V124024,0796,3510,Transport,Vehicle Maintenance,24/11/2023,2119.33
Midland Commercials Worcester Ltd,Environmental Services,V124025,0839,3510,Transport,Vehicle Maintenance,24/11/2023,124.60
Midland Commercials Worcester Ltd,Environmental Services,V124026,0777,3510,Transport,Vehicle Maintenance,24/11/2023,5558.47
Midland Commercials Worcester Ltd,Environmental Services,V124047,0777,3510,Transport,Vehicle Maintenance,24/11/2023,61.07
Midland Commercials Worcester Ltd,Environmental Services,V124048,0762,3510,Transport,Vehicle Maintenance,24/11/2023,2017.52
Midland Commercials Worcester Ltd,Environmental Services,V124049,0844,3510,Transport,Vehicle Maintenance,24/11/2023,622.38
Midland Commercials Worcester Ltd,Environmental Services,V124050,0701,3510,Transport,Vehicle Maintenance,24/11/2023,95.00
Midland Commercials Worcester Ltd,Environmental Services,V124051,0837,3510,Transport,Vehicle Maintenance,24/11/2023,1158.86
Midland Commercials Worcester Ltd,Environmental Services,V124052,0837,3510,Transport,Vehicle Maintenance,24/11/2023,2281.18
Midland Commercials Worcester Ltd,Environmental Services,V124053,0778,3510,Transport,Vehicle Maintenance,24/11/2023,32.50
Midland Commercials Worcester Ltd,Environmental Services,V124054,0838,3510,Transport,Vehicle Maintenance,28/11/2023,996.89
Midland Commercials Worcester Ltd,Environmental Services,V124055,0777,3510,Transport,Vehicle Maintenance,24/11/2023,36.38
Midland Commercials Worcester Ltd,Environmental Services,V124056,0795,3510,Transport,Vehicle Maintenance,24/11/2023,227.90
Midland Commercials Worcester Ltd,Environmental Services,V124057,0845,3510,Transport,Vehicle Maintenance,24/11/2023,2070.66
Midland Commercials Worcester Ltd,Environmental Services,V124058,0839,3510,Transport,Vehicle Maintenance,24/11/2023,2421.84
Midland Commercials Worcester Ltd,Environmental Services,V124059,0842,3510,Transport,Vehicle Maintenance,24/11/2023,442.50
Midland Commercials Worcester Ltd,Environmental Services,V124060,0845,3510,Transport,Vehicle Maintenance,24/11/2023,4597.14
Midland Commercials Worcester Ltd,Environmental Services,V124060,0845,3510,Transport,Vehicle Maintenance,24/11/2023,113.00
Midland Commercials Worcester Ltd,Environmental Services,V124061,0795,3510,Transport,Vehicle Maintenance,24/11/2023,406.44
Midland Commercials Worcester Ltd,Environmental Services,V124062,0824,3510,Transport,Vehicle Maintenance,24/11/2023,1221.84
Midland Commercials Worcester Ltd,Environmental Services,V124063,0835,3510,Transport,Vehicle Maintenance,24/11/2023,425.00
Midland Commercials Worcester Ltd,Environmental Services,V124064,0764,3510,Transport,Vehicle Maintenance,28/11/2023,2096.78
Midland Commercials Worcester Ltd,Environmental Services,V124065,0777,3510,Transport,Vehicle Maintenance,24/11/2023,149.80
Midland Commercials Worcester Ltd,Environmental Services,V124066,0794,3510,Transport,Vehicle Maintenance,24/11/2023,363.75
Midland Commercials Worcester Ltd,Environmental Services,V124067,0796,3510,Transport,Vehicle Maintenance,24/11/2023,784.81
Midland Commercials Worcester Ltd,Environmental Services,V124068,0778,3510,Transport,Vehicle Maintenance,24/11/2023,506.45
Midland Commercials Worcester Ltd,Environmental Services,V124069,0837,3510,Transport,Vehicle Maintenance,24/11/2023,524.02
Midland Commercials Worcester Ltd,Environmental Services,V124086,0842,3510,Transport,Vehicle Maintenance,24/11/2023,3128.32
Midland Commercials Worcester Ltd,Environmental Services,V124086,0842,3510,Transport,Vehicle Maintenance,24/11/2023,113.00
Midland Commercials Worcester Ltd,Environmental Services,V124087,0764,3510,Transport,Vehicle Maintenance,30/11/2023,99.50
Midland Commercials Worcester Ltd,Environmental Services,V124088,0777,3510,Transport,Vehicle Maintenance,30/11/2023,489.09
Midland Commercials Worcester Ltd,Environmental Services,V124122,0832,3510,Transport,Vehicle Maintenance,24/11/2023,5724.13
Midland Commercials Worcester Ltd,Environmental Services,V124142,0835,3510,Transport,Vehicle Maintenance,28/11/2023,610.52
Midland Commercials Worcester Ltd,Environmental Services,V124156,0826,3510,Transport,Vehicle Maintenance,28/11/2023,6608.05
Midland Commercials Worcester Ltd,Environmental Services,V124230,0701,3510,Transport,Vehicle Maintenance,30/11/2023,1335.82
Midland Commercials Worcester Ltd,Environmental Services,V124231,0762,3510,Transport,Vehicle Maintenance,30/11/2023,150.00
Midland Commercials Worcester Ltd,Environmental Services,V124232,0837,3510,Transport,Vehicle Maintenance,30/11/2023,150.00
Midland Commercials Worcester Ltd,Environmental Services,V124233,0839,3510,Transport,Vehicle Maintenance,30/11/2023,1482.03
Midland Commercials Worcester Ltd,Environmental Services,V124242,0762,3510,Transport,Vehicle Maintenance,30/11/2023,109.16
Minuteman Press,Environmental Services,V123639,0925,4000,Supplies and Services,Printing & Photocopying,08/11/2023,589.17
ML Consutancy and Training,Community Services,V123559,4502,2800,Third Party payments,Contractors,08/11/2023,1200.00
Motus Commercials Limited,Environmental Services,V123387,0832,3510,Transport,Vehicle Maintenance,20/11/2023,232.00
REDACTED,Community Services,V123695,6106,5400,Third Party payments,Grants,10/11/2023,600.00
Mr James Carter,Economic Development,V123814,6723,2800,Third Party payments,Contractors,20/11/2023,450.00
REDACTED,Community Services,V123609,6106,5400,Third Party payments,Grants,08/11/2023,600.00
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V123840,0728,3510,Transport,Vehicle Maintenance,20/11/2023,77.57
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V123841,0722,3510,Transport,Vehicle Maintenance,20/11/2023,1134.20
REDACTED,Community Services,V123700,6106,5400,Third Party payments,Grants,10/11/2023,600.00
Newsquest (Media Group) Limited,Development Control,V123116,7300,4210,Third Party payments,Advertising,02/11/2023,239.36
Newsquest (Media Group) Limited,Development Control,V123117,7300,4210,Third Party payments,Advertising,02/11/2023,145.20
Newsquest (Media Group) Limited,Development Control,V123167,7300,4210,Third Party payments,Advertising,02/11/2023,329.12
Newsquest (Media Group) Limited,Development Control,V123259,7300,4210,Third Party payments,Advertising,10/11/2023,239.36
Newsquest (Media Group) Limited,Development Control,V123301,7300,4210,Third Party payments,Advertising,14/11/2023,224.40
Newsquest (Media Group) Limited,Development Control,V123340,7300,4210,Third Party payments,Advertising,16/11/2023,118.80
Newsquest (Media Group) Limited,Development Control,V123341,7300,4210,Third Party payments,Advertising,16/11/2023,149.60
Newsquest (Media Group) Limited,Development Control,V123418,7300,4210,Third Party payments,Advertising,20/11/2023,269.28
Newsquest (Media Group) Limited,Development Control,V123779,7300,4210,Third Party payments,Advertising,30/11/2023,158.40
Newsquest (Media Group) Limited,Development Control,V123780,7300,4210,Third Party payments,Advertising,30/11/2023,179.52
Newsquest (Media Group) Limited,Development Control,V123824,7300,4210,Third Party payments,Advertising,24/11/2023,209.44
Newsquest (Media Group) Limited,Development Control,V123825,7300,4210,Third Party payments,Advertising,24/11/2023,105.60
REDACTED,Community Services,V123803,6106,5400,Third Party payments,Grants,16/11/2023,600.00
REDACTED,Community Services,V123699,6106,5400,Third Party payments,Grants,10/11/2023,600.00
npower Limited,Property Services,V120282,2972,1301,Premises,Electricity,02/11/2023,121.91
npower Limited,Property Services,V123542,0900,1301,Premises,Electricity,02/11/2023,9.10
npower Limited,Property Services,V123543,4635,1301,Premises,Electricity,02/11/2023,988.63
REDACTED,Community Services,V124112,6106,5400,Third Party payments,Grants,24/11/2023,600.00
Patrol Parking,Community Services,V123398,4101,2800,Third Party payments,Contractors,20/11/2023,387.00
Pay 360 Limited,Finance and Other Resources,V123727,2607,5543,Supplies and Services,Credit Card Commission,14/11/2023,243.10
Pertemps Ltd,Environmental Services,V123468,0932,0200,Employees,Agency Staff,02/11/2023,702.90
Pertemps Ltd,Environmental Services,V123469,0932,0200,Employees,Agency Staff,02/11/2023,738.02
Pertemps Ltd,Environmental Services,V123511,0920,0200,Employees,Agency Staff,02/11/2023,89.76
Pertemps Ltd,Environmental Services,V123511,0925,0200,Employees,Agency Staff,02/11/2023,383.52
Pertemps Ltd,Environmental Services,V123511,4317,0200,Employees,Agency Staff,02/11/2023,106.08
Pertemps Ltd,Environmental Services,V123512,0923,0200,Employees,Agency Staff,02/11/2023,326.40
Pertemps Ltd,Environmental Services,V123512,0925,0200,Employees,Agency Staff,02/11/2023,232.56
Pertemps Ltd,Environmental Services,V123552,0925,0200,Employees,Agency Staff,08/11/2023,604.92
Pertemps Ltd,Environmental Services,V123560,0925,0200,Employees,Agency Staff,08/11/2023,436.56
Pertemps Ltd,Environmental Services,V123561,0925,0200,Employees,Agency Staff,08/11/2023,318.24
Pertemps Ltd,Environmental Services,V123613,0925,0200,Employees,Agency Staff,08/11/2023,583.62
Pertemps Ltd,Environmental Services,V123614,0932,0200,Employees,Agency Staff,08/11/2023,387.66
Pertemps Ltd,Environmental Services,V123615,0925,0200,Employees,Agency Staff,08/11/2023,489.60
Pertemps Ltd,Environmental Services,V123616,0925,0200,Employees,Agency Staff,08/11/2023,277.44
Pertemps Ltd,Environmental Services,V123617,0922,0200,Employees,Agency Staff,08/11/2023,251.34
Pertemps Ltd,Environmental Services,V123617,0925,0200,Employees,Agency Staff,08/11/2023,238.56
Pertemps Ltd,Environmental Services,V123617,4317,0200,Employees,Agency Staff,08/11/2023,97.98
Pertemps Ltd,Environmental Services,V123618,0925,0200,Employees,Agency Staff,08/11/2023,562.32
Pertemps Ltd,Environmental Services,V123618,4317,0200,Employees,Agency Staff,08/11/2023,89.46
Pertemps Ltd,Environmental Services,V123619,0925,0200,Employees,Agency Staff,08/11/2023,600.66
Pertemps Ltd,Environmental Services,V123753,0925,0200,Employees,Agency Staff,16/11/2023,558.06
Pertemps Ltd,Environmental Services,V123783,0932,0200,Employees,Agency Staff,16/11/2023,251.34
Pertemps Ltd,Environmental Services,V123806,0925,0200,Employees,Agency Staff,16/11/2023,481.38
Pertemps Ltd,Environmental Services,V123806,4317,0200,Employees,Agency Staff,16/11/2023,115.02
Pertemps Ltd,Environmental Services,V123807,0923,0200,Employees,Agency Staff,16/11/2023,224.40
Pertemps Ltd,Environmental Services,V123807,0925,0200,Employees,Agency Staff,16/11/2023,350.88
Pertemps Ltd,Environmental Services,V123808,0925,0200,Employees,Agency Staff,16/11/2023,567.12
Pertemps Ltd,Environmental Services,V123809,0923,0200,Employees,Agency Staff,16/11/2023,225.78
Pertemps Ltd,Environmental Services,V123809,0925,0200,Employees,Agency Staff,16/11/2023,345.06
Pertemps Ltd,Environmental Services,V123837,0925,0200,Employees,Agency Staff,20/11/2023,557.96
Pertemps Ltd,Environmental Services,V123837,4317,0200,Employees,Agency Staff,20/11/2023,110.63
Pertemps Ltd,Environmental Services,V123916,0925,0200,Employees,Agency Staff,20/11/2023,692.64
Pertemps Ltd,Environmental Services,V123917,0920,0200,Employees,Agency Staff,20/11/2023,97.92
Pertemps Ltd,Environmental Services,V123917,0925,0200,Employees,Agency Staff,20/11/2023,191.76
Pertemps Ltd,Environmental Services,V123918,0920,0200,Employees,Agency Staff,20/11/2023,261.12
Pertemps Ltd,Environmental Services,V123918,0925,0200,Employees,Agency Staff,20/11/2023,318.24
Pertemps Ltd,Environmental Services,V123919,0925,0200,Employees,Agency Staff,20/11/2023,461.76
Pertemps Ltd,Environmental Services,V124079,0925,0200,Employees,Agency Staff,24/11/2023,509.86
Pertemps Ltd,Environmental Services,V124079,4317,0200,Employees,Agency Staff,24/11/2023,139.49
Pertemps Ltd,Environmental Services,V124080,0925,0200,Employees,Agency Staff,24/11/2023,697.95
Pertemps Ltd,Environmental Services,V124115,0925,0200,Employees,Agency Staff,24/11/2023,428.09
Pertemps Ltd,Environmental Services,V124116,0925,0200,Employees,Agency Staff,24/11/2023,399.84
Pertemps Ltd,Environmental Services,V124117,0925,0200,Employees,Agency Staff,24/11/2023,456.96
Pertemps Ltd,Environmental Services,V124117,4317,0200,Employees,Agency Staff,24/11/2023,97.92
Pertemps Ltd,Environmental Services,V124118,0925,0200,Employees,Agency Staff,24/11/2023,697.45
Pertemps Ltd,Environmental Services,V124119,0925,0200,Employees,Agency Staff,24/11/2023,907.22
Pertemps Ltd,Environmental Services,V124120,0925,0200,Employees,Agency Staff,24/11/2023,300.85
Pertemps Ltd,Environmental Services,V124223,0923,0200,Employees,Agency Staff,30/11/2023,310.08
Pertemps Ltd,Environmental Services,V124223,0925,0200,Employees,Agency Staff,30/11/2023,204.00
Pertemps Ltd,Environmental Services,V124243,0925,0200,Employees,Agency Staff,30/11/2023,603.84
Pertemps Ltd,Environmental Services,V124244,0925,0200,Employees,Agency Staff,30/11/2023,654.16
Pertemps Ltd,Environmental Services,V124245,0925,0200,Employees,Agency Staff,30/11/2023,562.77
Pertemps Ltd,Environmental Services,V124246,0925,0200,Employees,Agency Staff,30/11/2023,493.68
Pertemps Ltd,Environmental Services,V124247,0925,0200,Employees,Agency Staff,30/11/2023,663.81
Pertemps Ltd,Environmental Services,V124248,0922,0200,Employees,Agency Staff,30/11/2023,211.73
Pertemps Ltd,Environmental Services,V124248,0923,0200,Employees,Agency Staff,30/11/2023,160.24
Pertemps Ltd,Environmental Services,V124248,0925,0200,Employees,Agency Staff,30/11/2023,211.73
Pertemps Ltd,Environmental Services,V124249,0925,0200,Employees,Agency Staff,30/11/2023,577.20
Pertemps Ltd,Environmental Services,V124249,4317,0200,Employees,Agency Staff,30/11/2023,125.06
REDACTED,Community Services,V123802,6106,5400,Third Party payments,Grants,16/11/2023,600.00
Pirtek Worcester,Environmental Services,V123628,0837,3510,Transport,Vehicle Maintenance,08/11/2023,385.34
Pirtek Worcester,Environmental Services,V123710,0833,3510,Transport,Vehicle Maintenance,14/11/2023,278.97
Pitney Bowes Ltd,Finance and Other Resources,V122819,8633,4220,Supplies and Services,Postage,16/11/2023,-0.40
Pitney Bowes Ltd,Property Services,V122820,8633,6501,Supplies and Services,Operational Leases,16/11/2023,631.95
REDACTED,Tourism,V124194,6726,5400,Third Party payments,Grants,30/11/2023,2500.00
Planning Portal,Development Control,V123643,7300,9250,Income,Refunds,10/11/2023,206.00
Planning Portal,Development Control,V123660,7300,9250,Income,Refunds,10/11/2023,2310.00
Planning Portal,Development Control,V123690,7300,9250,Income,Refunds,10/11/2023,924.00
Planning Portal,Development Control,V123945,7300,9250,Income,Refunds,22/11/2023,231.00
Planning Portal,Development Control,V123946,7300,9250,Income,Refunds,22/11/2023,206.00
Planning Portal,Development Control,V123991,7300,9250,Income,Refunds,22/11/2023,462.00
R Glover Ascroft Ltd,Environmental Services,V123313,0925,2700,Supplies and Services,Clothing and Uniforms,08/11/2023,880.32
Red Kite Pest Control,Environmental Services,V123828,0900,2800,Third Party payments,Contractors,16/11/2023,250.00
Red Kite Pest Control,Environmental Services,V123828,0960,2800,Third Party payments,Contractors,16/11/2023,200.00
Red Kite Pest Control,Environmental Services,V123828,0960,2800,Third Party payments,Contractors,16/11/2023,390.00
REDACTED,Community Services,V123608,6106,5400,Third Party payments,Grants,08/11/2023,600.00
REDACTED,Community Services,V123696,6106,5400,Third Party payments,Grants,10/11/2023,600.00
REDACTED,Community Services,V124100,6106,5400,Third Party payments,Grants,24/11/2023,600.00
Reid Stratford Self Store,Electoral Services,V123416,8120,2800,Third Party payments,Contractors,02/11/2023,2310.00
Reid Stratford Self Store,Electoral Services,V123920,8105,2800,Third Party payments,Contractors,20/11/2023,600.00
REDACTED,Community Services,V123704,6106,5400,Third Party payments,Grants,10/11/2023,600.00
REDACTED,Community Services,V123704,6106,5400,Third Party payments,Grants,22/11/2023,-600.00
REDACTED,Community Services,V123605,6106,5400,Third Party payments,Grants,08/11/2023,600.00
REDACTED,Community Services,V124106,6106,5400,Third Party payments,Grants,24/11/2023,600.00
REDACTED,Community Services,V124111,6106,5400,Third Party payments,Grants,24/11/2023,600.00
REDACTED,Housing,V123933,3300,2800,Third Party payments,Contractors,22/11/2023,382.50
REDACTED,Housing,V123934,3300,2800,Third Party payments,Contractors,20/11/2023,650.00
REDACTED,Housing,V123935,3300,2800,Third Party payments,Contractors,20/11/2023,162.50
REDACTED,Housing,V123936,3300,2800,Third Party payments,Contractors,20/11/2023,1317.50
REDACTED,Housing,V123937,3300,2800,Third Party payments,Contractors,20/11/2023,1550.00
REDACTED,Housing,V123938,3300,2800,Third Party payments,Contractors,22/11/2023,1317.50
Ricoh UK Ltd,Property Services,V123158,8633,4000,Supplies and Services,Printing & Photocopying,02/11/2023,10.17
Ricoh UK Ltd,Property Services,V123158,8633,6501,Supplies and Services,Operational Leases,02/11/2023,1343.05
Ricoh UK Ltd,Property Services,V123159,6550,4000,Supplies and Services,Printing & Photocopying,02/11/2023,14.75
Ricoh UK Ltd,Property Services,V123159,6550,6501,Supplies and Services,Operational Leases,02/11/2023,105.87
Ricoh UK Ltd,Property Services,V123159,8633,4000,Supplies and Services,Printing & Photocopying,02/11/2023,109.54
REDACTED,Community Services,V124098,6106,5400,Third Party payments,Grants,24/11/2023,600.00
REDACTED,Community Services,V123708,6106,5400,Third Party payments,Grants,10/11/2023,600.00
Royal Mail,Electoral Services,V123733,8120,4220,Supplies and Services,Postage,16/11/2023,641.62
Royal Mail,Electoral Services,V123834,8120,4220,Supplies and Services,Postage,16/11/2023,152.88
Royal Mail,Electoral Services,V123835,8120,4220,Supplies and Services,Postage,16/11/2023,52.66
REDACTED,Tourism,V124213,6726,5400,Third Party payments,Grants,30/11/2023,2500.00
REDACTED,Community Services,V123698,6106,5400,Third Party payments,Grants,10/11/2023,600.00
Rygor Commercials Ltd,Environmental Services,V123346,0832,3510,Transport,Vehicle Maintenance,16/11/2023,315.90
Sean Herbert,Development Control,V124185,7300,0800,Employees,Professional Subscriptions,28/11/2023,331.00
Severn Arts,Community Services,V123648,4215,5400,Third Party payments,Grants,10/11/2023,1969.81
Signs Central,Environmental Services,V123741,0925,2700,Supplies and Services,Clothing and Uniforms,14/11/2023,118.50
Signs Central,Environmental Services,V123742,0925,2700,Supplies and Services,Clothing and Uniforms,14/11/2023,210.00
Signs Central,Environmental Services,V124037,0925,2700,Supplies and Services,Clothing and Uniforms,28/11/2023,564.48
Signs Central,Environmental Services,V124143,0925,2700,Supplies and Services,Clothing and Uniforms,30/11/2023,45.00
Signs Central,Environmental Services,V124152,0826,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/11/2023,355.00
Signs Central,Environmental Services,V124152,0832,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/11/2023,355.00
Simon Tullett Machinery Company Ltd,Property Services,V123295,0960,1000,Premises,Repairs & Maintenance,10/11/2023,1154.32
REDACTED,Tourism,V124191,6726,5400,Third Party payments,Grants,30/11/2023,612.50
Snape Contracting Services Ltd,Property Services,V123910,18SW,7010,Capital,Works,28/11/2023,43609.20
Solon Security Ltd,Community Services,V123621,4500,2800,Third Party payments,Contractors,24/11/2023,1120.00
Stimuli Design,Tourism,V124202,6712,4330,Third Party payments,Publicity & Promotions,30/11/2023,1708.48
Stonehouse Recruitment Group Limited,Development Control,V122954,7400,0200,Employees,Agency Staff,02/11/2023,1759.50
Stonehouse Recruitment Group Limited,Development Control,V122955,7400,0200,Employees,Agency Staff,02/11/2023,2348.50
Stonehouse Recruitment Group Limited,Development Control,V122956,7400,0200,Employees,Agency Staff,02/11/2023,1395.33
Stonehouse Recruitment Group Limited,Development Control,V122957,7400,0200,Employees,Agency Staff,02/11/2023,1599.92
Stonehouse Recruitment Group Limited,Development Control,V123217,7400,0200,Employees,Agency Staff,10/11/2023,1349.00
Stonehouse Recruitment Group Limited,Development Control,V123229,7400,0200,Employees,Agency Staff,10/11/2023,2553.00
Stonehouse Recruitment Group Limited,Development Control,V123230,7400,0200,Employees,Agency Staff,10/11/2023,1891.00
Stonehouse Recruitment Group Limited,Development Control,V123231,7400,0200,Employees,Agency Staff,10/11/2023,3497.92
Stonehouse Recruitment Group Limited,Development Control,V123232,7400,0200,Employees,Agency Staff,10/11/2023,1387.67
Stonehouse Recruitment Group Limited,Development Control,V123267,7400,0200,Employees,Agency Staff,10/11/2023,1258.33
Stonehouse Recruitment Group Limited,Development Control,V123268,7400,0200,Employees,Agency Staff,10/11/2023,1983.33
Stonehouse Recruitment Group Limited,Development Control,V123319,7400,0200,Employees,Agency Staff,16/11/2023,2622.00
Stonehouse Recruitment Group Limited,Development Control,V123320,7400,0200,Employees,Agency Staff,16/11/2023,2318.00
Stonehouse Recruitment Group Limited,Development Control,V123321,7400,0200,Employees,Agency Staff,16/11/2023,1954.17
Stonehouse Recruitment Group Limited,Development Control,V123322,7400,0200,Employees,Agency Staff,16/11/2023,3400.58
Stonehouse Recruitment Group Limited,Development Control,V123323,7400,0200,Employees,Agency Staff,16/11/2023,2999.75
Stonehouse Recruitment Group Limited,Development Control,V123324,7400,0200,Employees,Agency Staff,16/11/2023,1383.83
Stonehouse Recruitment Group Limited,Development Control,V123459,7300,0200,Employees,Agency Staff,10/11/2023,2090.00
Stonehouse Recruitment Group Limited,Development Control,V123625,7400,0200,Employees,Agency Staff,30/11/2023,2363.75
Stonehouse Recruitment Group Limited,Development Control,V123626,7400,0200,Employees,Agency Staff,30/11/2023,6466.59
Stonehouse Recruitment Group Limited,Development Control,V123627,7400,0200,Employees,Agency Staff,30/11/2023,2779.17
Stonehouse Recruitment Group Limited,Development Control,V123644,7400,0200,Employees,Agency Staff,30/11/2023,3159.50
Stonehouse Recruitment Group Limited,Development Control,V123646,7300,0200,Employees,Agency Staff,10/11/2023,22880.68
Stonehouse Recruitment Group Limited,Development Control,V123647,7300,0200,Employees,Agency Staff,10/11/2023,1516.00
Talbot Garden Products,Tourism,V124072,6750,5400,Third Party payments,Grants,24/11/2023,2500.00
Tanya Landman,Economic Development,V123776,6723,2800,Third Party payments,Contractors,16/11/2023,377.94
Tell Tale Hearts,Economic Development,V123599,6723,2800,Third Party payments,Contractors,08/11/2023,685.00
TelSolutions Ltd,Revenues and Benefits,V123988,3820,4230,Supplies and Services,Telephones,28/11/2023,558.60
TelSolutions Ltd,Revenues and Benefits,V124222,3820,4230,Supplies and Services,Telephones,30/11/2023,540.00
Teme Valley Times,Tourism,V124195,6723,4330,Third Party payments,Publicity & Promotions,30/11/2023,250.00
Tenbury Applefest Association,Economic Development,V123773,6402,5400,Third Party payments,Grants,16/11/2023,1000.00
REDACTED,Tourism,V124193,6726,5400,Third Party payments,Grants,30/11/2023,1000.00
Tenbury Mistletoe Association Account,Economic Development,V123923,6723,5400,Third Party payments,Grants,20/11/2023,500.00
Tenbury Transport Trust,Community Services,V123953,4070,5529,Third Party payments,Concessionary Fares,22/11/2023,330.00
Terberg Matec UK Ltd,Environmental Services,V122973,0841,3510,Transport,Vehicle Maintenance,02/11/2023,1503.27
Terberg Matec UK Ltd,Environmental Services,V123175,0824,3510,Transport,Vehicle Maintenance,02/11/2023,1438.72
Terberg Matec UK Ltd,Environmental Services,V123253,0842,3510,Transport,Vehicle Maintenance,10/11/2023,100.00
Terberg Matec UK Ltd,Environmental Services,V123273,0845,3510,Transport,Vehicle Maintenance,10/11/2023,100.00
Terberg Matec UK Ltd,Environmental Services,V123274,0838,3510,Transport,Vehicle Maintenance,10/11/2023,100.00
Terberg Matec UK Ltd,Environmental Services,V123501,0839,3510,Transport,Vehicle Maintenance,24/11/2023,100.00
Terberg Matec UK Ltd,Environmental Services,V123502,0840,3510,Transport,Vehicle Maintenance,24/11/2023,100.00
Terberg Matec UK Ltd,Environmental Services,V123503,0833,3510,Transport,Vehicle Maintenance,24/11/2023,100.00
Terberg Matec UK Ltd,Environmental Services,V123504,0839,3510,Transport,Vehicle Maintenance,24/11/2023,173.74
