Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
LEISURETEQ,Finance and Other Resources,V104383,6140,1311,Premises,Contract Cleaning & Supplies,16/04/2021,35.00
LEISURETEQ,Finance and Other Resources,V104383,6140,1311,Premises,Contract Cleaning & Supplies,16/04/2021,74.00
LEISURETEQ,Finance and Other Resources,V104383,6140,1311,Premises,Contract Cleaning & Supplies,16/04/2021,46.00
LEISURETEQ,Finance and Other Resources,V104383,6140,1311,Premises,Contract Cleaning & Supplies,16/04/2021,6.50
LEISURETEQ,Finance and Other Resources,V104383,6140,1311,Premises,Contract Cleaning & Supplies,16/04/2021,8.90
LEISURETEQ,Finance and Other Resources,V104383,6140,1311,Premises,Contract Cleaning & Supplies,16/04/2021,17.98
LEISURETEQ,Finance and Other Resources,V104383,6140,1311,Premises,Contract Cleaning & Supplies,16/04/2021,3.30
REDACTED,Finance and Other Resources,V104554,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Lepus Consulting Ltd,Finance and Other Resources,V104333,7006,2800,Third Party payments,Contractors,14/04/2021,1725.98
Lepus Consulting Ltd,Finance and Other Resources,V104333,7006,2800,Third Party payments,Contractors,14/04/2021,14.02
Lindridge Parish Council,Finance and Other Resources,P104743,0007,4899,Transfer Payments,Precept Payments,26/04/2021,3675.00
REDACTED,Finance and Other Resources,V104484,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104598,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104508,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Little Malvern & Welland Parish Council,Finance and Other Resources,P104769,0007,4899,Transfer Payments,Precept Payments,26/04/2021,15980.00
Little Witley Parish Council,Finance and Other Resources,P104770,0007,4899,Transfer Payments,Precept Payments,26/04/2021,2500.00
Living on the Veg,Economic Development,V104688,6724,5400,Third Party payments,Grants,16/04/2021,500.00
REDACTED,Finance and Other Resources,V104551,9617,8902,Balance Sheet,Payments,14/04/2021,2143.00
REDACTED,Finance and Other Resources,V104500,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Longdon Holdfast and Queenhill Parish Council,Finance and Other Resources,P104771,0007,4899,Transfer Payments,Precept Payments,26/04/2021,5835.50
REDACTED,Finance and Other Resources,V104440,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104482,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104507,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104586,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104535,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Lower Broadheath Parish Council,Finance and Other Resources,P104751,0007,4899,Transfer Payments,Precept Payments,26/04/2021,17500.00
Lower Sapey Parish Council,Finance and Other Resources,P104772,0007,4899,Transfer Payments,Precept Payments,26/04/2021,300.00
REDACTED,Finance and Other Resources,V104491,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
LT Security Ltd,Economic Development,V104795,6733,5400,Third Party payments,Grants,22/04/2021,3000.00
REDACTED,Finance and Other Resources,V104561,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104487,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Madresfield Parish Council,Finance and Other Resources,P104773,0007,4899,Transfer Payments,Precept Payments,26/04/2021,750.00
Magrini Limited,Finance and Other Resources,V104095,6140,2000,Supplies and Services,Furniture & Equipment,16/04/2021,14.45
Magrini Limited,Finance and Other Resources,V104095,6140,2000,Supplies and Services,Furniture & Equipment,16/04/2021,258.00
Malvern B & B Consortium,Economic Development,V104867,6400,5400,Third Party payments,Grants,28/04/2021,300.00
Malvern Civic Society,Economic Development,V104295,6723,5400,Third Party payments,Grants,06/04/2021,500.00
REDACTED,Finance and Other Resources,V104594,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104470,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104527,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Malvern Priory P C C,Property Services,P104899,6550,1500,Premises,Rents,28/04/2021,840.00
Malvern Priory P C C,Property Services,P104909,6550,1500,Premises,Rents,30/04/2021,416.00
Malvern Priory P C C,Finance and Other Resources,V104871,6550,1500,Premises,Rents,28/04/2021,424.00
Malvern Theatres Trust Ltd,Finance and Other Resources,V104823,6200,5400,Third Party payments,Grants,26/04/2021,6868.57
REDACTED,Finance and Other Resources,V104530,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Malvern Wells Parish Council,Finance and Other Resources,P104774,0007,4899,Transfer Payments,Precept Payments,26/04/2021,42124.36
REDACTED,Finance and Other Resources,V104424,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Mamble Parish Council,Finance and Other Resources,P104775,0007,4899,Transfer Payments,Precept Payments,26/04/2021,2850.00
REDACTED,Finance and Other Resources,V104898,2651,5400,Third Party payments,Grants,28/04/2021,500.00
Martley Parish Council,Finance and Other Resources,P104776,0007,4899,Transfer Payments,Precept Payments,26/04/2021,17500.00
REDACTED,Finance and Other Resources,V104413,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104504,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104449,9617,8902,Balance Sheet,Payments,14/04/2021,2143.00
REDACTED,Finance and Other Resources,V104588,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104444,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Midland Commercials Worcester Ltd,Environmental Services,V104252,0762,3510,Transport,Vehicle Maintenance,08/04/2021,164.52
Midland Commercials Worcester Ltd,Environmental Services,V104254,0795,3510,Transport,Vehicle Maintenance,08/04/2021,803.84
Midland Commercials Worcester Ltd,Environmental Services,V104255,0831,3510,Transport,Vehicle Maintenance,06/04/2021,110.00
Midland Commercials Worcester Ltd,Environmental Services,V104256,0762,3510,Transport,Vehicle Maintenance,06/04/2021,53.33
Midland Commercials Worcester Ltd,Environmental Services,V104257,0795,3510,Transport,Vehicle Maintenance,06/04/2021,85.00
Midland Commercials Worcester Ltd,Environmental Services,V104258,0825,3510,Transport,Vehicle Maintenance,08/04/2021,327.35
Midland Commercials Worcester Ltd,Environmental Services,V104259,0701,3510,Transport,Vehicle Maintenance,06/04/2021,45.00
Midland Commercials Worcester Ltd,Environmental Services,V104263,0778,3510,Transport,Vehicle Maintenance,22/04/2021,2486.09
Midland Commercials Worcester Ltd,Environmental Services,V104713,0764,3510,Transport,Vehicle Maintenance,20/04/2021,427.13
Midland Commercials Worcester Ltd,Environmental Services,V104722,0777,3510,Transport,Vehicle Maintenance,20/04/2021,436.80
Midland Commercials Worcester Ltd,Environmental Services,V104723,0778,3510,Transport,Vehicle Maintenance,26/04/2021,187.50
Midland Commercials Worcester Ltd,Environmental Services,V104724,0762,3510,Transport,Vehicle Maintenance,28/04/2021,180.00
Midland Commercials Worcester Ltd,Environmental Services,V104727,0727,3510,Transport,Vehicle Maintenance,20/04/2021,158.98
Midland Commercials Worcester Ltd,Environmental Services,V104728,0828,3510,Transport,Vehicle Maintenance,20/04/2021,225.00
Midland Commercials Worcester Ltd,Environmental Services,V104729,0825,3510,Transport,Vehicle Maintenance,26/04/2021,959.01
Midland Commercials Worcester Ltd,Environmental Services,V104730,0725,3510,Transport,Vehicle Maintenance,22/04/2021,138.50
Midland Commercials Worcester Ltd,Environmental Services,V104731,0795,3510,Transport,Vehicle Maintenance,28/04/2021,90.00
Midland Commercials Worcester Ltd,Environmental Services,V104732,0795,3510,Transport,Vehicle Maintenance,28/04/2021,68.10
Midland Communications Ltd,Finance and Other Resources,V104650,0900,4230,Supplies and Services,Telephones,27/04/2021,34.50
Midland Communications Ltd,Finance and Other Resources,V104650,4302,4230,Supplies and Services,Telephones,27/04/2021,12.26
Midland Communications Ltd,Finance and Other Resources,V104650,6550,4230,Supplies and Services,Telephones,27/04/2021,154.71
Midland Communications Ltd,Finance and Other Resources,V104650,6590,4230,Supplies and Services,Telephones,27/04/2021,81.78
Midland Communications Ltd,Finance and Other Resources,V104650,8631,4230,Supplies and Services,Telephones,27/04/2021,111.75
Midland Communications Ltd,Finance and Other Resources,V104650,8645,4230,Supplies and Services,Telephones,27/04/2021,64.58
Midlands Parks forum,Environmental Services,V104387,0960,5300,Supplies and Services,Subscriptions,16/04/2021,259.00
REDACTED,Finance and Other Resources,V104462,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Millbrook Healthcare Ltd,Housing,V104632,1563,7201,Capital,Mandatory Disabled Facilities Grant,28/04/2021,1273.83
REDACTED,Finance and Other Resources,V104499,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104403,9617,8902,Balance Sheet,Payments,14/04/2021,2143.00
REDACTED,Finance and Other Resources,V104483,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104494,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104495,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Motus Commercials Limited,Environmental Services,V103918,0824,3510,Transport,Vehicle Maintenance,06/04/2021,175.49
Motus Commercials Limited,Environmental Services,V103919,0839,3510,Transport,Vehicle Maintenance,06/04/2021,190.90
Motus Commercials Limited,Environmental Services,V103977,0777,3510,Transport,Vehicle Maintenance,12/04/2021,156.25
Motus Commercials Limited,Environmental Services,V104049,0831,3510,Transport,Vehicle Maintenance,12/04/2021,156.25
Motus Commercials Limited,Environmental Services,V104092,0794,3510,Transport,Vehicle Maintenance,14/04/2021,253.90
Motus Commercials Limited,Environmental Services,V104159,0823,3510,Transport,Vehicle Maintenance,20/04/2021,245.66
Motus Commercials Limited,Environmental Services,V104189,0701,3510,Transport,Vehicle Maintenance,22/04/2021,667.04
Motus Commercials Limited,Environmental Services,V104264,0834,3510,Transport,Vehicle Maintenance,20/04/2021,223.13
REDACTED,Finance and Other Resources,V104474,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104599,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104490,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104453,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Neil Gladwyn Joinery,Property Services,V104623,2950,1000,Premises,Repairs & Maintenance,16/04/2021,29.00
Neil Gladwyn Joinery,Property Services,V104623,2950,1000,Premises,Repairs & Maintenance,16/04/2021,1120.00
Netherwood Estates Partnership,Environmental Services,V104639,9009,8902,Balance Sheet,Payments,14/04/2021,223.16
Netherwood Estates Partnership,Environmental Services,V104640,9009,8902,Balance Sheet,Payments,14/04/2021,669.50
Netherwood Estates Partnership,Environmental Services,V104641,9009,8902,Balance Sheet,Payments,14/04/2021,669.50
Newland Parish Council,Finance and Other Resources,P104777,0007,4899,Transfer Payments,Precept Payments,26/04/2021,2300.00
Newsquest (Media Group) Limited,Development Control,V103979,7300,4210,Third Party payments,Advertising,08/04/2021,111.24
Newsquest (Media Group) Limited,Development Control,V103980,7300,4210,Third Party payments,Advertising,08/04/2021,144.00
Newsquest (Media Group) Limited,Development Control,V104112,7300,4210,Third Party payments,Advertising,16/04/2021,123.60
Newsquest (Media Group) Limited,Finance and Other Resources,V104194,8851,0500,Employees,Recruitment Expenses,26/04/2021,1185.55
Newsquest (Media Group) Limited,Development Control,V104204,7300,4210,Third Party payments,Advertising,16/04/2021,173.04
Newsquest (Media Group) Limited,Development Control,V104216,7300,4210,Third Party payments,Advertising,26/04/2021,148.32
REDACTED,Finance and Other Resources,V104570,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
npower Limited,Property Services,V104653,0900,1301,Premises,Electricity,22/04/2021,508.47
npower Limited,Property Services,V104653,2950,1301,Premises,Electricity,22/04/2021,215.56
npower Limited,Property Services,V104653,2972,1301,Premises,Electricity,22/04/2021,1692.26
npower Limited,Property Services,V104653,2973,1301,Premises,Electricity,22/04/2021,80.66
REDACTED,Finance and Other Resources,V104410,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104457,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104510,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V104184,0925,2000,Supplies and Services,Furniture & Equipment,20/04/2021,1200.00
REDACTED,Finance and Other Resources,V104439,9617,8902,Balance Sheet,Payments,14/04/2021,2143.00
REDACTED,Finance and Other Resources,V104466,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104518,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104571,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104485,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Pear UK West Ltd,Economic Development,V104200,6400,4330,Third Party payments,Publicity & Promotions,26/04/2021,1940.00
Pegasus Planning Group Ltd,Development Control,V104637,7300,2800,Third Party payments,Contractors,14/04/2021,2203.00
Pendock Parish Council,Finance and Other Resources,P104779,0007,4899,Transfer Payments,Precept Payments,26/04/2021,975.00
REDACTED,Finance and Other Resources,V104579,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Pensax Parish Council,Finance and Other Resources,P104778,0007,4899,Transfer Payments,Precept Payments,26/04/2021,2525.00
REDACTED,Finance and Other Resources,V104498,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104589,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Pershore and District Volunteer Centre,Community Services,V104338,4070,5400,Third Party payments,Grants,08/04/2021,5833.00
Pertemps Ltd,Environmental Services,V104289,0925,0200,Employees,Agency Staff,06/04/2021,508.28
Pertemps Ltd,Environmental Services,V104310,0920,0200,Employees,Agency Staff,06/04/2021,452.87
Pertemps Ltd,Environmental Services,V104312,0922,0200,Employees,Agency Staff,06/04/2021,549.69
Pertemps Ltd,Environmental Services,V104313,0925,0200,Employees,Agency Staff,06/04/2021,456.27
Pertemps Ltd,Environmental Services,V104314,0920,0200,Employees,Agency Staff,06/04/2021,412.01
Pertemps Ltd,Environmental Services,V104315,0932,0200,Employees,Agency Staff,06/04/2021,568.52
Pertemps Ltd,Environmental Services,V104667,0923,0200,Employees,Agency Staff,16/04/2021,212.35
Pertemps Ltd,Environmental Services,V104667,0925,0200,Employees,Agency Staff,16/04/2021,104.33
Pertemps Ltd,Environmental Services,V104672,0923,0200,Employees,Agency Staff,16/04/2021,150.24
Pertemps Ltd,Environmental Services,V104672,0925,0200,Employees,Agency Staff,16/04/2021,331.32
Pertemps Ltd,Environmental Services,V104673,0925,0200,Employees,Agency Staff,16/04/2021,666.81
Pertemps Ltd,Environmental Services,V104674,0925,0200,Employees,Agency Staff,16/04/2021,195.78
Pertemps Ltd,Environmental Services,V104675,0925,0200,Employees,Agency Staff,16/04/2021,218.37
Pertemps Ltd,Environmental Services,V104676,0920,0200,Employees,Agency Staff,16/04/2021,88.53
Pertemps Ltd,Environmental Services,V104677,0932,0200,Employees,Agency Staff,16/04/2021,669.45
Pertemps Ltd,Environmental Services,V104678,0925,0200,Employees,Agency Staff,16/04/2021,444.29
Pertemps Ltd,Environmental Services,V104679,0923,0200,Employees,Agency Staff,16/04/2021,309.86
Pertemps Ltd,Environmental Services,V104716,0923,0200,Employees,Agency Staff,20/04/2021,268.53
Pertemps Ltd,Environmental Services,V104827,0925,0200,Employees,Agency Staff,26/04/2021,165.66
Pertemps Ltd,Environmental Services,V104828,0923,0200,Employees,Agency Staff,26/04/2021,531.13
Pertemps Ltd,Environmental Services,V104829,0925,0200,Employees,Agency Staff,26/04/2021,506.60
Pertemps Ltd,Environmental Services,V104830,0925,0200,Employees,Agency Staff,26/04/2021,146.06
Pertemps Ltd,Environmental Services,V104831,0925,0200,Employees,Agency Staff,26/04/2021,243.43
Pertemps Ltd,Environmental Services,V104832,0925,0200,Employees,Agency Staff,26/04/2021,436.74
Pertemps Ltd,Environmental Services,V104833,0925,0200,Employees,Agency Staff,26/04/2021,353.91
REDACTED,Finance and Other Resources,V104556,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104606,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Pirtek Worcester,Environmental Services,V104630,0823,3510,Transport,Vehicle Maintenance,16/04/2021,178.18
Pirtek Worcester,Environmental Services,V104631,0828,3510,Transport,Vehicle Maintenance,16/04/2021,103.11
Pirtek Worcester,Environmental Services,V104839,0828,3510,Transport,Vehicle Maintenance,28/04/2021,294.21
Pirtek Worcester,Environmental Services,V104894,0767,3510,Transport,Vehicle Maintenance,28/04/2021,82.44
Pitney Bowes Ltd,Property Services,V104373,8633,4220,Supplies and Services,Postage,09/04/2021,1001.28
Place Informatics Ltd,Economic Development,V104636,6711,2800,Third Party payments,Contractors,22/04/2021,6800.00
REDACTED,Finance and Other Resources,V104529,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Powick Parish Council,Finance and Other Resources,P104780,0007,4899,Transfer Payments,Precept Payments,26/04/2021,25500.00
Printed Banners and Signs Ltd,Property Services,V104271,8861,2000,Supplies and Services,Furniture & Equipment,06/04/2021,267.00
REDACTED,Finance and Other Resources,V104520,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104423,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104430,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104577,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104553,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104222,2651,5400,Third Party payments,Grants,12/04/2021,500.00
REDACTED,Finance and Other Resources,V104222,2651,5400,Third Party payments,Grants,09/04/2021,-500.00
REDACTED,Finance and Other Resources,V104419,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104816,2651,5400,Third Party payments,Grants,22/04/2021,500.00
REDACTED,Finance and Other Resources,V104480,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104450,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Red Kite Network Limited,Property Services,V104346,0960,2800,Third Party payments,Contractors,26/04/2021,2000.00
Redmore Environmental Ltd,Development Control,V104693,7300,2800,Third Party payments,Contractors,22/04/2021,3040.00
REDACTED,Finance and Other Resources,V104489,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Richmond Guest House Ltd,Housing,V104697,3300,2800,Third Party payments,Contractors,26/04/2021,282.00
Richmond Guest House Ltd,Housing,V104698,3300,2800,Third Party payments,Contractors,26/04/2021,47.00
Richmond Guest House Ltd,Housing,V104702,3300,2800,Third Party payments,Contractors,26/04/2021,39.00
Ricoh UK Ltd,Development Control,V104097,7300,6501,Supplies and Services,Operational Leases,06/04/2021,453.82
Ripple Parish Council,Finance and Other Resources,P104781,0007,4899,Transfer Payments,Precept Payments,26/04/2021,11007.50
REDACTED,Finance and Other Resources,V104479,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Rochford Parish Council,Finance and Other Resources,P104782,0007,4899,Transfer Payments,Precept Payments,26/04/2021,1750.00
REDACTED,Finance and Other Resources,V104534,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104521,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Rushwick Parish Council,Finance and Other Resources,P104744,0007,4899,Transfer Payments,Precept Payments,26/04/2021,13495.00
REDACTED,Finance and Other Resources,V104523,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104548,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Scarab Sweepers Limited,Environmental Services,V104269,0920,2000,Supplies and Services,Furniture & Equipment,22/04/2021,642.50
REDACTED,Finance and Other Resources,V104441,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104472,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104405,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104402,9617,8902,Balance Sheet,Payments,14/04/2021,2143.00
REDACTED,Finance and Other Resources,V104473,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Severn Stoke with Croome D`Abitot Parish Council,Finance and Other Resources,P104783,0007,4899,Transfer Payments,Precept Payments,26/04/2021,4500.00
REDACTED,Finance and Other Resources,V104452,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104428,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104497,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104560,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Shrawley Parish Council,Finance and Other Resources,P104785,0007,4899,Transfer Payments,Precept Payments,26/04/2021,4250.00
Signs Central,Environmental Services,V104682,0925,2700,Supplies and Services,Clothing and Uniforms,20/04/2021,160.00
Signs Central,Environmental Services,V104686,0925,2700,Supplies and Services,Clothing and Uniforms,20/04/2021,412.80
REDACTED,Finance and Other Resources,V104515,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Slater Gordon Legal Solutions,Finance and Other Resources,V104704,2621,4402,Supplies and Services,Uninsured Loss,16/04/2021,1151.84
REDACTED,Finance and Other Resources,V104608,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104506,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
South Worcestershire Citizens Advice Bureau,Community Services,P104851,6098,5400,Third Party payments,Grants,26/04/2021,33335.00
Spacehive Ltd,Community Services,V104663,6212,5400,Third Party payments,Grants,16/04/2021,9200.00
REDACTED,Finance and Other Resources,V104567,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104503,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
StaffCo Direct Ltd,Environmental Services,V103981,0923,0200,Employees,Agency Staff,06/04/2021,599.40
StaffCo Direct Ltd,Environmental Services,V103981,0925,0200,Employees,Agency Staff,06/04/2021,617.90
StaffCo Direct Ltd,Environmental Services,V104093,0925,3510,Transport,Vehicle Maintenance,12/04/2021,614.20
StaffCo Direct Ltd,Environmental Services,V104093,0925,3510,Transport,Vehicle Maintenance,12/04/2021,595.70
StaffCo Direct Ltd,Environmental Services,V104185,0925,0200,Employees,Agency Staff,20/04/2021,658.60
StaffCo Direct Ltd,Environmental Services,V104185,0925,0200,Employees,Agency Staff,20/04/2021,599.40
StaffCo Direct Ltd,Environmental Services,V104321,0925,0200,Employees,Agency Staff,26/04/2021,599.40
StaffCo Direct Ltd,Environmental Services,V104321,0925,0200,Employees,Agency Staff,26/04/2021,592.00
REDACTED,Finance and Other Resources,V104412,9617,8902,Balance Sheet,Payments,14/04/2021,2143.00
REDACTED,Finance and Other Resources,V104471,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104486,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104414,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104550,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Sterling Hydrotech Limited,Property Services,V104902,18ms,7010,Capital,Works,30/04/2021,715.00
Sterling Hydrotech Limited,Property Services,V104903,18ms,7010,Capital,Works,30/04/2021,1875.00
Sterling Hydrotech Limited,Property Services,V104910,18ms,7010,Capital,Works,30/04/2021,617.00
REDACTED,Finance and Other Resources,V104572,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Stoke Bliss Kyre & Bockleton Parish Council,Finance and Other Resources,P104788,0007,4899,Transfer Payments,Precept Payments,26/04/2021,2310.00
Storm Video Productions Ltd,Community Services,V104201,6098,2800,Third Party payments,Contractors,16/04/2021,1750.00
Suckley Parish Council,Finance and Other Resources,P104789,0007,4899,Transfer Payments,Precept Payments,26/04/2021,7154.50
REDACTED,Finance and Other Resources,V104429,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Tameside Metropolitan Borough,Finance and Other Resources,V104818,4320,5507,Third Party payments,OLA`s,28/04/2021,1600.00
REDACTED,Finance and Other Resources,V104538,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104445,9617,8902,Balance Sheet,Payments,14/04/2021,2143.00
REDACTED,Finance and Other Resources,V104451,9617,8902,Balance Sheet,Payments,14/04/2021,2143.00
Tenbury Town Council,Finance and Other Resources,P104790,0007,4899,Transfer Payments,Precept Payments,26/04/2021,96490.00
Tenbury Wells Tourism Partnership,Economic Development,V104709,6728,1500,Premises,Rents,22/04/2021,5000.00
REDACTED,Finance and Other Resources,V104475,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104607,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104595,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104422,9617,8902,Balance Sheet,Payments,14/04/2021,2143.00
REDACTED,Finance and Other Resources,V104578,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104437,9617,8902,Balance Sheet,Payments,14/04/2021,2143.00
REDACTED,Finance and Other Resources,V104435,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104593,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
The Helping Hand,Community Services,V104644,4225,2800,Third Party payments,Contractors,14/04/2021,1438.00
The Inn at Welland,Environmental Services,V104821,9009,8902,Balance Sheet,Payments,26/04/2021,311.86
The Inn at Welland,Environmental Services,V104822,9009,8902,Balance Sheet,Payments,26/04/2021,622.57
The Lodge House 20 Ltd,Housing,V104161,3300,2800,Third Party payments,Contractors,22/04/2021,840.00
REDACTED,Finance and Other Resources,V104467,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104539,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104455,9617,8902,Balance Sheet,Payments,14/04/2021,2143.00
The Safety Supply Company Limited,Community Services,V104065,4225,2800,Third Party payments,Contractors,08/04/2021,290.00
REDACTED,Finance and Other Resources,V104407,9617,8902,Balance Sheet,Payments,14/04/2021,2143.00
The Shelsleys Parish Council,Finance and Other Resources,P104784,0007,4899,Transfer Payments,Precept Payments,26/04/2021,2000.00
REDACTED,Finance and Other Resources,V104509,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104477,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104547,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104541,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Thomson Reuters,Legal Services,V104378,8841,4130,Supplies and Services,Publications,28/04/2021,11663.88
