Payments over �250 December 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Pertemps Ltd,Environmental Services,V124633,4317,0200,Employees,Agency Staff,20/12/2023,85.68
Pertemps Ltd,Environmental Services,V124634,0920,0200,Employees,Agency Staff,20/12/2023,139.49
Pertemps Ltd,Environmental Services,V124634,0922,0200,Employees,Agency Staff,20/12/2023,322.27
Pertemps Ltd,Environmental Services,V124634,0925,0200,Employees,Agency Staff,20/12/2023,290.23
Pertemps Ltd,Environmental Services,V124634,0932,0200,Employees,Agency Staff,20/12/2023,192.40
Pertemps Ltd,Environmental Services,V124635,0922,0200,Employees,Agency Staff,20/12/2023,244.80
Pertemps Ltd,Environmental Services,V124635,0925,0200,Employees,Agency Staff,20/12/2023,118.32
Pertemps Ltd,Environmental Services,V124635,4317,0200,Employees,Agency Staff,20/12/2023,102.00
Pertemps Ltd,Environmental Services,V124636,0920,0200,Employees,Agency Staff,20/12/2023,346.80
Pertemps Ltd,Environmental Services,V124636,0925,0200,Employees,Agency Staff,20/12/2023,236.64
Pertemps Ltd,Environmental Services,V124637,0925,0200,Employees,Agency Staff,20/12/2023,649.35
REDACTED,Community Services,V124301,6106,5400,Third Party payments,Grants,06/12/2023,600.00
REDACTED,Community Services,V124422,6106,5400,Third Party payments,Grants,18/12/2023,600.00
PHS Group Ltd,Property Services,V124335,4650,1311,Premises,Contract Cleaning & Supplies,20/12/2023,25.96
PHS Group Ltd,Property Services,V124336,4651,1311,Premises,Contract Cleaning & Supplies,20/12/2023,51.92
PHS Group Ltd,Property Services,V124337,4642,1311,Premises,Contract Cleaning & Supplies,20/12/2023,51.92
PHS Group Ltd,Property Services,V124338,4630,1311,Premises,Contract Cleaning & Supplies,20/12/2023,38.94
PHS Group Ltd,Property Services,V124339,4635,1311,Premises,Contract Cleaning & Supplies,20/12/2023,64.90
PHS Group Ltd,Property Services,V124340,4660,1311,Premises,Contract Cleaning & Supplies,20/12/2023,17.64
PHS Group Ltd,Property Services,V124341,4633,1311,Premises,Contract Cleaning & Supplies,20/12/2023,25.96
PHS Group Ltd,Property Services,V124342,6550,1311,Premises,Contract Cleaning & Supplies,20/12/2023,17.64
PHS Group Ltd,Property Services,V124343,4661,1311,Premises,Contract Cleaning & Supplies,20/12/2023,38.94
PHS Group Ltd,Property Services,V124344,2973,1311,Premises,Contract Cleaning & Supplies,20/12/2023,22.20
PHS Group Ltd,Property Services,V124345,2972,1311,Premises,Contract Cleaning & Supplies,20/12/2023,369.41
PHS Group Ltd,Property Services,V124461,0900,1311,Premises,Contract Cleaning & Supplies,20/12/2023,17.64
Pirtek Worcester,Environmental Services,V124553,0714,3510,Transport,Vehicle Maintenance,14/12/2023,238.46
Pirtek Worcester,Environmental Services,V124593,0836,3510,Transport,Vehicle Maintenance,18/12/2023,330.22
Planning Jungle Limited,Development Control,V123815,7300,5300,Supplies and Services,Subscriptions,08/12/2023,300.00
Planning Portal,Development Control,V124511,7300,9250,Income,Refunds,14/12/2023,206.00
Planning Portal,Development Control,V124563,7300,9250,Income,Refunds,14/12/2023,206.00
Planning Portal,Development Control,V124571,7300,9250,Income,Refunds,18/12/2023,145.00
Planning Portal,Development Control,V124606,7300,9250,Income,Refunds,18/12/2023,206.00
REDACTED,Housing,V124275,3340,2800,Third Party payments,Contractors,20/12/2023,518.58
REDACTED,Housing,V124389,3380,2800,Third Party payments,Contractors,18/12/2023,256.00
Prism Ltd,Property Services,V123782,2972,2000,Supplies and Services,Furniture & Equipment,04/12/2023,718.95
R Glover Ascroft Ltd,Environmental Services,V124123,0925,2700,Supplies and Services,Clothing and Uniforms,14/12/2023,508.80
R Glover Ascroft Ltd,Environmental Services,V124129,0925,2700,Supplies and Services,Clothing and Uniforms,14/12/2023,55.00
REDACTED,Community Services,V124296,6106,5400,Third Party payments,Grants,06/12/2023,600.00
REDACTED,Community Services,V124298,6106,5400,Third Party payments,Grants,06/12/2023,600.00
REDACTED,Community Services,V124426,6106,5400,Third Party payments,Grants,20/12/2023,600.00
REDACTED,Community Services,V124427,6106,5400,Third Party payments,Grants,14/12/2023,600.00
REDACTED,Community Services,V124429,6106,5400,Third Party payments,Grants,20/12/2023,600.00
REDACTED,Community Services,V124307,6106,5400,Third Party payments,Grants,06/12/2023,600.00
REDACTED,Community Services,V124408,6106,5400,Third Party payments,Grants,18/12/2023,600.00
REDACTED,Community Services,V124423,6106,5400,Third Party payments,Grants,18/12/2023,600.00
REDACTED,Housing,V124483,3300,2800,Third Party payments,Contractors,18/12/2023,1275.00
REDACTED,Housing,V124484,3300,2800,Third Party payments,Contractors,18/12/2023,1500.00
REDACTED,Housing,V124485,3300,2800,Third Party payments,Contractors,18/12/2023,1275.00
REDACTED,Housing,V124486,3300,2800,Third Party payments,Contractors,18/12/2023,552.50
REDACTED,Housing,V124487,3300,2800,Third Party payments,Contractors,18/12/2023,50.00
REDACTED,Housing,V124488,3300,2800,Third Party payments,Contractors,18/12/2023,700.00
Ripple Parish Council,Property Services,V124628,0960,1000,Premises,Repairs & Maintenance,20/12/2023,1543.00
Riverside Caravan Park,Tourism,V124504,6750,5400,Third Party payments,Grants,12/12/2023,2500.00
REDACTED,Community Services,V124441,6106,5400,Third Party payments,Grants,20/12/2023,600.00
REDACTED,Community Services,V124442,6106,5400,Third Party payments,Grants,12/12/2023,600.00
Rose Waters Holiday Let,Tourism,V124332,6750,5400,Third Party payments,Grants,06/12/2023,2500.00
Royal Town Planning Institute (RTPI),Development Control,V124326,7300,0800,Employees,Professional Subscriptions,06/12/2023,354.00
Royal Town Planning Institute (RTPI),Development Control,V124565,7300,0800,Employees,Professional Subscriptions,14/12/2023,354.00
Royal Town Planning Institute (RTPI),Development Control,V124578,7300,0800,Employees,Professional Subscriptions,18/12/2023,354.00
REDACTED,Community Services,V124433,6106,5400,Third Party payments,Grants,12/12/2023,600.00
Scarab Sweepers Limited,Environmental Services,V123829,0771,3510,Transport,Vehicle Maintenance,08/12/2023,1135.60
Scarab Sweepers Limited,Environmental Services,V124135,0701,3510,Transport,Vehicle Maintenance,20/12/2023,668.24
SH Controls Ltd,Property Services,V124276,2972,1120,Premises,Maintenance Agreements,20/12/2023,510.00
Signs Central,Environmental Services,V124234,0925,2700,Supplies and Services,Clothing and Uniforms,06/12/2023,125.00
Signs Central,Environmental Services,V124235,0925,2000,Supplies and Services,Furniture & Equipment,06/12/2023,66.00
Signs Central,Environmental Services,V124236,0925,2700,Supplies and Services,Clothing and Uniforms,06/12/2023,36.00
Signs Central,Environmental Services,V124237,0922,4000,Supplies and Services,Printing & Photocopying,06/12/2023,750.00
Signs Central,Environmental Services,V124524,0925,2700,Supplies and Services,Clothing and Uniforms,14/12/2023,312.50
Signs Central,Environmental Services,V124600,0925,2700,Supplies and Services,Clothing and Uniforms,20/12/2023,834.50
Signs Central,Environmental Services,V124601,0925,2700,Supplies and Services,Clothing and Uniforms,20/12/2023,115.00
Solon Security Ltd,Community Services,V123944,4500,2800,Third Party payments,Contractors,08/12/2023,4260.60
"Starting Well Partnership, Action for Children",Community Services,V124476,6098,5400,Third Party payments,Grants,12/12/2023,300.00
Stonehouse Recruitment Group Limited,Development Control,V123967,7400,0200,Employees,Agency Staff,14/12/2023,3070.75
Stonehouse Recruitment Group Limited,Development Control,V123968,7400,0200,Employees,Agency Staff,14/12/2023,797.50
Stonehouse Recruitment Group Limited,Development Control,V123969,7400,0200,Employees,Agency Staff,14/12/2023,1828.50
Stonehouse Recruitment Group Limited,Development Control,V123970,7400,0200,Employees,Agency Staff,14/12/2023,1380.00
Stonehouse Recruitment Group Limited,Development Control,V123971,7400,0200,Employees,Agency Staff,14/12/2023,2415.00
Stonehouse Recruitment Group Limited,Development Control,V123972,7400,0200,Employees,Agency Staff,14/12/2023,915.00
Stonehouse Recruitment Group Limited,Development Control,V123973,7400,0200,Employees,Agency Staff,14/12/2023,3309.09
Stonehouse Recruitment Group Limited,Development Control,V123974,7400,0200,Employees,Agency Staff,14/12/2023,1532.80
Stonehouse Recruitment Group Limited,Development Control,V124002,7400,0200,Employees,Agency Staff,14/12/2023,3124.00
Stonehouse Recruitment Group Limited,Development Control,V124003,7400,0200,Employees,Agency Staff,14/12/2023,1288.00
Stonehouse Recruitment Group Limited,Development Control,V124004,7400,0200,Employees,Agency Staff,14/12/2023,3255.80
Stonehouse Recruitment Group Limited,Development Control,V124005,7400,0200,Employees,Agency Staff,14/12/2023,866.25
Stonehouse Recruitment Group Limited,Development Control,V124007,7400,0200,Employees,Agency Staff,14/12/2023,838.75
Stonehouse Recruitment Group Limited,Development Control,V124008,7400,0200,Employees,Agency Staff,14/12/2023,3159.50
Stonehouse Recruitment Group Limited,Development Control,V124134,7400,0200,Employees,Agency Staff,20/12/2023,3504.00
Stonehouse Recruitment Group Limited,Development Control,V124146,7400,0200,Employees,Agency Staff,20/12/2023,1710.00
Stonehouse Recruitment Group Limited,Development Control,V124147,7400,0200,Employees,Agency Staff,20/12/2023,2484.00
Stonehouse Recruitment Group Limited,Development Control,V124148,7400,0200,Employees,Agency Staff,20/12/2023,1677.50
Stonehouse Recruitment Group Limited,Development Control,V124149,7400,0200,Employees,Agency Staff,20/12/2023,1429.68
Stonehouse Recruitment Group Limited,Development Control,V124150,7400,0200,Employees,Agency Staff,20/12/2023,2911.00
Stonehouse Recruitment Group Limited,Development Control,V124157,7400,0200,Employees,Agency Staff,20/12/2023,1867.50
Stonehouse Recruitment Group Limited,Development Control,V124158,7400,0200,Employees,Agency Staff,20/12/2023,2484.00
Stonehouse Recruitment Group Limited,Development Control,V124159,7400,0200,Employees,Agency Staff,20/12/2023,1921.50
Stonehouse Recruitment Group Limited,Development Control,V124163,7400,0200,Employees,Agency Staff,20/12/2023,2028.00
Stonehouse Recruitment Group Limited,Development Control,V124196,7400,0200,Employees,Agency Staff,14/12/2023,1794.00
Stonehouse Recruitment Group Limited,Development Control,V124208,7400,0200,Employees,Agency Staff,14/12/2023,1898.00
REDACTED,Community Services,V124497,6102,5400,Third Party payments,Grants,12/12/2023,500.00
TelSolutions Ltd,Revenues and Benefits,V124513,3820,4230,Supplies and Services,Telephones,20/12/2023,9750.56
Terberg Matec UK Ltd,Environmental Services,V123763,0836,3510,Transport,Vehicle Maintenance,08/12/2023,100.00
Terberg Matec UK Ltd,Environmental Services,V123764,0841,3510,Transport,Vehicle Maintenance,08/12/2023,100.00
Terberg Matec UK Ltd,Environmental Services,V123765,0834,3510,Transport,Vehicle Maintenance,08/12/2023,100.00
Terberg Matec UK Ltd,Environmental Services,V123766,0835,3510,Transport,Vehicle Maintenance,08/12/2023,100.00
Terberg Matec UK Ltd,Environmental Services,V124177,0826,3510,Transport,Vehicle Maintenance,20/12/2023,100.00
Terberg Matec UK Ltd,Environmental Services,V124178,0845,3510,Transport,Vehicle Maintenance,20/12/2023,100.00
Terberg Matec UK Ltd,Environmental Services,V124179,0842,3510,Transport,Vehicle Maintenance,20/12/2023,100.00
Terberg Matec UK Ltd,Environmental Services,V124180,0837,3510,Transport,Vehicle Maintenance,20/12/2023,100.00
Terberg Matec UK Ltd,Environmental Services,V124181,0838,3510,Transport,Vehicle Maintenance,20/12/2023,188.97
Terberg Matec UK Ltd,Environmental Services,V124183,0838,3510,Transport,Vehicle Maintenance,20/12/2023,100.00
Terberg Matec UK Ltd,Environmental Services,V124184,0838,3510,Transport,Vehicle Maintenance,20/12/2023,393.31
The Community Housing Group Ltd,Finance and Other Resources,V123842,4311,2800,Third Party payments,Contractors,12/12/2023,459.62
The Fetch Theatre Company,Economic Development,V124580,6723,2800,Third Party payments,Contractors,20/12/2023,750.00
The Fetch Theatre Company,Economic Development,V124581,6723,2800,Third Party payments,Contractors,20/12/2023,1500.00
REDACTED,Tourism,V124541,6726,5400,Third Party payments,Grants,14/12/2023,425.00
REDACTED,Housing,V124481,3300,2800,Third Party payments,Contractors,20/12/2023,1155.00
REDACTED,Housing,V124482,3300,2800,Third Party payments,Contractors,20/12/2023,1184.00
REDACTED,Housing,V124526,3300,2800,Third Party payments,Contractors,20/12/2023,2934.00
REDACTED,Housing,V124527,3300,2800,Third Party payments,Contractors,20/12/2023,2786.00
The Malvern Marketing Company,Tourism,V124349,6400,2800,Third Party payments,Contractors,06/12/2023,700.00
The Talbot at Knightwick,Tourism,V124381,6750,5400,Third Party payments,Grants,08/12/2023,2500.00
The Vaults,Tourism,V124331,6750,5400,Third Party payments,Grants,06/12/2023,2500.00
REDACTED,Community Services,V124417,6106,5400,Third Party payments,Grants,20/12/2023,600.00
Tony Williams Body Repairs,Environmental Services,V124550,0832,3510,Transport,Vehicle Maintenance,14/12/2023,411.50
Truck Tyre Solutions Ltd,Environmental Services,V123767,0835,3320,Transport,Tyres,08/12/2023,1869.08
Truck Tyre Solutions Ltd,Environmental Services,V123768,0771,3320,Transport,Tyres,08/12/2023,79.90
Truck Tyre Solutions Ltd,Environmental Services,V123769,0833,3320,Transport,Tyres,08/12/2023,2184.00
Truck Tyre Solutions Ltd,Environmental Services,V123770,0834,3320,Transport,Tyres,08/12/2023,2803.92
Truck Tyre Solutions Ltd,Environmental Services,V123816,0842,3320,Transport,Tyres,12/12/2023,1793.28
Truck Tyre Solutions Ltd,Environmental Services,V123908,0778,3320,Transport,Tyres,14/12/2023,510.20
Truck Tyre Solutions Ltd,Environmental Services,V123909,0795,3320,Transport,Tyres,14/12/2023,40.90
Truck Tyre Solutions Ltd,Environmental Services,V123977,0836,3320,Transport,Tyres,14/12/2023,103.00
Truck Tyre Solutions Ltd,Environmental Services,V123978,0830,3320,Transport,Tyres,18/12/2023,288.00
Truck Tyre Solutions Ltd,Environmental Services,V123979,0795,3320,Transport,Tyres,18/12/2023,500.20
Truck Tyre Solutions Ltd,Environmental Services,V123980,0836,3320,Transport,Tyres,18/12/2023,94.00
Truck Tyre Solutions Ltd,Environmental Services,V124032,0834,3320,Transport,Tyres,08/12/2023,2803.62
Truck Tyre Solutions Ltd,Environmental Services,V124139,0762,3320,Transport,Tyres,20/12/2023,181.85
Truck Tyre Solutions Ltd,Environmental Services,V124224,0837,3320,Transport,Tyres,20/12/2023,163.00
Truck Tyre Solutions Ltd,Environmental Services,V124470,0842,3320,Transport,Tyres,12/12/2023,163.00
Truck Tyre Solutions Ltd,Environmental Services,V124502,0726,3320,Transport,Tyres,12/12/2023,146.00
Turner & Townsend Cost Management Limited,Finance and Other Resources,V124365,7006,5507,Third Party payments,OLA`s,08/12/2023,2400.00
REDACTED,Community Services,V124295,6106,5400,Third Party payments,Grants,06/12/2023,600.00
Vision Techniques (UK) Ltf,Environmental Services,V123762,0833,3510,Transport,Vehicle Maintenance,08/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V123822,0838,3510,Transport,Vehicle Maintenance,12/12/2023,350.00
Vision Techniques (UK) Ltf,Environmental Services,V123823,0845,3510,Transport,Vehicle Maintenance,12/12/2023,1467.50
Vision Techniques (UK) Ltf,Environmental Services,V123830,0833,3510,Transport,Vehicle Maintenance,08/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V123885,0833,3510,Transport,Vehicle Maintenance,08/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V123922,0833,3510,Transport,Vehicle Maintenance,08/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V123924,0833,3510,Transport,Vehicle Maintenance,08/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V123925,0833,3510,Transport,Vehicle Maintenance,08/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V123926,0833,3510,Transport,Vehicle Maintenance,08/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V123927,0833,3510,Transport,Vehicle Maintenance,08/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V124182,0836,3510,Transport,Vehicle Maintenance,20/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V124198,0838,3510,Transport,Vehicle Maintenance,20/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V124209,0838,3510,Transport,Vehicle Maintenance,20/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V124210,0838,3510,Transport,Vehicle Maintenance,20/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V124211,0838,3510,Transport,Vehicle Maintenance,20/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V124212,0838,3510,Transport,Vehicle Maintenance,20/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V124214,0838,3510,Transport,Vehicle Maintenance,20/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V124215,0838,3510,Transport,Vehicle Maintenance,20/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V124216,0838,3510,Transport,Vehicle Maintenance,20/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V124217,0836,3510,Transport,Vehicle Maintenance,20/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V124218,0836,3510,Transport,Vehicle Maintenance,20/12/2023,25.00
Vision Techniques (UK) Ltf,Environmental Services,V124218,0838,3510,Transport,Vehicle Maintenance,20/12/2023,50.00
Vision Techniques (UK) Ltf,Environmental Services,V124219,0836,3510,Transport,Vehicle Maintenance,20/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V124259,0836,3510,Transport,Vehicle Maintenance,20/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V124280,0836,3510,Transport,Vehicle Maintenance,20/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V124281,0836,3510,Transport,Vehicle Maintenance,20/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V124282,0836,3510,Transport,Vehicle Maintenance,20/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V124283,0836,3510,Transport,Vehicle Maintenance,20/12/2023,75.00
Vision Techniques (UK) Ltf,Environmental Services,V124313,0833,3510,Transport,Vehicle Maintenance,20/12/2023,50.00
Vision Techniques (UK) Ltf,Environmental Services,V124313,0836,3510,Transport,Vehicle Maintenance,20/12/2023,25.00
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V124272,8864,3600,Transport,Car Leases,06/12/2023,59.30
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V124272,8864,3600,Transport,Car Leases,06/12/2023,295.96
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V124272,8864,3600,Transport,Car Leases,06/12/2023,358.41
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V124272,8864,3600,Transport,Car Leases,06/12/2023,355.19
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V124272,8864,3600,Transport,Car Leases,06/12/2023,358.45
Warners Retail (South West) Limited,Community Services,V124499,6098,5400,Third Party payments,Grants,12/12/2023,400.00
Water Plus,Property Services,V124463,4642,1511,Premises,Water services,12/12/2023,37.72
Water Plus,Property Services,V124463,4642,1511,Premises,Water services,12/12/2023,34.88
Water Plus,Property Services,V124501,4635,1511,Premises,Water services,12/12/2023,30.82
Water Plus,Property Services,V124505,4633,1511,Premises,Water services,12/12/2023,50.12
Water Plus,Property Services,V124506,4660,1511,Premises,Water services,12/12/2023,139.57
Water Plus,Property Services,V124507,2972,1511,Premises,Water services,12/12/2023,269.63
Water Plus,Property Services,V124508,4633,1511,Premises,Water services,12/12/2023,250.57
Water Plus,Property Services,V124509,4157,1511,Premises,Water services,12/12/2023,201.02
Water Plus,Property Services,V124510,0900,1511,Premises,Water services,12/12/2023,423.08
West Mercia Fork Truck Service Ltd,Environmental Services,V124031,0730,3510,Transport,Vehicle Maintenance,12/12/2023,227.89
Wilkin Chapman LLP,Revenues and Benefits,V124268,3820,2811,Third Party payments,Legal services,04/12/2023,142.00
Wilkin Chapman LLP,Revenues and Benefits,V124268,3820,2811,Third Party payments,Legal services,04/12/2023,325.00
Wilkin Chapman LLP,Revenues and Benefits,V124269,3820,2811,Third Party payments,Legal services,04/12/2023,100.00
Wilkin Chapman LLP,Revenues and Benefits,V124269,3820,2811,Third Party payments,Legal services,04/12/2023,139.00
Worcester City Council,Revenues and Benefits,V124383,3810,5507,Third Party payments,OLA`s,08/12/2023,235.30
Worcester City Council,Revenues and Benefits,V124384,3810,5507,Third Party payments,OLA`s,08/12/2023,529.80
Worcester City Council,Finance and Other Resources,V124459,7006,5507,Third Party payments,OLA`s,08/12/2023,1099.75
Worcester City Council,Environmental Services,V124528,0920,2800,Third Party payments,Contractors,14/12/2023,328.10
Worcester City Council,Revenues and Benefits,V124567,3810,5507,Third Party payments,OLA`s,18/12/2023,298.80
Worcester City Council,Finance and Other Resources,V124584,8862,5507,Third Party payments,OLA`s,18/12/2023,12024.00
Worcestershire County Council,Tourism,V124350,6722,5501,Supplies and Services,Licences,08/12/2023,3193.25
Worcestershire County Council,Property Services,V124363,2984,5507,Third Party payments,OLA`s,12/12/2023,19250.00
Worcestershire County Council,Property Services,V124363,2984,5507,Third Party payments,OLA`s,12/12/2023,45285.94
Worcestershire County Council,Property Services,V124363,2984,5507,Third Party payments,OLA`s,12/12/2023,43083.07
Worcestershire County Council,Tourism,V124542,6712,2800,Third Party payments,Contractors,18/12/2023,1526.50
Worcestershire County Council,Tourism,V124543,6712,2800,Third Party payments,Contractors,18/12/2023,1084.00
Worcestershire County Council,Tourism,V124648,6712,2800,Third Party payments,Contractors,20/12/2023,1900.00
Worcestershire County Council,Tourism,V124649,6712,2800,Third Party payments,Contractors,20/12/2023,10750.00
Wright Staff Recruitment Ltd,Environmental Services,V124263,0922,0200,Employees,Agency Staff,06/12/2023,177.75
Wright Staff Recruitment Ltd,Environmental Services,V124263,0925,0200,Employees,Agency Staff,06/12/2023,154.05
Wright Staff Recruitment Ltd,Environmental Services,V124263,0925,0200,Employees,Agency Staff,06/12/2023,177.75
Wright Staff Recruitment Ltd,Environmental Services,V124449,0925,0200,Employees,Agency Staff,12/12/2023,562.88
Wright Staff Recruitment Ltd,Environmental Services,V124449,0925,0200,Employees,Agency Staff,12/12/2023,367.35
Wychavon District Council,Finance and Other Resources,V124309,8013,5500,Supplies and Services,Miscellaneous Expenses,08/12/2023,333.33
Wychavon District Council,Finance and Other Resources,V124592,0900,2125,Supplies and Services,ICT- Software Licences,20/12/2023,1567.08
Wychavon District Council,Finance and Other Resources,V124592,8812,2125,Supplies and Services,ICT- Software Licences,20/12/2023,6439.23
Wychavon District Council,Finance and Other Resources,V124603,7410,5507,Third Party payments,OLA`s,20/12/2023,45.02
Wychavon District Council,Finance and Other Resources,V124673,8841,5507,Third Party payments,OLA`s,20/12/2023,193.90
Wychavon District Council,Finance and Other Resources,V124674,7015,5507,Third Party payments,OLA`s,20/12/2023,44.60
Wychavon Leisure Community Association,Finance and Other Resources,V124285,3820,0700,Employees,Staff Welfare,04/12/2023,652.00
Wychavon Leisure Community Association,Finance and Other Resources,V124285,7400,0700,Employees,Staff Welfare,04/12/2023,34.00
Wyre Pie Company Ltd,Economic Development,V124564,6733,5400,Third Party payments,Grants,14/12/2023,1500.00
