Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Jark (Worcester) Ltd,Environmental Services,V105000,0925,0200,Employees,Agency Staff,10/05/2021,434.81
Jark (Worcester) Ltd,Environmental Services,V105134,0925,0200,Employees,Agency Staff,14/05/2021,632.77
Jark (Worcester) Ltd,Environmental Services,V105464,0925,0200,Employees,Agency Staff,26/05/2021,526.72
Jark (Worcester) Ltd,Environmental Services,V105613,0925,0200,Employees,Agency Staff,28/05/2021,512.58
REDACTED,Community Services,V104982,2670,5400,Third Party payments,Grants,06/05/2021,4760.72
REDACTED,Finance and Other Resources,V105210,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105544,2651,5400,Third Party payments,Grants,26/05/2021,500.00
Jeremy Benn Asssociates Ltd,Finance and Other Resources,V104806,7006,2800,Third Party payments,Contractors,04/05/2021,2196.50
REDACTED,Finance and Other Resources,V105242,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Joel House,Housing,V105630,3300,2800,Third Party payments,Contractors,28/05/2021,1500.00
REDACTED,Finance and Other Resources,V105312,9617,8902,Balance Sheet,Payments,18/05/2021,2500.00
REDACTED,Finance and Other Resources,V105173,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105275,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105187,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105590,2651,5400,Third Party payments,Grants,26/05/2021,500.00
REDACTED,Finance and Other Resources,V105542,2651,5400,Third Party payments,Grants,26/05/2021,500.00
REDACTED,Finance and Other Resources,V105217,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105277,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105214,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105196,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
"Knight, Kavanagh & Page",Finance and Other Resources,V104886,7006,2800,Third Party payments,Contractors,12/05/2021,11111.10
REDACTED,Finance and Other Resources,V105318,9617,8902,Balance Sheet,Payments,18/05/2021,500.00
Knighton on Teme Parish Room Committee,Electoral Services,V105601,8106,2818,Supplies and Services,Accommodation Hire,28/05/2021,125.00
Knighton on Teme Parish Room Committee,Electoral Services,V105601,8109,2818,Supplies and Services,Accommodation Hire,28/05/2021,125.00
Knights Rest Guest House,Housing,V105557,3300,2800,Third Party payments,Contractors,26/05/2021,1090.00
Knights Rest Guest House,Housing,V105557,3300,2800,Third Party payments,Contractors,26/05/2021,1470.00
REDACTED,Finance and Other Resources,V105172,9617,8902,Balance Sheet,Payments,18/05/2021,1500.00
REDACTED,Finance and Other Resources,V105248,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105501,9617,8902,Balance Sheet,Payments,26/05/2021,5000.00
REDACTED,Finance and Other Resources,V105502,9617,8902,Balance Sheet,Payments,26/05/2021,2500.00
Ledbury Garden Machinery,Environmental Services,V105618,0960,3510,Transport,Vehicle Maintenance,28/05/2021,205.00
Ledbury Garden Machinery,Environmental Services,V105618,0960,3510,Transport,Vehicle Maintenance,28/05/2021,1699.66
REDACTED,Finance and Other Resources,V105295,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
Leigh & Bransford Memorial Hall,Electoral Services,V105472,8106,2818,Supplies and Services,Accommodation Hire,28/05/2021,132.00
Leigh & Bransford Memorial Hall,Electoral Services,V105472,8109,2818,Supplies and Services,Accommodation Hire,28/05/2021,132.00
REDACTED,Finance and Other Resources,V105164,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105305,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
Lepus Consulting Ltd,Planning Policy and Other Planning,V105379,7006,2800,Third Party payments,Contractors,18/05/2021,3460.00
Lepus Consulting Ltd,Planning Policy and Other Planning,V105379,7006,2800,Third Party payments,Contractors,18/05/2021,2880.00
Lindridge Parish Hall,Electoral Services,V105579,8106,2818,Supplies and Services,Accommodation Hire,26/05/2021,125.00
Lindridge Parish Hall,Electoral Services,V105579,8109,2818,Supplies and Services,Accommodation Hire,26/05/2021,125.00
REDACTED,Finance and Other Resources,V105229,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105344,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
Local Government Association,SMT,V105089,2622,5300,Supplies and Services,Subscriptions,18/05/2021,7920.36
REDACTED,Finance and Other Resources,V105274,9617,8902,Balance Sheet,Payments,18/05/2021,2214.00
REDACTED,Finance and Other Resources,V105238,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105194,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105227,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105243,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105233,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105281,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105300,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105348,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105324,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105298,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105256,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Malvern Hills Car Clubs,Finance and Other Resources,V105439,2300,5400,Third Party payments,Grants,24/05/2021,250.00
Malvern Hills Car Clubs,Finance and Other Resources,V105440,2300,5400,Third Party payments,Grants,24/05/2021,150.00
Malvern Hills Car Clubs,Community Services,V105606,4070,5400,Third Party payments,Grants,28/05/2021,2325.00
Malvern Town Football Club Limited,Community Services,P105033,6098,5400,Third Party payments,Grants,14/05/2021,5000.00
REDACTED,Finance and Other Resources,V105179,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105292,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105302,9617,8902,Balance Sheet,Payments,18/05/2021,500.00
Matthew Barker,Finance and Other Resources,V105122,0910,0800,Employees,Professional Subscriptions,14/05/2021,315.00
Mazars LLP,Finance and Other Resources,V105535,8861,5300,Supplies and Services,Subscriptions,26/05/2021,1200.00
REDACTED,Finance and Other Resources,V105200,9617,8902,Balance Sheet,Payments,18/05/2021,2214.00
Metric Group Ltd,Community Services,V105031,4100,2800,Third Party payments,Contractors,28/05/2021,225.00
REDACTED,Finance and Other Resources,V105197,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105294,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
Midland Commercials Worcester Ltd,Environmental Services,V104892,0767,3510,Transport,Vehicle Maintenance,18/05/2021,4682.88
Midland Commercials Worcester Ltd,Environmental Services,V104925,0835,3510,Transport,Vehicle Maintenance,24/05/2021,80.00
Midland Commercials Worcester Ltd,Environmental Services,V104935,0796,3510,Transport,Vehicle Maintenance,20/05/2021,774.62
Midland Commercials Worcester Ltd,Environmental Services,V104936,0828,3510,Transport,Vehicle Maintenance,20/05/2021,45.00
Midland Commercials Worcester Ltd,Environmental Services,V105008,0795,3510,Transport,Vehicle Maintenance,26/05/2021,1242.80
Midland Commercials Worcester Ltd,Environmental Services,V105009,0714,3510,Transport,Vehicle Maintenance,10/05/2021,370.58
Midland Commercials Worcester Ltd,Environmental Services,V105010,0831,3510,Transport,Vehicle Maintenance,10/05/2021,82.50
Midland Commercials Worcester Ltd,Environmental Services,V105011,0831,3510,Transport,Vehicle Maintenance,14/05/2021,141.22
Midland Commercials Worcester Ltd,Environmental Services,V105012,0828,3510,Transport,Vehicle Maintenance,18/05/2021,45.00
Midland Commercials Worcester Ltd,Environmental Services,V105013,0824,3510,Transport,Vehicle Maintenance,12/05/2021,137.50
Midland Commercials Worcester Ltd,Environmental Services,V105014,0795,3510,Transport,Vehicle Maintenance,14/05/2021,192.50
Midland Commercials Worcester Ltd,Environmental Services,V105015,0840,3510,Transport,Vehicle Maintenance,10/05/2021,90.90
Midland Commercials Worcester Ltd,Environmental Services,V105069,0726,3510,Transport,Vehicle Maintenance,12/05/2021,23.58
Midland Commercials Worcester Ltd,Environmental Services,V105070,0823,3510,Transport,Vehicle Maintenance,12/05/2021,139.06
Midland Commercials Worcester Ltd,Environmental Services,V105071,0824,3510,Transport,Vehicle Maintenance,24/05/2021,185.00
Midland Commercials Worcester Ltd,Environmental Services,V105072,0839,3510,Transport,Vehicle Maintenance,24/05/2021,45.00
Midland Commercials Worcester Ltd,Environmental Services,V105073,0823,3510,Transport,Vehicle Maintenance,12/05/2021,262.50
Midland Commercials Worcester Ltd,Environmental Services,V105074,0701,3510,Transport,Vehicle Maintenance,12/05/2021,163.40
Midland Commercials Worcester Ltd,Environmental Services,V105130,0722,3510,Transport,Vehicle Maintenance,14/05/2021,1045.23
Midland Commercials Worcester Ltd,Environmental Services,V105131,0795,3510,Transport,Vehicle Maintenance,14/05/2021,552.72
Midland Commercials Worcester Ltd,Environmental Services,V105144,0777,3510,Transport,Vehicle Maintenance,14/05/2021,188.60
Midland Commercials Worcester Ltd,Environmental Services,V105145,0796,3510,Transport,Vehicle Maintenance,14/05/2021,70.19
Midland Commercials Worcester Ltd,Environmental Services,V105146,0794,3510,Transport,Vehicle Maintenance,14/05/2021,127.86
Midland Communications Ltd,Finance and Other Resources,V105431,0900,4230,Supplies and Services,Telephones,26/05/2021,34.50
Midland Communications Ltd,Finance and Other Resources,V105431,4302,4230,Supplies and Services,Telephones,26/05/2021,11.79
Midland Communications Ltd,Finance and Other Resources,V105431,6550,4230,Supplies and Services,Telephones,26/05/2021,155.94
Midland Communications Ltd,Finance and Other Resources,V105431,6590,4230,Supplies and Services,Telephones,26/05/2021,89.90
Midland Communications Ltd,Finance and Other Resources,V105431,8631,4230,Supplies and Services,Telephones,26/05/2021,111.75
Midland Communications Ltd,Finance and Other Resources,V105431,8645,4230,Supplies and Services,Telephones,26/05/2021,67.46
REDACTED,Finance and Other Resources,V105323,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105212,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105163,9617,8902,Balance Sheet,Payments,18/05/2021,2214.00
REDACTED,Finance and Other Resources,V105228,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105235,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105236,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105347,9617,8902,Balance Sheet,Payments,18/05/2021,500.00
Motus Commercials Limited,Environmental Services,V104390,0840,3510,Transport,Vehicle Maintenance,06/05/2021,156.25
Motus Commercials Limited,Environmental Services,V104391,0828,3510,Transport,Vehicle Maintenance,06/05/2021,161.02
Motus Commercials Limited,Environmental Services,V104392,0796,3510,Transport,Vehicle Maintenance,06/05/2021,140.00
Motus Commercials Limited,Environmental Services,V104393,0795,3510,Transport,Vehicle Maintenance,06/05/2021,109.89
Motus Commercials Limited,Environmental Services,V104621,0836,3510,Transport,Vehicle Maintenance,04/05/2021,212.10
Motus Commercials Limited,Environmental Services,V104696,0837,3510,Transport,Vehicle Maintenance,12/05/2021,172.50
Motus Commercials Limited,Environmental Services,V104699,0795,3510,Transport,Vehicle Maintenance,12/05/2021,113.00
Motus Commercials Limited,Environmental Services,V104699,0795,3510,Transport,Vehicle Maintenance,12/05/2021,1387.51
Motus Commercials Limited,Environmental Services,V104700,0778,3510,Transport,Vehicle Maintenance,12/05/2021,210.60
Motus Commercials Limited,Environmental Services,V104825,0824,3510,Transport,Vehicle Maintenance,18/05/2021,365.50
Motus Commercials Limited,Environmental Services,V104826,0836,3510,Transport,Vehicle Maintenance,18/05/2021,137.00
Motus Commercials Limited,Environmental Services,V104826,0836,3510,Transport,Vehicle Maintenance,18/05/2021,784.20
Motus Commercials Limited,Environmental Services,V104888,0839,3510,Transport,Vehicle Maintenance,24/05/2021,113.00
Motus Commercials Limited,Environmental Services,V104888,0839,3510,Transport,Vehicle Maintenance,24/05/2021,585.79
Motus Commercials Limited,Environmental Services,V104895,0831,3510,Transport,Vehicle Maintenance,24/05/2021,33.65
Motus Commercials Limited,Environmental Services,V104896,0777,3510,Transport,Vehicle Maintenance,24/05/2021,211.90
Motus Commercials Limited,Environmental Services,V104905,0833,3510,Transport,Vehicle Maintenance,24/05/2021,172.50
REDACTED,Finance and Other Resources,V105221,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Mr T Roberts,Development Control,V105377,7300,2800,Third Party payments,Contractors,26/05/2021,261.00
REDACTED,Finance and Other Resources,V105341,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105345,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105498,9617,8902,Balance Sheet,Payments,26/05/2021,1000.00
REDACTED,Finance and Other Resources,V105204,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105486,9617,8902,Balance Sheet,Payments,26/05/2021,2001.00
REDACTED,Finance and Other Resources,V105487,9617,8902,Balance Sheet,Payments,26/05/2021,2096.00
REDACTED,Finance and Other Resources,V105488,9617,8902,Balance Sheet,Payments,26/05/2021,1429.00
REDACTED,Finance and Other Resources,V105489,9617,8902,Balance Sheet,Payments,26/05/2021,1477.00
New Moon Facilities Management Ltd,Economic Development,V104692,6711,4330,Third Party payments,Publicity & Promotions,12/05/2021,326.00
Newsquest (Media Group) Limited,Development Control,V104365,7300,4210,Third Party payments,Advertising,04/05/2021,84.00
Newsquest (Media Group) Limited,Development Control,V104366,7300,4210,Third Party payments,Advertising,04/05/2021,123.60
Newsquest (Media Group) Limited,Development Control,V104367,7300,4210,Third Party payments,Advertising,04/05/2021,123.60
Newsquest (Media Group) Limited,Development Control,V104801,7300,4210,Third Party payments,Advertising,14/05/2021,108.00
Newsquest (Media Group) Limited,Development Control,V104802,7300,4210,Third Party payments,Advertising,14/05/2021,173.04
Newsquest (Media Group) Limited,Development Control,V104803,7300,4210,Third Party payments,Advertising,14/05/2021,185.40
Newsquest (Media Group) Limited,Legal Services,V104869,8841,0500,Employees,Recruitment Expenses,24/05/2021,1171.15
Newsquest (Media Group) Limited,Development Control,V104873,7300,4210,Third Party payments,Advertising,24/05/2021,148.32
Newsquest (Media Group) Limited,Development Control,V104874,7300,4210,Third Party payments,Advertising,24/05/2021,108.00
Newsquest (Media Group) Limited,Development Control,V105001,7300,4210,Third Party payments,Advertising,28/05/2021,370.80
Newsquest (Media Group) Limited,Development Control,V105058,7300,4210,Third Party payments,Advertising,28/05/2021,148.32
Newsquest (Media Group) Limited,Development Control,V105059,7300,4210,Third Party payments,Advertising,28/05/2021,96.00
Newsquest (Media Group) Limited,Development Control,V105060,7300,4210,Third Party payments,Advertising,28/05/2021,197.76
REDACTED,Community Services,V104947,2670,5400,Third Party payments,Grants,04/05/2021,499.99
REDACTED,Community Services,V105107,2670,5400,Third Party payments,Grants,12/05/2021,4500.01
No5 Chambers,Development Control,V104681,7300,2800,Third Party payments,Contractors,06/05/2021,937.50
No5 Chambers,Development Control,V104916,7300,2800,Third Party payments,Contractors,26/05/2021,750.00
REDACTED,Finance and Other Resources,V105321,9617,8902,Balance Sheet,Payments,18/05/2021,7500.00
REDACTED,Finance and Other Resources,V105287,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
NPower,Property Services,V104711,0900,1301,Premises,Electricity,10/05/2021,215.00
NPower,Property Services,V104711,2972,1301,Premises,Electricity,10/05/2021,215.00
NPower,Property Services,V104711,2973,1301,Premises,Electricity,10/05/2021,215.00
REDACTED,Finance and Other Resources,V105484,9617,8902,Balance Sheet,Payments,26/05/2021,5000.00
REDACTED,Finance and Other Resources,V105485,9617,8902,Balance Sheet,Payments,26/05/2021,2500.00
REDACTED,Finance and Other Resources,V105167,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105543,2651,5400,Third Party payments,Grants,26/05/2021,500.00
REDACTED,Finance and Other Resources,V105245,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V104841,0923,2000,Supplies and Services,Furniture & Equipment,18/05/2021,5100.00
REDACTED,Finance and Other Resources,V105193,9617,8902,Balance Sheet,Payments,18/05/2021,2214.00
REDACTED,Finance and Other Resources,V105499,9617,8902,Balance Sheet,Payments,26/05/2021,1000.00
REDACTED,Finance and Other Resources,V105500,9617,8902,Balance Sheet,Payments,26/05/2021,500.00
REDACTED,Finance and Other Resources,V105288,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
Payara Services Ltd,Economic Development,V104948,6733,5400,Third Party payments,Grants,06/05/2021,3000.00
REDACTED,Finance and Other Resources,V105230,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105330,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105237,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
Pertemps Ltd,Environmental Services,V104793,0925,0200,Employees,Agency Staff,12/05/2021,268.53
Pertemps Ltd,Environmental Services,V104924,0925,0200,Employees,Agency Staff,04/05/2021,100.85
Pertemps Ltd,Environmental Services,V104937,0925,0200,Employees,Agency Staff,04/05/2021,569.08
Pertemps Ltd,Environmental Services,V104938,0925,0200,Employees,Agency Staff,04/05/2021,478.78
Pertemps Ltd,Environmental Services,V104939,0925,0200,Employees,Agency Staff,04/05/2021,208.65
Pertemps Ltd,Environmental Services,V104940,0925,0200,Employees,Agency Staff,04/05/2021,229.52
Pertemps Ltd,Environmental Services,V104941,0932,0200,Employees,Agency Staff,04/05/2021,598.71
Pertemps Ltd,Environmental Services,V104942,0925,0200,Employees,Agency Staff,04/05/2021,622.42
Pertemps Ltd,Environmental Services,V105002,0925,0200,Employees,Agency Staff,10/05/2021,587.34
Pertemps Ltd,Environmental Services,V105017,0925,0200,Employees,Agency Staff,10/05/2021,512.04
Pertemps Ltd,Environmental Services,V105018,0925,0200,Employees,Agency Staff,10/05/2021,304.97
Pertemps Ltd,Environmental Services,V105019,0925,0200,Employees,Agency Staff,10/05/2021,486.85
Pertemps Ltd,Environmental Services,V105020,0925,0200,Employees,Agency Staff,10/05/2021,135.62
Pertemps Ltd,Environmental Services,V105021,0923,0200,Employees,Agency Staff,10/05/2021,97.37
Pertemps Ltd,Environmental Services,V105021,0925,0200,Employees,Agency Staff,10/05/2021,288.63
Pertemps Ltd,Environmental Services,V105021,4317,0200,Employees,Agency Staff,10/05/2021,104.33
Pertemps Ltd,Environmental Services,V105137,0925,0200,Employees,Agency Staff,14/05/2021,429.21
Pertemps Ltd,Environmental Services,V105151,0925,0200,Employees,Agency Staff,14/05/2021,289.91
Pertemps Ltd,Environmental Services,V105151,4317,0200,Employees,Agency Staff,14/05/2021,188.25
Pertemps Ltd,Environmental Services,V105152,0925,0200,Employees,Agency Staff,14/05/2021,535.54
Pertemps Ltd,Environmental Services,V105156,0922,0200,Employees,Agency Staff,14/05/2021,470.63
Pertemps Ltd,Environmental Services,V105156,4317,0200,Employees,Agency Staff,14/05/2021,173.19
Pertemps Ltd,Environmental Services,V105469,0925,0200,Employees,Agency Staff,26/05/2021,323.79
Pertemps Ltd,Environmental Services,V105530,0925,0200,Employees,Agency Staff,26/05/2021,299.07
Pertemps Ltd,Environmental Services,V105531,0923,0200,Employees,Agency Staff,26/05/2021,282.38
Pertemps Ltd,Environmental Services,V105532,0925,0200,Employees,Agency Staff,26/05/2021,312.98
Pertemps Ltd,Environmental Services,V105533,0923,0200,Employees,Agency Staff,26/05/2021,93.89
Pertemps Ltd,Environmental Services,V105533,0925,0200,Employees,Agency Staff,26/05/2021,368.62
Pertemps Ltd,Environmental Services,V105534,0925,0200,Employees,Agency Staff,26/05/2021,410.39
REDACTED,Finance and Other Resources,V105278,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105296,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105346,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105355,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Pirtek Worcester,Environmental Services,V105133,0839,3510,Transport,Vehicle Maintenance,14/05/2021,321.93
Pitney Bowes Ltd,Property Services,V105473,8633,4220,Supplies and Services,Postage,27/05/2021,1004.35
Planning and Management Ltd,Finance and Other Resources,V104945,7015,2800,Third Party payments,Contractors,04/05/2021,2250.00
Planning and Management Ltd,Finance and Other Resources,V104946,7015,2800,Third Party payments,Contractors,04/05/2021,4885.50
Platinum Property Rentals,Housing,V105608,3300,2800,Third Party payments,Contractors,28/05/2021,425.00
Platinum Property Rentals,Housing,V105611,3300,2800,Third Party payments,Contractors,28/05/2021,656.00
REDACTED,Finance and Other Resources,V105258,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105343,9617,8902,Balance Sheet,Payments,18/05/2021,2500.00
REDACTED,Finance and Other Resources,V105250,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105299,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
Pure Staff Ltd,Environmental Services,V104969,0925,0200,Employees,Agency Staff,14/05/2021,391.64
Pure Staff Ltd,Environmental Services,V104996,0922,0200,Employees,Agency Staff,28/05/2021,129.20
Pure Staff Ltd,Environmental Services,V104996,0925,0200,Employees,Agency Staff,28/05/2021,274.55
Pure Staff Ltd,Environmental Services,V104996,0932,0200,Employees,Agency Staff,28/05/2021,129.20
REDACTED,Finance and Other Resources,V105178,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105184,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105328,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
R Glover Ascroft Ltd,Environmental Services,V104687,0925,2700,Supplies and Services,Clothing and Uniforms,06/05/2021,496.80
REDACTED,Finance and Other Resources,V105276,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105174,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105225,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105201,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
Red Kite Network Limited,Property Services,V105056,0960,2800,Third Party payments,Contractors,28/05/2021,2000.00
Reid Stratford Self Store,Electoral Services,V105569,8106,2000,Supplies and Services,Furniture & Equipment,26/05/2021,600.00
Reid Stratford Self Store,Electoral Services,V105569,8106,2000,Supplies and Services,Furniture & Equipment,26/05/2021,3000.00
Reid Stratford Self Store,Electoral Services,V105569,8109,2000,Supplies and Services,Furniture & Equipment,26/05/2021,3000.00
REDACTED,Finance and Other Resources,V105232,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
Retainagroup Limited,Community Services,V104812,4426,2800,Third Party payments,Contractors,14/05/2021,775.45
Richmond Guest House Ltd,Housing,V105407,3300,2800,Third Party payments,Contractors,28/05/2021,1410.00
Richmond Guest House Ltd,Housing,V105408,3300,2800,Third Party payments,Contractors,28/05/2021,1081.00
Ricoh UK Ltd,Property Services,V104808,8633,4000,Supplies and Services,Printing & Photocopying,04/05/2021,703.40
Ricoh UK Ltd,Property Services,V104808,8633,4000,Supplies and Services,Printing & Photocopying,04/05/2021,28.96
Ricoh UK Ltd,Property Services,V104808,8633,6501,Supplies and Services,Operational Leases,04/05/2021,1354.62
Ricoh UK Ltd,Property Services,V104858,0900,4000,Supplies and Services,Printing & Photocopying,10/05/2021,4.63
Ricoh UK Ltd,Property Services,V104858,0900,4000,Supplies and Services,Printing & Photocopying,10/05/2021,168.94
Ricoh UK Ltd,Property Services,V104858,0900,6501,Supplies and Services,Operational Leases,10/05/2021,98.01
Ricoh UK Ltd,Property Services,V104858,6590,6501,Supplies and Services,Operational Leases,10/05/2021,51.76
Ricoh UK Ltd,Property Services,V104858,8633,4000,Supplies and Services,Printing & Photocopying,10/05/2021,94.82
Ricoh UK Ltd,Property Services,V104858,8633,4000,Supplies and Services,Printing & Photocopying,10/05/2021,78.77
Ricoh UK Ltd,Property Services,V104858,8633,6501,Supplies and Services,Operational Leases,10/05/2021,193.78
Ricoh UK Ltd,Property Services,V104858,8633,6501,Supplies and Services,Operational Leases,10/05/2021,599.16
REDACTED,Finance and Other Resources,V105224,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Roger Martin Carr,Environmental Services,V105101,9009,8902,Balance Sheet,Payments,12/05/2021,89.38
Roger Martin Carr,Environmental Services,V105102,9009,8902,Balance Sheet,Payments,12/05/2021,132.55
Roger Martin Carr,Environmental Services,V105103,9009,8902,Balance Sheet,Payments,12/05/2021,89.37
REDACTED,Finance and Other Resources,V105311,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105260,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105251,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Royal Mail,Electoral Services,V105045,8106,4220,Supplies and Services,Postage,24/05/2021,786.16
Royal Mail,Electoral Services,V105045,8109,4220,Supplies and Services,Postage,24/05/2021,786.16
Royal Mail,Electoral Services,V105388,8106,4220,Supplies and Services,Postage,18/05/2021,224.57
Royal Mail,Electoral Services,V105388,8106,4220,Supplies and Services,Postage,18/05/2021,1122.82
Royal Mail,Electoral Services,V105388,8109,4220,Supplies and Services,Postage,18/05/2021,1122.82
REDACTED,Finance and Other Resources,V105350,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105253,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105492,9617,8902,Balance Sheet,Payments,26/05/2021,1334.00
REDACTED,Finance and Other Resources,V105493,9617,8902,Balance Sheet,Payments,26/05/2021,934.00
REDACTED,Finance and Other Resources,V105494,9617,8902,Balance Sheet,Payments,26/05/2021,2001.00
REDACTED,Finance and Other Resources,V105495,9617,8902,Balance Sheet,Payments,26/05/2021,2096.00
REDACTED,Finance and Other Resources,V105496,9617,8902,Balance Sheet,Payments,26/05/2021,1429.00
REDACTED,Finance and Other Resources,V105497,9617,8902,Balance Sheet,Payments,26/05/2021,1477.00
REDACTED,Finance and Other Resources,V105271,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105171,9617,8902,Balance Sheet,Payments,18/05/2021,7000.00
Scarab Sweepers Limited,Environmental Services,V104859,0704,3150,Transport,Vehicle Hire,14/05/2021,750.00
Scarab Sweepers Limited,Environmental Services,V104964,0704,3150,Transport,Vehicle Hire,24/05/2021,750.00
Scarab Sweepers Limited,Environmental Services,V105035,0704,3150,Transport,Vehicle Hire,28/05/2021,750.00
REDACTED,Finance and Other Resources,V105195,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
