Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Midland Commercials Worcester Ltd,Environmental Services,V106093,0828,3510,Transport,Vehicle Maintenance,07/07/2021,82.50
Midland Commercials Worcester Ltd,Environmental Services,V106125,0714,3510,Transport,Vehicle Maintenance,09/07/2021,2197.71
Midland Commercials Worcester Ltd,Environmental Services,V106128,0764,3510,Transport,Vehicle Maintenance,01/07/2021,131.03
Midland Commercials Worcester Ltd,Environmental Services,V106169,0728,3510,Transport,Vehicle Maintenance,01/07/2021,747.02
Midland Commercials Worcester Ltd,Environmental Services,V106264,0727,3510,Transport,Vehicle Maintenance,23/07/2021,833.22
Midland Commercials Worcester Ltd,Environmental Services,V106265,0724,3510,Transport,Vehicle Maintenance,23/07/2021,833.22
Midland Commercials Worcester Ltd,Environmental Services,V106266,0830,3510,Transport,Vehicle Maintenance,07/07/2021,45.00
Midland Commercials Worcester Ltd,Environmental Services,V106336,0836,3510,Transport,Vehicle Maintenance,23/07/2021,192.50
Midland Commercials Worcester Ltd,Environmental Services,V106337,0828,3510,Transport,Vehicle Maintenance,27/07/2021,90.00
Midland Commercials Worcester Ltd,Environmental Services,V106338,0830,3510,Transport,Vehicle Maintenance,27/07/2021,294.00
Midland Commercials Worcester Ltd,Environmental Services,V106339,0777,3510,Transport,Vehicle Maintenance,27/07/2021,47.52
Midland Commercials Worcester Ltd,Environmental Services,V106340,0795,3510,Transport,Vehicle Maintenance,13/07/2021,201.50
Midland Commercials Worcester Ltd,Environmental Services,V106368,0795,3510,Transport,Vehicle Maintenance,29/07/2021,466.05
Midland Commercials Worcester Ltd,Environmental Services,V106373,0701,3510,Transport,Vehicle Maintenance,23/07/2021,95.45
Midland Commercials Worcester Ltd,Environmental Services,V106374,0830,3510,Transport,Vehicle Maintenance,15/07/2021,416.85
Midland Commercials Worcester Ltd,Environmental Services,V106375,0834,3510,Transport,Vehicle Maintenance,07/07/2021,137.50
Midland Commercials Worcester Ltd,Environmental Services,V106376,0764,3510,Transport,Vehicle Maintenance,23/07/2021,46.18
Midland Commercials Worcester Ltd,Environmental Services,V106399,0824,3510,Transport,Vehicle Maintenance,15/07/2021,446.26
Midland Commercials Worcester Ltd,Environmental Services,V106400,0701,3510,Transport,Vehicle Maintenance,07/07/2021,45.00
Midland Commercials Worcester Ltd,Environmental Services,V106401,0835,3510,Transport,Vehicle Maintenance,09/07/2021,22.50
Midland Commercials Worcester Ltd,Environmental Services,V106506,0778,3510,Transport,Vehicle Maintenance,13/07/2021,67.50
Midland Commercials Worcester Ltd,Environmental Services,V106523,0796,3510,Transport,Vehicle Maintenance,15/07/2021,2474.53
Midland Commercials Worcester Ltd,Environmental Services,V106529,0833,3510,Transport,Vehicle Maintenance,15/07/2021,305.60
Midland Commercials Worcester Ltd,Environmental Services,V106535,0722,3510,Transport,Vehicle Maintenance,15/07/2021,759.01
Midland Commercials Worcester Ltd,Environmental Services,V106541,0795,3510,Transport,Vehicle Maintenance,27/07/2021,1948.81
Midland Commercials Worcester Ltd,Environmental Services,V106542,0727,3510,Transport,Vehicle Maintenance,29/07/2021,221.45
Midland Commercials Worcester Ltd,Environmental Services,V106623,0714,3510,Transport,Vehicle Maintenance,29/07/2021,617.80
Midland Commercials Worcester Ltd,Environmental Services,V106624,0830,3510,Transport,Vehicle Maintenance,29/07/2021,254.60
Midland Commercials Worcester Ltd,Environmental Services,V106767,0831,3510,Transport,Vehicle Maintenance,27/07/2021,1420.88
Midland Commercials Worcester Ltd,Environmental Services,V106769,0830,3510,Transport,Vehicle Maintenance,27/07/2021,45.00
REDACTED,Finance and Other Resources,V106438,9617,8902,Balance Sheet,Payments,09/07/2021,2335.00
Mill Lane Nurseries,Environmental Services,V106290,0960,2000,Supplies and Services,Furniture & Equipment,27/07/2021,2094.00
Millbrook Healthcare Ltd,Housing,V106534,1563,7201,Capital,Mandatory Disabled Facilities Grant,15/07/2021,116079.20
Minuteman Press,Environmental Services,V106555,0925,2000,Supplies and Services,Furniture & Equipment,15/07/2021,425.00
REDACTED,Finance and Other Resources,V106831,2651,5400,Third Party payments,Grants,29/07/2021,500.00
REDACTED,Finance and Other Resources,V106822,2651,5400,Third Party payments,Grants,29/07/2021,500.00
REDACTED,Finance and Other Resources,V106707,2651,5400,Third Party payments,Grants,23/07/2021,500.00
Monkey Puzzle Home and Garden,Economic Development,V106318,6724,5400,Third Party payments,Grants,05/07/2021,500.00
REDACTED,Finance and Other Resources,V106705,2651,5400,Third Party payments,Grants,23/07/2021,500.00
Motus Commercials Limited,Environmental Services,V105895,0833,3510,Transport,Vehicle Maintenance,05/07/2021,278.24
Motus Commercials Limited,Environmental Services,V105978,0777,3510,Transport,Vehicle Maintenance,09/07/2021,760.76
Motus Commercials Limited,Environmental Services,V105979,0794,3510,Transport,Vehicle Maintenance,09/07/2021,140.00
Motus Commercials Limited,Environmental Services,V105989,0836,3510,Transport,Vehicle Maintenance,09/07/2021,32.50
Motus Commercials Limited,Environmental Services,V106028,0834,3510,Transport,Vehicle Maintenance,15/07/2021,158.13
Motus Commercials Limited,Environmental Services,V106092,0828,3510,Transport,Vehicle Maintenance,15/07/2021,180.11
Motus Commercials Limited,Environmental Services,V106097,0701,3510,Transport,Vehicle Maintenance,19/07/2021,140.00
Motus Commercials Limited,Environmental Services,V106127,0836,3510,Transport,Vehicle Maintenance,19/07/2021,122.06
Motus Commercials Limited,Environmental Services,V106262,0840,3510,Transport,Vehicle Maintenance,27/07/2021,188.75
Motus Commercials Limited,Environmental Services,V106263,0823,3510,Transport,Vehicle Maintenance,27/07/2021,206.71
Mr Peter C Johnson,Economic Development,V106626,6732,2800,Third Party payments,Contractors,21/07/2021,1000.00
REDACTED,Finance and Other Resources,V106432,2651,5400,Third Party payments,Grants,09/07/2021,500.00
REDACTED,Finance and Other Resources,V106742,2651,5400,Third Party payments,Grants,29/07/2021,500.00
Newsquest (Media Group) Limited,Development Control,V105776,7300,4210,Third Party payments,Advertising,01/07/2021,150.42
Newsquest (Media Group) Limited,Development Control,V105933,7300,4210,Third Party payments,Advertising,01/07/2021,132.00
Newsquest (Media Group) Limited,Legal Services,V105995,8841,0500,Employees,Recruitment Expenses,09/07/2021,420.00
Newsquest (Media Group) Limited,Development Control,V106073,7300,4210,Third Party payments,Advertising,09/07/2021,135.96
Newsquest (Media Group) Limited,Development Control,V106074,7300,4210,Third Party payments,Advertising,09/07/2021,210.12
Newsquest (Media Group) Limited,Development Control,V106136,7300,4210,Third Party payments,Advertising,15/07/2021,185.40
Newsquest (Media Group) Limited,Development Control,V106137,7300,4210,Third Party payments,Advertising,15/07/2021,108.00
Newsquest (Media Group) Limited,Development Control,V106351,7300,4210,Third Party payments,Advertising,23/07/2021,123.60
Newsquest (Media Group) Limited,Development Control,V106352,7300,4210,Third Party payments,Advertising,23/07/2021,96.00
Newsquest (Media Group) Limited,Development Control,V106353,7300,4210,Third Party payments,Advertising,23/07/2021,247.20
Nomix Enviro Ltd,Environmental Services,V106409,0920,2000,Supplies and Services,Furniture & Equipment,07/07/2021,591.75
REDACTED,Finance and Other Resources,V106662,2651,5400,Third Party payments,Grants,21/07/2021,500.00
npower Limited,Property Services,V104642,2950,1301,Premises,Electricity,01/07/2021,8.73
npower Limited,Property Services,V104642,2950,1301,Premises,Electricity,01/07/2021,136.43
npower Limited,Property Services,V104642,2979,1301,Premises,Electricity,01/07/2021,16.30
npower Limited,Property Services,V104642,2984,1301,Premises,Electricity,01/07/2021,58.21
npower Limited,Property Services,V104642,2985,1301,Premises,Electricity,01/07/2021,19.28
npower Limited,Property Services,V104642,2987,1301,Premises,Electricity,01/07/2021,48.99
npower Limited,Property Services,V104642,2988,1301,Premises,Electricity,01/07/2021,10.46
npower Limited,Property Services,V104642,4157,1301,Premises,Electricity,01/07/2021,8.73
npower Limited,Property Services,V104642,4159,1301,Premises,Electricity,01/07/2021,4.12
npower Limited,Property Services,V104642,4159,1301,Premises,Electricity,01/07/2021,14.78
npower Limited,Property Services,V104642,4630,1301,Premises,Electricity,01/07/2021,27.37
npower Limited,Property Services,V104642,4633,1301,Premises,Electricity,01/07/2021,68.15
npower Limited,Property Services,V104642,4635,1301,Premises,Electricity,01/07/2021,73.42
npower Limited,Property Services,V104642,4642,1301,Premises,Electricity,01/07/2021,3.39
npower Limited,Property Services,V104642,4642,1301,Premises,Electricity,01/07/2021,31.02
npower Limited,Property Services,V104642,4650,1301,Premises,Electricity,01/07/2021,30.55
npower Limited,Property Services,V104642,4661,1301,Premises,Electricity,01/07/2021,39.79
npower Limited,Property Services,V104642,6590,1301,Premises,Electricity,01/07/2021,158.11
npower Limited,Property Services,V106195,2950,1301,Premises,Electricity,01/07/2021,15.06
npower Limited,Property Services,V106195,2950,1301,Premises,Electricity,01/07/2021,17.56
npower Limited,Property Services,V106195,2979,1301,Premises,Electricity,01/07/2021,32.62
npower Limited,Property Services,V106195,2984,1301,Premises,Electricity,01/07/2021,101.96
npower Limited,Property Services,V106195,2985,1301,Premises,Electricity,01/07/2021,38.31
npower Limited,Property Services,V106195,2987,1301,Premises,Electricity,01/07/2021,122.81
npower Limited,Property Services,V106195,2987,1301,Premises,Electricity,01/07/2021,65.58
npower Limited,Property Services,V106195,2988,1301,Premises,Electricity,01/07/2021,23.78
npower Limited,Property Services,V106195,4157,1301,Premises,Electricity,01/07/2021,121.08
npower Limited,Property Services,V106195,4159,1301,Premises,Electricity,01/07/2021,32.88
npower Limited,Property Services,V106195,4630,1301,Premises,Electricity,01/07/2021,50.31
npower Limited,Property Services,V106195,4633,1301,Premises,Electricity,01/07/2021,106.57
npower Limited,Property Services,V106195,4635,1301,Premises,Electricity,01/07/2021,132.45
npower Limited,Property Services,V106195,4642,1301,Premises,Electricity,01/07/2021,68.72
npower Limited,Property Services,V106195,4651,1301,Premises,Electricity,01/07/2021,131.30
npower Limited,Property Services,V106195,4660,1301,Premises,Electricity,01/07/2021,121.44
npower Limited,Property Services,V106195,4661,1301,Premises,Electricity,01/07/2021,85.29
npower Limited,Property Services,V106195,6590,1301,Premises,Electricity,01/07/2021,401.90
NTM GB Ltd,Environmental Services,V106806,0796,3510,Transport,Vehicle Maintenance,29/07/2021,327.00
REDACTED,Finance and Other Resources,V106427,2651,5400,Third Party payments,Grants,09/07/2021,500.00
REDACTED,Finance and Other Resources,V106744,2651,5400,Third Party payments,Grants,29/07/2021,500.00
REDACTED,Finance and Other Resources,V106832,2651,5400,Third Party payments,Grants,29/07/2021,500.00
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V105942,0925,2000,Supplies and Services,Furniture & Equipment,07/07/2021,7350.00
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V106629,0925,2000,Supplies and Services,Furniture & Equipment,27/07/2021,6300.00
Pertemps Ltd,Environmental Services,V106244,0925,0200,Employees,Agency Staff,01/07/2021,512.04
Pertemps Ltd,Environmental Services,V106245,0923,0200,Employees,Agency Staff,15/07/2021,146.56
Pertemps Ltd,Environmental Services,V106245,0925,0200,Employees,Agency Staff,15/07/2021,395.92
Pertemps Ltd,Environmental Services,V106246,0923,0200,Employees,Agency Staff,01/07/2021,229.52
Pertemps Ltd,Environmental Services,V106246,0925,0200,Employees,Agency Staff,01/07/2021,100.84
Pertemps Ltd,Environmental Services,V106247,0925,0200,Employees,Agency Staff,01/07/2021,97.37
Pertemps Ltd,Environmental Services,V106293,0925,0200,Employees,Agency Staff,05/07/2021,194.74
Pertemps Ltd,Environmental Services,V106296,0923,0200,Employees,Agency Staff,05/07/2021,114.75
Pertemps Ltd,Environmental Services,V106296,0925,0200,Employees,Agency Staff,05/07/2021,139.10
Pertemps Ltd,Environmental Services,V106296,4317,0200,Employees,Agency Staff,05/07/2021,114.77
Pertemps Ltd,Environmental Services,V106297,0923,0200,Employees,Agency Staff,05/07/2021,333.84
Pertemps Ltd,Environmental Services,V106297,0925,0200,Employees,Agency Staff,05/07/2021,198.22
Pertemps Ltd,Environmental Services,V106298,0923,0200,Employees,Agency Staff,05/07/2021,100.84
Pertemps Ltd,Environmental Services,V106298,0925,0200,Employees,Agency Staff,05/07/2021,312.98
Pertemps Ltd,Environmental Services,V106299,0923,0200,Employees,Agency Staff,05/07/2021,116.72
Pertemps Ltd,Environmental Services,V106299,0925,0200,Employees,Agency Staff,05/07/2021,225.90
Pertemps Ltd,Environmental Services,V106300,0922,0200,Employees,Agency Staff,05/07/2021,116.72
Pertemps Ltd,Environmental Services,V106300,0925,0200,Employees,Agency Staff,05/07/2021,229.66
Pertemps Ltd,Environmental Services,V106301,0925,0200,Employees,Agency Staff,05/07/2021,542.16
Pertemps Ltd,Environmental Services,V106302,0922,0200,Employees,Agency Staff,05/07/2021,109.18
Pertemps Ltd,Environmental Services,V106302,0925,0200,Employees,Agency Staff,05/07/2021,120.48
Pertemps Ltd,Environmental Services,V106302,0932,0200,Employees,Agency Staff,05/07/2021,331.33
Pertemps Ltd,Environmental Services,V106303,0922,0200,Employees,Agency Staff,05/07/2021,101.65
Pertemps Ltd,Environmental Services,V106303,0923,0200,Employees,Agency Staff,05/07/2021,116.72
Pertemps Ltd,Environmental Services,V106303,0925,0200,Employees,Agency Staff,05/07/2021,327.56
Pertemps Ltd,Environmental Services,V106446,0925,0200,Employees,Agency Staff,09/07/2021,538.40
Pertemps Ltd,Environmental Services,V106466,0925,0200,Employees,Agency Staff,09/07/2021,425.45
Pertemps Ltd,Environmental Services,V106467,0925,0200,Employees,Agency Staff,09/07/2021,469.46
Pertemps Ltd,Environmental Services,V106468,0925,0200,Employees,Agency Staff,09/07/2021,427.73
Pertemps Ltd,Environmental Services,V106468,4317,0200,Employees,Agency Staff,09/07/2021,132.13
Pertemps Ltd,Environmental Services,V106469,0923,0200,Employees,Agency Staff,09/07/2021,218.37
Pertemps Ltd,Environmental Services,V106469,0925,0200,Employees,Agency Staff,09/07/2021,199.54
Pertemps Ltd,Environmental Services,V106469,4317,0200,Employees,Agency Staff,09/07/2021,105.43
Pertemps Ltd,Environmental Services,V106470,0925,0200,Employees,Agency Staff,09/07/2021,203.31
Pertemps Ltd,Environmental Services,V106556,0923,0200,Employees,Agency Staff,15/07/2021,319.93
Pertemps Ltd,Environmental Services,V106556,0925,0200,Employees,Agency Staff,15/07/2021,121.71
Pertemps Ltd,Environmental Services,V106557,6732,0200,Employees,Agency Staff,15/07/2021,271.08
Pertemps Ltd,Environmental Services,V106569,0925,0200,Employees,Agency Staff,15/07/2021,410.35
Pertemps Ltd,Environmental Services,V106570,0925,0200,Employees,Agency Staff,15/07/2021,326.89
Pertemps Ltd,Environmental Services,V106571,0925,0200,Employees,Agency Staff,15/07/2021,210.84
Pertemps Ltd,Environmental Services,V106571,4317,0200,Employees,Agency Staff,15/07/2021,184.49
Pertemps Ltd,Environmental Services,V106572,0923,0200,Employees,Agency Staff,15/07/2021,440.51
Pertemps Ltd,Environmental Services,V106573,0925,0200,Employees,Agency Staff,15/07/2021,662.64
Pertemps Ltd,Environmental Services,V106574,0925,0200,Employees,Agency Staff,15/07/2021,564.75
Pertemps Ltd,Environmental Services,V106575,0925,0200,Employees,Agency Staff,15/07/2021,542.16
Pertemps Ltd,Environmental Services,V106576,6732,0200,Employees,Agency Staff,15/07/2021,104.33
Pertemps Ltd,Environmental Services,V106683,0925,0200,Employees,Agency Staff,23/07/2021,79.98
Pertemps Ltd,Environmental Services,V106684,0925,0200,Employees,Agency Staff,23/07/2021,382.53
Pertemps Ltd,Environmental Services,V106713,0925,0200,Employees,Agency Staff,23/07/2021,403.39
Pertemps Ltd,Environmental Services,V106727,0922,0200,Employees,Agency Staff,27/07/2021,577.27
Pertemps Ltd,Environmental Services,V106730,0925,0200,Employees,Agency Staff,27/07/2021,323.41
Pertemps Ltd,Environmental Services,V106731,0922,0200,Employees,Agency Staff,27/07/2021,120.48
Pertemps Ltd,Environmental Services,V106731,0925,0200,Employees,Agency Staff,27/07/2021,214.61
Pertemps Ltd,Environmental Services,V106732,0923,0200,Employees,Agency Staff,27/07/2021,259.79
Pertemps Ltd,Environmental Services,V106732,0925,0200,Employees,Agency Staff,27/07/2021,233.43
Pertemps Ltd,Environmental Services,V106733,0925,0200,Employees,Agency Staff,27/07/2021,666.41
Pertemps Ltd,Environmental Services,V106734,0925,0200,Employees,Agency Staff,27/07/2021,594.87
Pertemps Ltd,Environmental Services,V106735,0925,0200,Employees,Agency Staff,27/07/2021,229.67
REDACTED,Finance and Other Resources,V106693,9617,8902,Balance Sheet,Payments,23/07/2021,1500.00
REDACTED,Finance and Other Resources,V106745,2651,5400,Third Party payments,Grants,29/07/2021,500.00
PHS Group Ltd,Property Services,V106781,2973,1311,Premises,Contract Cleaning & Supplies,29/07/2021,18.18
PHS Group Ltd,Property Services,V106782,6550,1311,Premises,Contract Cleaning & Supplies,29/07/2021,9.09
PHS Group Ltd,Property Services,V106783,2972,1311,Premises,Contract Cleaning & Supplies,29/07/2021,304.85
PHS Group Ltd,Property Services,V106784,0900,1311,Premises,Contract Cleaning & Supplies,29/07/2021,9.09
PHS Group Ltd,Property Services,V106785,4660,1311,Premises,Contract Cleaning & Supplies,29/07/2021,10.64
PHS Group Ltd,Property Services,V106786,4642,1311,Premises,Contract Cleaning & Supplies,29/07/2021,42.54
PHS Group Ltd,Property Services,V106787,4635,1311,Premises,Contract Cleaning & Supplies,29/07/2021,53.18
PHS Group Ltd,Property Services,V106788,4633,1311,Premises,Contract Cleaning & Supplies,29/07/2021,21.27
PHS Group Ltd,Property Services,V106789,4630,1311,Premises,Contract Cleaning & Supplies,29/07/2021,31.90
PHS Group Ltd,Property Services,V106790,4651,1311,Premises,Contract Cleaning & Supplies,29/07/2021,42.54
PHS Group Ltd,Property Services,V106791,4650,1311,Premises,Contract Cleaning & Supplies,29/07/2021,21.27
PHS Group Ltd,Property Services,V106792,4661,1311,Premises,Contract Cleaning & Supplies,29/07/2021,31.90
Pilat (Europe) Ltd,Finance and Other Resources,V106109,8813,2125,Supplies and Services,ICT- Software Licences,15/07/2021,1495.00
Pirtek Worcester,Environmental Services,V106321,0823,3510,Transport,Vehicle Maintenance,09/07/2021,230.68
Pirtek Worcester,Environmental Services,V106322,0777,3510,Transport,Vehicle Maintenance,07/07/2021,323.58
Pirtek Worcester,Environmental Services,V106494,0795,3510,Transport,Vehicle Maintenance,13/07/2021,216.37
Printed Banners and Signs Ltd,Community Services,V106205,4101,2800,Third Party payments,Contractors,01/07/2021,245.00
Pure Staff Ltd,Environmental Services,V105930,0925,0200,Employees,Agency Staff,01/07/2021,395.68
Pure Staff Ltd,Environmental Services,V106023,0925,0200,Employees,Agency Staff,09/07/2021,419.90
Pure Staff Ltd,Environmental Services,V106023,0932,0200,Employees,Agency Staff,09/07/2021,133.24
Pure Staff Ltd,Environmental Services,V106163,0922,0200,Employees,Agency Staff,15/07/2021,129.21
Pure Staff Ltd,Environmental Services,V106163,0923,0200,Employees,Agency Staff,15/07/2021,569.28
Pure Staff Ltd,Environmental Services,V106346,0923,0200,Employees,Agency Staff,23/07/2021,137.27
Pure Staff Ltd,Environmental Services,V106346,0925,0200,Employees,Agency Staff,23/07/2021,528.92
Pure Staff Ltd,Environmental Services,V106443,0923,0200,Employees,Agency Staff,13/07/2021,561.21
Pure Staff Ltd,Environmental Services,V106477,0922,0200,Employees,Agency Staff,29/07/2021,133.24
Pure Staff Ltd,Environmental Services,V106477,0925,0200,Employees,Agency Staff,29/07/2021,407.79
R Glover Ascroft Ltd,Environmental Services,V106335,0925,2700,Supplies and Services,Clothing and Uniforms,23/07/2021,490.10
REDACTED,Finance and Other Resources,V106389,2651,5400,Third Party payments,Grants,07/07/2021,500.00
REDACTED,Finance and Other Resources,V106656,2651,5400,Third Party payments,Grants,21/07/2021,500.00
Red Kite Network Limited,Property Services,V106365,0960,2800,Third Party payments,Contractors,29/07/2021,2000.00
Redactive Media Sales Ltd,Development Control,V106271,7300,0500,Employees,Recruitment Expenses,21/07/2021,995.00
Redactive Publishing Limited,Development Control,V106272,7300,0500,Employees,Recruitment Expenses,21/07/2021,995.00
Ricoh UK Ltd,Development Control,V106522,7300,6501,Supplies and Services,Operational Leases,15/07/2021,453.82
REDACTED,Finance and Other Resources,V106355,2651,5400,Third Party payments,Grants,02/07/2021,500.00
REDACTED,Finance and Other Resources,V106711,2651,5400,Third Party payments,Grants,23/07/2021,500.00
REDACTED,Finance and Other Resources,V106646,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106703,2651,5400,Third Party payments,Grants,23/07/2021,500.00
REDACTED,Finance and Other Resources,V106430,2651,5400,Third Party payments,Grants,09/07/2021,500.00
REDACTED,Finance and Other Resources,V106514,2651,5400,Third Party payments,Grants,13/07/2021,500.00
REDACTED,Finance and Other Resources,V106664,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106699,2651,5400,Third Party payments,Grants,23/07/2021,500.00
REDACTED,Finance and Other Resources,V106699,2651,5400,Third Party payments,Grants,22/07/2021,500.00
REDACTED,Finance and Other Resources,V106814,2651,5400,Third Party payments,Grants,29/07/2021,500.00
REDACTED,Community Services,V106471,2670,5400,Third Party payments,Grants,09/07/2021,1411.71
REDACTED,Finance and Other Resources,V106390,2651,5400,Third Party payments,Grants,07/07/2021,500.00
REDACTED,Finance and Other Resources,V106474,2651,5400,Third Party payments,Grants,09/07/2021,500.00
Signs Central,Environmental Services,V106310,0925,2700,Supplies and Services,Clothing and Uniforms,07/07/2021,448.00
Signs Central,Environmental Services,V106404,0762,3510,Transport,Vehicle Maintenance,13/07/2021,70.00
Signs Central,Environmental Services,V106410,0925,2000,Supplies and Services,Furniture & Equipment,13/07/2021,660.00
Signs Central,Environmental Services,V106528,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",19/07/2021,225.00
Signs Central,Environmental Services,V106561,0923,2700,Supplies and Services,Clothing and Uniforms,21/07/2021,385.00
Signs Central,Environmental Services,V106562,0925,2000,Supplies and Services,Furniture & Equipment,21/07/2021,89.50
REDACTED,Finance and Other Resources,V106663,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106815,2651,5400,Third Party payments,Grants,29/07/2021,500.00
REDACTED,Finance and Other Resources,V106695,2651,5400,Third Party payments,Grants,23/07/2021,500.00
Specialist Fleet Services,Environmental Services,V106313,0923,3150,Transport,Vehicle Hire,27/07/2021,3910.00
StaffCo Direct Ltd,Environmental Services,V105934,0923,0200,Employees,Agency Staff,05/07/2021,939.80
StaffCo Direct Ltd,Environmental Services,V105934,0925,0200,Employees,Agency Staff,05/07/2021,610.50
StaffCo Direct Ltd,Environmental Services,V106031,0923,0200,Employees,Agency Staff,13/07/2021,140.60
StaffCo Direct Ltd,Environmental Services,V106031,0925,0200,Employees,Agency Staff,13/07/2021,373.70
StaffCo Direct Ltd,Environmental Services,V106031,0925,0200,Employees,Agency Staff,13/07/2021,643.80
StaffCo Direct Ltd,Environmental Services,V106170,0922,0200,Employees,Agency Staff,19/07/2021,259.00
StaffCo Direct Ltd,Environmental Services,V106170,0925,0200,Employees,Agency Staff,19/07/2021,651.20
StaffCo Direct Ltd,Environmental Services,V106170,0925,0200,Employees,Agency Staff,19/07/2021,392.20
StaffCo Direct Ltd,Environmental Services,V106256,0922,0200,Employees,Agency Staff,01/07/2021,370.00
StaffCo Direct Ltd,Environmental Services,V106256,0925,0200,Employees,Agency Staff,01/07/2021,643.80
StaffCo Direct Ltd,Environmental Services,V106256,0932,0200,Employees,Agency Staff,01/07/2021,236.80
StaffCo Direct Ltd,Environmental Services,V106333,0922,0200,Employees,Agency Staff,27/07/2021,122.10
StaffCo Direct Ltd,Environmental Services,V106333,0925,0200,Employees,Agency Staff,27/07/2021,510.60
StaffCo Direct Ltd,Environmental Services,V106333,0925,0200,Employees,Agency Staff,27/07/2021,617.90
REDACTED,Finance and Other Resources,V106697,2651,5400,Third Party payments,Grants,23/07/2021,500.00
REDACTED,Finance and Other Resources,V106519,2651,5400,Third Party payments,Grants,13/07/2021,500.00
REDACTED,Finance and Other Resources,V106396,2651,5400,Third Party payments,Grants,07/07/2021,500.00
REDACTED,Finance and Other Resources,V106511,2651,5400,Third Party payments,Grants,15/07/2021,500.00
Terberg Matec UK Ltd,Environmental Services,V106229,0839,3510,Transport,Vehicle Maintenance,23/07/2021,11.80
Terberg Matec UK Ltd,Environmental Services,V106229,0839,3510,Transport,Vehicle Maintenance,23/07/2021,318.14
Thamesdown Recycling,Environmental Services,V105899,0900,2800,Third Party payments,Contractors,01/07/2021,2200.00
The Chase High School,Finance and Other Resources,V106366,1411,7000,Capital,Fees,07/07/2021,138000.00
The Community Housing Group Limited,Finance and Other Resources,V106685,4311,2800,Third Party payments,Contractors,23/07/2021,348.38
The Lodge House 20 Ltd,Housing,V105975,3300,2800,Third Party payments,Contractors,07/07/2021,250.00
The Lodge House 20 Ltd,Housing,V105976,3300,2800,Third Party payments,Contractors,07/07/2021,480.00
REDACTED,Finance and Other Resources,V106829,9617,8902,Balance Sheet,Payments,29/07/2021,3000.00
REDACTED,Finance and Other Resources,V106708,2651,5400,Third Party payments,Grants,23/07/2021,500.00
REDACTED,Finance and Other Resources,V106473,2651,5400,Third Party payments,Grants,09/07/2021,500.00
Thomson Reuters,Legal Services,V106558,8841,4130,Supplies and Services,Publications,15/07/2021,476.00
REDACTED,Finance and Other Resources,V106826,2651,5400,Third Party payments,Grants,29/07/2021,500.00
REDACTED,Finance and Other Resources,V106394,2651,5400,Third Party payments,Grants,07/07/2021,500.00
Total Environmental Compliance Ltd,Property Services,V106358,0900,2821,Third Party payments,Legionella Testing,27/07/2021,135.00
Total Environmental Compliance Ltd,Property Services,V106358,2972,2821,Third Party payments,Legionella Testing,27/07/2021,135.00
Total Environmental Compliance Ltd,Property Services,V106358,2973,2821,Third Party payments,Legionella Testing,27/07/2021,135.00
Total Environmental Compliance Ltd,Property Services,V106358,2987,2821,Third Party payments,Legionella Testing,27/07/2021,135.00
Total Environmental Compliance Ltd,Property Services,V106358,4633,2821,Third Party payments,Legionella Testing,27/07/2021,135.00
Total Environmental Compliance Ltd,Property Services,V106358,4650,2821,Third Party payments,Legionella Testing,27/07/2021,135.00
Total Environmental Compliance Ltd,Property Services,V106358,6590,2821,Third Party payments,Legionella Testing,27/07/2021,95.00
REDACTED,Finance and Other Resources,V106391,2651,5400,Third Party payments,Grants,07/07/2021,500.00
REDACTED,Finance and Other Resources,V106270,2651,5400,Third Party payments,Grants,01/07/2021,500.00
Truck Tyre Solutions Ltd,Environmental Services,V106129,0833,3320,Transport,Tyres,19/07/2021,1196.00
Truck Tyre Solutions Ltd,Environmental Services,V106138,0796,3320,Transport,Tyres,19/07/2021,288.00
Truck Tyre Solutions Ltd,Environmental Services,V106139,0729,3320,Transport,Tyres,19/07/2021,30.00
Truck Tyre Solutions Ltd,Environmental Services,V106209,0835,3320,Transport,Tyres,23/07/2021,68.00
Truck Tyre Solutions Ltd,Environmental Services,V106228,0795,3320,Transport,Tyres,23/07/2021,45.85
Truck Tyre Solutions Ltd,Environmental Services,V106232,0825,3320,Transport,Tyres,23/07/2021,104.40
Truck Tyre Solutions Ltd,Environmental Services,V106233,0838,3320,Transport,Tyres,23/07/2021,397.00
Truck Tyre Solutions Ltd,Environmental Services,V106234,0836,3320,Transport,Tyres,23/07/2021,112.00
Truck Tyre Solutions Ltd,Environmental Services,V106258,0833,3320,Transport,Tyres,23/07/2021,156.00
Truck Tyre Solutions Ltd,Environmental Services,V106325,0834,3320,Transport,Tyres,29/07/2021,1992.00
Truck Tyre Solutions Ltd,Environmental Services,V106326,0835,3320,Transport,Tyres,29/07/2021,1328.00
