Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Pertemps Ltd,Environmental Services,V099856,0922,0200,Employees,Agency Staff,25/08/2020,645.43
Pilat (Europe) Ltd,Finance and Other Resources,V099227,8813,2125,Supplies and Services,ICT- Software Licences,03/08/2020,995.00
Printed Banners and Signs Ltd,Property Services,V099647,8870,2000,Supplies and Services,Furniture & Equipment,07/08/2020,90.00
Printed Banners and Signs Ltd,Property Services,V099647,8870,2000,Supplies and Services,Furniture & Equipment,07/08/2020,160.00
Printed Banners and Signs Ltd,Property Services,V099779,8852,2300,Supplies and Services,Materials - Consumables,17/08/2020,38.00
Printed Banners and Signs Ltd,Property Services,V099780,8870,2000,Supplies and Services,Furniture & Equipment,17/08/2020,258.00
Printed Banners and Signs Ltd,Property Services,V099780,8870,2000,Supplies and Services,Furniture & Equipment,17/08/2020,710.00
Printed Banners and Signs Ltd,Economic Development,V099841,6400,4330,Third Party payments,Publicity & Promotions,27/08/2020,66.15
Printed Banners and Signs Ltd,Economic Development,V099883,6723,2800,Third Party payments,Contractors,27/08/2020,486.25
PS Education Limited,Finance and Other Resources,V099818,9603,8902,Balance Sheet,Payments,21/08/2020,2000.00
Red - Penguin,Environmental Services,V099329,0925,2700,Supplies and Services,Clothing and Uniforms,27/08/2020,332.50
Red - Penguin,Environmental Services,V099341,0925,2700,Supplies and Services,Clothing and Uniforms,05/08/2020,431.25
Richmond Guest House Ltd,Housing,V099859,3300,2800,Third Party payments,Contractors,25/08/2020,799.00
Richmond Guest House Ltd,Housing,V099860,3300,2800,Third Party payments,Contractors,25/08/2020,47.00
Richmond Guest House Ltd,Housing,V099860,3300,2800,Third Party payments,Contractors,25/08/2020,406.00
Ricoh UK Ltd,Property Services,V099374,8633,4000,Supplies and Services,Printing & Photocopying,03/08/2020,335.39
Ricoh UK Ltd,Property Services,V099374,8633,4000,Supplies and Services,Printing & Photocopying,03/08/2020,11.48
Ricoh UK Ltd,Property Services,V099374,8633,6501,Supplies and Services,Operational Leases,03/08/2020,1354.62
Ricoh UK Ltd,Property Services,V099375,6550,4000,Supplies and Services,Printing & Photocopying,03/08/2020,0.02
Ricoh UK Ltd,Property Services,V099375,6550,4000,Supplies and Services,Printing & Photocopying,03/08/2020,0.03
Ricoh UK Ltd,Property Services,V099375,6550,6501,Supplies and Services,Operational Leases,03/08/2020,105.87
Ricoh UK Ltd,Property Services,V099437,0900,4000,Supplies and Services,Printing & Photocopying,05/08/2020,4.04
Ricoh UK Ltd,Property Services,V099437,0900,4000,Supplies and Services,Printing & Photocopying,05/08/2020,177.14
Ricoh UK Ltd,Property Services,V099437,0900,6501,Supplies and Services,Operational Leases,05/08/2020,98.01
Ricoh UK Ltd,Property Services,V099437,6590,4000,Supplies and Services,Printing & Photocopying,05/08/2020,0.66
Ricoh UK Ltd,Property Services,V099437,6590,4000,Supplies and Services,Printing & Photocopying,05/08/2020,7.57
Ricoh UK Ltd,Property Services,V099437,6590,6501,Supplies and Services,Operational Leases,05/08/2020,51.76
Ricoh UK Ltd,Property Services,V099437,8633,4000,Supplies and Services,Printing & Photocopying,05/08/2020,57.15
Ricoh UK Ltd,Property Services,V099437,8633,4000,Supplies and Services,Printing & Photocopying,05/08/2020,49.34
Ricoh UK Ltd,Property Services,V099437,8633,6501,Supplies and Services,Operational Leases,05/08/2020,478.71
Ricoh UK Ltd,Property Services,V099437,8633,6501,Supplies and Services,Operational Leases,05/08/2020,314.23
Robert Thatcher Properties,Housing,V099873,3700,2800,Third Party payments,Contractors,27/08/2020,192.00
Robert Thatcher Properties,Housing,V099880,3300,2800,Third Party payments,Contractors,27/08/2020,450.00
Russell & Co,Finance and Other Resources,V099764,18NR,7000,Capital,Fees,13/08/2020,18000.00
Russell & Co,Finance and Other Resources,V099928,18NR,7000,Capital,Fees,27/08/2020,162000.00
Russell & Co,Finance and Other Resources,V099928,2950,2811,Third Party payments,Legal services,27/08/2020,720.19
Rygor Commercials Ltd,Environmental Services,V099645,0795,3510,Transport,Vehicle Maintenance,27/08/2020,3741.00
Rygor Commercials Ltd,Environmental Services,V099645,0795,3510,Transport,Vehicle Maintenance,27/08/2020,32.14
Sarah Oliver Consultant,Finance and Other Resources,V099817,9603,8902,Balance Sheet,Payments,21/08/2020,2000.00
Scarab Sweepers Limited,Environmental Services,V099709,0701,3510,Transport,Vehicle Maintenance,11/08/2020,880.00
Signs Central,Environmental Services,V099606,0925,2700,Supplies and Services,Clothing and Uniforms,05/08/2020,537.00
Signs Central,Environmental Services,V099672,0900,4000,Supplies and Services,Printing & Photocopying,11/08/2020,48.00
Signs Central,Environmental Services,V099673,0960,2700,Supplies and Services,Clothing and Uniforms,11/08/2020,218.00
Simon Tullett Machinery Company Ltd,Environmental Services,V099430,0960,0600,Employees,Training,11/08/2020,210.00
Tenbury Wells Tourism Partnership,Economic Development,V099735,6728,1500,Premises,Rents,13/08/2020,5000.00
Terberg Matec UK Ltd,Environmental Services,V099321,0840,3510,Transport,Vehicle Maintenance,03/08/2020,500.00
Terberg Matec UK Ltd,Environmental Services,V099321,9003,8902,Balance Sheet,Payments,03/08/2020,1213.08
Terberg Matec UK Ltd,Environmental Services,V099560,0840,3510,Transport,Vehicle Maintenance,17/08/2020,470.32
Terberg Matec UK Ltd,Environmental Services,V099620,0840,3510,Transport,Vehicle Maintenance,25/08/2020,583.47
Thamesdown Recycling,Environmental Services,V099205,4314,2800,Third Party payments,Contractors,03/08/2020,2200.00
The Association of Building Engineers,Building Control,V099380,7500,0800,Employees,Professional Subscriptions,19/08/2020,275.00
The Association of Building Engineers,Building Control,V099381,7500,0800,Employees,Professional Subscriptions,19/08/2020,275.00
The Community Housing Group Limited,Finance and Other Resources,V099317,4311,2800,Third Party payments,Contractors,05/08/2020,365.23
The Fountain Inn,Housing,V099651,3300,2800,Third Party payments,Contractors,05/08/2020,1120.00
The Fountain Inn,Housing,V099838,3300,2800,Third Party payments,Contractors,25/08/2020,530.00
Truck Tyre Solutions Ltd,Environmental Services,V099248,0836,3320,Transport,Tyres,05/08/2020,116.70
Truck Tyre Solutions Ltd,Environmental Services,V099255,0777,3320,Transport,Tyres,05/08/2020,100.70
Truck Tyre Solutions Ltd,Environmental Services,V099256,0778,3320,Transport,Tyres,05/08/2020,93.70
Truck Tyre Solutions Ltd,Environmental Services,V099257,0727,3320,Transport,Tyres,05/08/2020,353.40
Truck Tyre Solutions Ltd,Environmental Services,V099316,0838,3320,Transport,Tyres,05/08/2020,350.10
Truck Tyre Solutions Ltd,Environmental Services,V099327,0764,3320,Transport,Tyres,05/08/2020,169.70
Truck Tyre Solutions Ltd,Environmental Services,V099328,0836,3320,Transport,Tyres,05/08/2020,107.70
Truck Tyre Solutions Ltd,Environmental Services,V099331,0722,3320,Transport,Tyres,05/08/2020,169.70
Truck Tyre Solutions Ltd,Environmental Services,V099370,0837,3320,Transport,Tyres,07/08/2020,116.70
Truck Tyre Solutions Ltd,Environmental Services,V099371,0838,3320,Transport,Tyres,07/08/2020,116.70
Truck Tyre Solutions Ltd,Environmental Services,V099372,0830,3320,Transport,Tyres,07/08/2020,169.70
Truck Tyre Solutions Ltd,Environmental Services,V099389,0834,3320,Transport,Tyres,07/08/2020,115.00
Truck Tyre Solutions Ltd,Environmental Services,V099399,0837,3320,Transport,Tyres,07/08/2020,1020.00
Truck Tyre Solutions Ltd,Environmental Services,V099400,0834,3320,Transport,Tyres,07/08/2020,2162.10
Truck Tyre Solutions Ltd,Environmental Services,V099441,0837,3320,Transport,Tyres,13/08/2020,281.10
Truck Tyre Solutions Ltd,Environmental Services,V099451,0799,3320,Transport,Tyres,13/08/2020,223.80
Truck Tyre Solutions Ltd,Environmental Services,V099481,0835,3320,Transport,Tyres,17/08/2020,1587.00
Truck Tyre Solutions Ltd,Environmental Services,V099561,0835,3320,Transport,Tyres,17/08/2020,1125.55
Truck Tyre Solutions Ltd,Environmental Services,V099571,0824,3320,Transport,Tyres,21/08/2020,108.80
Truck Tyre Solutions Ltd,Environmental Services,V099580,0836,3320,Transport,Tyres,21/08/2020,752.70
Truck Tyre Solutions Ltd,Environmental Services,V099621,0777,3320,Transport,Tyres,25/08/2020,264.30
Truck Tyre Solutions Ltd,Environmental Services,V099674,0778,3320,Transport,Tyres,27/08/2020,470.85
Truck Tyre Solutions Ltd,Environmental Services,V099697,0778,3320,Transport,Tyres,27/08/2020,484.00
Veale Wasbrough Vizards,Electoral and Democratic Services,V099638,8841,2811,Third Party payments,Legal services,03/08/2020,477.50
Veale Wasbrough Vizards,Legal Services,V099681,8841,2811,Third Party payments,Legal services,07/08/2020,401.10
Vision for Learning Ltd/Will Thomas Coaching and T,Finance and Other Resources,V099819,9603,8902,Balance Sheet,Payments,21/08/2020,2000.00
Vision Techniques (UK) Ltf,Environmental Services,V099391,0838,3510,Transport,Vehicle Maintenance,07/08/2020,432.00
Worcester Aerial Services Ltd,Finance and Other Resources,V099812,9603,8902,Balance Sheet,Payments,21/08/2020,2000.00
Worcester City Council,Finance and Other Resources,V099746,8862,5507,Third Party payments,OLA`s,13/08/2020,13240.00
Worcester Renewable Energy Ltd,Finance and Other Resources,V099514,9603,8902,Balance Sheet,Payments,06/08/2020,-2000.00
Worcester Renewable Energy Ltd,Finance and Other Resources,V099655,9603,8902,Balance Sheet,Payments,05/08/2020,2000.00
Worcestershire County Council,Finance and Other Resources,V099438,7200,5400,Third Party payments,Grants,21/08/2020,10498.89
Worcestershire County Council,Finance and Other Resources,V099438,7200,5400,Third Party payments,Grants,21/08/2020,10528.42
Wright Staff Recruitment Ltd,Environmental Services,V099641,0925,0200,Employees,Agency Staff,05/08/2020,419.90
Wright Staff Recruitment Ltd,Environmental Services,V099641,0925,0200,Employees,Agency Staff,05/08/2020,516.95
Wright Staff Recruitment Ltd,Environmental Services,V099688,0925,0200,Employees,Agency Staff,11/08/2020,650.04
Wright Staff Recruitment Ltd,Environmental Services,V099688,0925,0200,Employees,Agency Staff,11/08/2020,450.49
Wright Staff Recruitment Ltd,Environmental Services,V099750,0925,0200,Employees,Agency Staff,19/08/2020,332.33
Wright Staff Recruitment Ltd,Environmental Services,V099750,0925,0200,Employees,Agency Staff,19/08/2020,666.19
Wright Staff Recruitment Ltd,Environmental Services,V099847,0923,0200,Employees,Agency Staff,25/08/2020,290.70
Wright Staff Recruitment Ltd,Environmental Services,V099847,0923,0200,Employees,Agency Staff,25/08/2020,236.32
Wright Staff Recruitment Ltd,Environmental Services,V099847,0925,0200,Employees,Agency Staff,25/08/2020,391.64
Wright Staff Recruitment Ltd,Environmental Services,V099847,0932,0200,Employees,Agency Staff,25/08/2020,236.32
Wychavon District Council,Finance and Other Resources,V099718,8013,5500,Supplies and Services,Miscellaneous Expenses,11/08/2020,333.32
Wychavon District Council,Finance and Other Resources,V099719,3800,5507,Third Party payments,OLA`s,13/08/2020,23879.17
Wychavon District Council,Finance and Other Resources,V099719,8013,5507,Third Party payments,OLA`s,13/08/2020,23879.16
Wychavon District Council,Finance and Other Resources,V099722,3800,5507,Third Party payments,OLA`s,17/08/2020,3747.84
Wychavon District Council,Property Services,V099766,2950,1000,Premises,Repairs & Maintenance,19/08/2020,299.71
Wychavon District Council,Finance and Other Resources,V099836,3800,5507,Third Party payments,OLA`s,25/08/2020,710.34
Wychavon District Council,Finance and Other Resources,V099837,3800,5507,Third Party payments,OLA`s,25/08/2020,6093.68
Wychavon District Council,Community Services,V099865,4311,4220,Supplies and Services,Postage,25/08/2020,817.08
WYG Environment Planning Transport Ltd,Finance and Other Resources,V099566,7006,2800,Third Party payments,Contractors,17/08/2020,3375.00
YMCA Worcestershire,Housing,V099699,3300,2800,Third Party payments,Contractors,13/08/2020,1076.10
